createdAt,value
2018-12-05T00:00:18.974Z,1011.03
2018-12-05T00:01:18.963Z,1011.00
2018-12-05T00:02:19.002Z,1011.04
2018-12-05T00:03:18.946Z,1011.01
2018-12-05T00:04:18.934Z,1011.02
2018-12-05T00:05:18.916Z,1011.00
2018-12-05T00:06:18.906Z,1011.01
2018-12-05T00:07:18.897Z,1011.04
2018-12-05T00:08:18.946Z,1011.02
2018-12-05T00:09:18.879Z,1011.02
2018-12-05T00:10:18.866Z,1011.02
2018-12-05T00:11:18.852Z,1011.00
2018-12-05T00:12:18.871Z,1010.95
2018-12-05T00:13:18.838Z,1010.99
2018-12-05T00:14:18.829Z,1010.97
2018-12-05T00:15:18.819Z,1010.95
2018-12-05T00:16:18.811Z,1010.96
2018-12-05T00:17:18.810Z,1010.99
2018-12-05T00:18:18.804Z,1010.95
2018-12-05T00:19:18.775Z,1010.96
2018-12-05T00:20:18.793Z,1010.94
2018-12-05T00:21:18.751Z,1010.92
2018-12-05T00:22:18.763Z,1010.88
2018-12-05T00:23:18.727Z,1010.94
2018-12-05T00:24:18.721Z,1010.92
2018-12-05T00:25:18.700Z,1010.89
2018-12-05T00:26:18.694Z,1010.83
2018-12-05T00:27:18.687Z,1010.79
2018-12-05T00:28:18.699Z,1010.77
2018-12-05T00:29:18.665Z,1010.76
2018-12-05T00:30:18.651Z,1010.77
2018-12-05T00:31:18.654Z,1010.79
2018-12-05T00:32:18.643Z,1010.84
2018-12-05T00:33:18.621Z,1010.83
2018-12-05T00:34:18.617Z,1010.88
2018-12-05T00:35:18.609Z,1010.86
2018-12-05T00:36:18.594Z,1010.79
2018-12-05T00:37:18.604Z,1010.77
2018-12-05T00:38:18.567Z,1010.75
2018-12-05T00:39:18.566Z,1010.71
2018-12-05T00:40:18.543Z,1010.70
2018-12-05T00:41:18.551Z,1010.70
2018-12-05T00:42:18.552Z,1010.67
2018-12-05T00:43:18.510Z,1010.72
2018-12-05T00:44:20.107Z,1010.68
2018-12-05T00:45:18.491Z,1010.75
2018-12-05T00:46:18.488Z,1010.79
2018-12-05T00:47:18.474Z,1010.80
2018-12-05T00:48:18.483Z,1010.78
2018-12-05T00:49:18.446Z,1010.80
2018-12-05T00:50:18.433Z,1010.83
2018-12-05T00:51:18.423Z,1010.81
2018-12-05T00:52:18.432Z,1010.80
2018-12-05T00:53:18.406Z,1010.84
2018-12-05T00:54:18.401Z,1010.83
2018-12-05T00:55:18.389Z,1010.82
2018-12-05T00:56:18.374Z,1010.79
2018-12-05T00:57:18.407Z,1010.79
2018-12-05T00:58:18.349Z,1010.75
2018-12-05T00:59:18.345Z,1010.69
2018-12-05T01:00:18.334Z,1010.70
2018-12-05T01:01:18.331Z,1010.72
2018-12-05T01:02:18.309Z,1010.71
2018-12-05T01:03:18.326Z,1010.70
2018-12-05T01:04:18.285Z,1010.73
2018-12-05T01:05:18.280Z,1010.62
2018-12-05T01:06:18.270Z,1010.57
2018-12-05T01:07:18.279Z,1010.57
2018-12-05T01:08:18.247Z,1010.41
2018-12-05T01:09:18.242Z,1010.39
2018-12-05T01:10:18.223Z,1010.30
2018-12-05T01:11:18.218Z,1010.27
2018-12-05T01:12:18.237Z,1010.26
2018-12-05T01:13:18.212Z,1010.26
2018-12-05T01:14:18.190Z,1010.30
2018-12-05T01:15:18.167Z,1010.22
2018-12-05T01:16:18.159Z,1010.28
2018-12-05T01:17:18.188Z,1010.29
2018-12-05T01:18:18.150Z,1010.34
2018-12-05T01:19:18.132Z,1010.32
2018-12-05T01:20:18.127Z,1010.33
2018-12-05T01:21:18.115Z,1010.35
2018-12-05T01:22:18.118Z,1010.38
2018-12-05T01:23:18.114Z,1010.39
2018-12-05T01:24:18.083Z,1010.45
2018-12-05T01:25:18.065Z,1010.41
2018-12-05T01:26:18.057Z,1010.44
2018-12-05T01:27:18.064Z,1010.47
2018-12-05T01:28:18.033Z,1010.48
2018-12-05T01:29:18.019Z,1010.53
2018-12-05T01:30:18.012Z,1010.57
2018-12-05T01:31:18.012Z,1010.59
2018-12-05T01:32:18.032Z,1010.66
2018-12-05T01:33:17.978Z,1010.63
2018-12-05T01:34:17.964Z,1010.64
2018-12-05T01:35:17.968Z,1010.69
2018-12-05T01:36:17.947Z,1010.72
2018-12-05T01:37:17.957Z,1010.80
2018-12-05T01:38:17.967Z,1010.79
2018-12-05T01:39:17.928Z,1010.87
2018-12-05T01:40:17.905Z,1010.81
2018-12-05T01:41:17.892Z,1010.82
2018-12-05T01:42:17.907Z,1010.76
2018-12-05T01:43:17.875Z,1010.74
2018-12-05T01:44:17.859Z,1010.74
2018-12-05T01:45:17.904Z,1010.73
2018-12-05T01:46:17.851Z,1010.73
2018-12-05T01:47:17.856Z,1010.68
2018-12-05T01:48:17.840Z,1010.69
2018-12-05T01:49:17.833Z,1010.67
2018-12-05T01:50:17.843Z,1010.74
2018-12-05T01:51:17.819Z,1010.77
2018-12-05T01:52:17.837Z,1010.75
2018-12-05T01:53:17.794Z,1010.74
2018-12-05T01:54:17.787Z,1010.69
2018-12-05T01:55:17.789Z,1010.64
2018-12-05T01:56:17.779Z,1010.59
2018-12-05T01:57:17.806Z,1010.62
2018-12-05T01:58:17.764Z,1010.64
2018-12-05T01:59:17.812Z,1010.69
2018-12-05T02:00:17.750Z,1010.67
2018-12-05T02:01:17.733Z,1010.66
2018-12-05T02:02:17.728Z,1010.62
2018-12-05T02:03:17.708Z,1010.71
2018-12-05T02:04:17.701Z,1010.66
2018-12-05T02:05:17.719Z,1010.63
2018-12-05T02:06:17.667Z,1010.61
2018-12-05T02:07:17.665Z,1010.69
2018-12-05T02:08:17.665Z,1010.67
2018-12-05T02:09:17.651Z,1010.69
2018-12-05T02:10:17.643Z,1010.68
2018-12-05T02:11:17.673Z,1010.70
2018-12-05T02:12:17.651Z,1010.67
2018-12-05T02:13:17.607Z,1010.68
2018-12-05T02:14:17.621Z,1010.67
2018-12-05T02:15:17.577Z,1010.68
2018-12-05T02:16:17.531Z,1010.67
2018-12-05T02:17:17.535Z,1010.64
2018-12-05T02:18:17.502Z,1010.60
2018-12-05T02:19:17.485Z,1010.59
2018-12-05T02:20:17.477Z,1010.59
2018-12-05T02:21:17.469Z,1010.58
2018-12-05T02:22:17.461Z,1010.61
2018-12-05T02:23:17.475Z,1010.58
2018-12-05T02:24:17.437Z,1010.54
2018-12-05T02:25:17.422Z,1010.55
2018-12-05T02:26:17.411Z,1010.46
2018-12-05T02:27:17.399Z,1010.48
2018-12-05T02:28:17.392Z,1010.44
2018-12-05T02:29:17.401Z,1010.45
2018-12-05T02:30:17.401Z,1010.44
2018-12-05T02:31:17.365Z,1010.45
2018-12-05T02:32:17.352Z,1010.43
2018-12-05T02:33:17.339Z,1010.45
2018-12-05T02:34:17.325Z,1010.45
2018-12-05T02:35:17.324Z,1010.40
2018-12-05T02:36:17.329Z,1010.37
2018-12-05T02:37:17.310Z,1010.36
2018-12-05T02:38:17.297Z,1010.33
2018-12-05T02:39:17.272Z,1010.29
2018-12-05T02:40:17.293Z,1010.34
2018-12-05T02:41:17.256Z,1010.32
2018-12-05T02:42:17.246Z,1010.38
2018-12-05T02:43:17.290Z,1010.37
2018-12-05T02:44:17.228Z,1010.35
2018-12-05T02:45:17.214Z,1010.34
2018-12-05T02:46:17.218Z,1010.38
2018-12-05T02:47:17.223Z,1010.36
2018-12-05T02:48:17.181Z,1010.34
2018-12-05T02:49:17.172Z,1010.30
2018-12-05T02:50:17.160Z,1010.28
2018-12-05T02:51:17.150Z,1010.28
2018-12-05T02:52:17.160Z,1010.30
2018-12-05T02:53:17.135Z,1010.23
2018-12-05T02:54:17.139Z,1010.27
2018-12-05T02:55:17.109Z,1010.29
2018-12-05T02:56:17.098Z,1010.30
2018-12-05T02:57:17.080Z,1010.29
2018-12-05T02:58:17.095Z,1010.31
2018-12-05T02:59:17.062Z,1010.30
2018-12-05T03:00:17.050Z,1010.26
2018-12-05T03:01:17.044Z,1010.31
2018-12-05T03:02:17.038Z,1010.29
2018-12-05T03:03:17.022Z,1010.34
2018-12-05T03:04:17.038Z,1010.25
2018-12-05T03:05:16.997Z,1010.30
2018-12-05T03:06:16.990Z,1010.30
2018-12-05T03:07:16.982Z,1010.28
2018-12-05T03:08:16.973Z,1010.24
2018-12-05T03:09:16.953Z,1010.30
2018-12-05T03:10:16.964Z,1010.31
2018-12-05T03:11:16.935Z,1010.32
2018-12-05T03:12:16.922Z,1010.34
2018-12-05T03:13:16.918Z,1010.35
2018-12-05T03:14:16.926Z,1010.27
2018-12-05T03:15:16.892Z,1010.27
2018-12-05T03:16:16.890Z,1010.24
2018-12-05T03:17:16.888Z,1010.26
2018-12-05T03:18:16.861Z,1010.26
2018-12-05T03:19:16.851Z,1010.24
2018-12-05T03:20:16.870Z,1010.24
2018-12-05T03:21:16.831Z,1010.21
2018-12-05T03:22:16.846Z,1010.17
2018-12-05T03:23:16.809Z,1010.19
2018-12-05T03:24:16.794Z,1010.20
2018-12-05T03:25:16.788Z,1010.24
2018-12-05T03:26:16.777Z,1010.20
2018-12-05T03:27:16.766Z,1010.19
2018-12-05T03:28:16.783Z,1010.18
2018-12-05T03:29:16.744Z,1010.18
2018-12-05T03:30:16.732Z,1010.14
2018-12-05T03:31:16.809Z,1010.16
2018-12-05T03:32:16.713Z,1010.15
2018-12-05T03:33:16.705Z,1010.13
2018-12-05T03:34:16.728Z,1010.09
2018-12-05T03:35:18.610Z,1010.04
2018-12-05T03:36:16.675Z,1010.07
2018-12-05T03:37:16.655Z,1010.02
2018-12-05T03:38:16.646Z,1010.00
2018-12-05T03:39:16.638Z,1009.97
2018-12-05T03:40:16.657Z,1009.99
2018-12-05T03:41:16.616Z,1009.95
2018-12-05T03:42:16.605Z,1009.94
2018-12-05T03:43:16.593Z,1009.93
2018-12-05T03:44:16.593Z,1009.97
2018-12-05T03:45:16.577Z,1009.96
2018-12-05T03:46:16.590Z,1010.03
2018-12-05T03:47:16.552Z,1010.02
2018-12-05T03:48:16.546Z,1010.06
2018-12-05T03:49:16.526Z,1010.08
2018-12-05T03:50:16.558Z,1010.04
2018-12-05T03:51:16.507Z,1010.12
2018-12-05T03:52:16.515Z,1010.14
2018-12-05T03:53:16.491Z,1010.14
2018-12-05T03:54:16.479Z,1010.14
2018-12-05T03:55:16.465Z,1010.18
2018-12-05T03:56:16.488Z,1010.20
2018-12-05T03:57:16.467Z,1010.19
2018-12-05T03:58:16.436Z,1010.22
2018-12-05T03:59:16.425Z,1010.22
2018-12-05T04:00:16.425Z,1010.24
2018-12-05T04:01:16.400Z,1010.18
2018-12-05T04:02:16.511Z,1010.20
2018-12-05T04:03:16.382Z,1010.20
2018-12-05T04:04:16.366Z,1010.16
2018-12-05T04:05:16.363Z,1010.21
2018-12-05T04:06:16.354Z,1010.19
2018-12-05T04:07:16.375Z,1010.21
2018-12-05T04:08:16.333Z,1010.20
2018-12-05T04:09:16.323Z,1010.23
2018-12-05T04:10:16.314Z,1010.19
2018-12-05T04:11:16.299Z,1010.20
2018-12-05T04:12:16.291Z,1010.21
2018-12-05T04:13:16.294Z,1010.21
2018-12-05T04:14:16.263Z,1010.22
2018-12-05T04:15:16.254Z,1010.23
2018-12-05T04:16:16.240Z,1010.22
2018-12-05T04:17:16.236Z,1010.21
2018-12-05T04:18:16.224Z,1010.24
2018-12-05T04:19:16.233Z,1010.27
2018-12-05T04:20:16.207Z,1010.29
2018-12-05T04:21:16.186Z,1010.27
2018-12-05T04:22:16.209Z,1010.29
2018-12-05T04:23:16.168Z,1010.28
2018-12-05T04:24:16.165Z,1010.29
2018-12-05T04:25:16.151Z,1010.21
2018-12-05T04:26:16.151Z,1010.25
2018-12-05T04:27:16.143Z,1010.20
2018-12-05T04:28:16.116Z,1010.22
2018-12-05T04:29:16.131Z,1010.16
2018-12-05T04:30:16.098Z,1010.21
2018-12-05T04:31:16.085Z,1010.20
2018-12-05T04:32:16.079Z,1010.16
2018-12-05T04:33:16.060Z,1010.19
2018-12-05T04:34:16.052Z,1010.16
2018-12-05T04:35:16.059Z,1010.13
2018-12-05T04:36:16.028Z,1010.12
2018-12-05T04:37:16.048Z,1010.14
2018-12-05T04:38:16.011Z,1010.15
2018-12-05T04:39:16.002Z,1010.15
2018-12-05T04:40:15.991Z,1010.17
2018-12-05T04:41:15.978Z,1010.13
2018-12-05T04:42:15.973Z,1010.19
2018-12-05T04:43:15.983Z,1010.18
2018-12-05T04:44:15.951Z,1010.14
2018-12-05T04:45:15.932Z,1010.18
2018-12-05T04:46:15.928Z,1010.19
2018-12-05T04:47:15.915Z,1010.21
2018-12-05T04:48:15.899Z,1010.27
2018-12-05T04:49:15.913Z,1010.31
2018-12-05T04:50:15.890Z,1010.26
2018-12-05T04:51:15.871Z,1010.33
2018-12-05T04:52:15.881Z,1010.30
2018-12-05T04:53:15.881Z,1010.35
2018-12-05T04:54:15.840Z,1010.34
2018-12-05T04:55:15.831Z,1010.28
2018-12-05T04:56:15.821Z,1010.30
2018-12-05T04:57:15.804Z,1010.25
2018-12-05T04:58:15.795Z,1010.29
2018-12-05T04:59:15.810Z,1010.26
2018-12-05T05:00:15.782Z,1010.25
2018-12-05T05:01:15.764Z,1010.30
2018-12-05T05:02:15.756Z,1010.28
2018-12-05T05:03:15.742Z,1010.28
2018-12-05T05:04:15.733Z,1010.27
2018-12-05T05:05:15.843Z,1010.30
2018-12-05T05:06:15.713Z,1010.21
2018-12-05T05:07:15.703Z,1010.23
2018-12-05T05:08:15.693Z,1010.21
2018-12-05T05:09:15.677Z,1010.16
2018-12-05T05:10:15.671Z,1010.14
2018-12-05T05:11:15.675Z,1010.15
2018-12-05T05:12:15.662Z,1010.16
2018-12-05T05:13:15.649Z,1010.14
2018-12-05T05:14:15.627Z,1010.13
2018-12-05T05:15:15.615Z,1010.14
2018-12-05T05:16:15.602Z,1010.14
2018-12-05T05:17:15.617Z,1010.09
2018-12-05T05:18:15.589Z,1010.08
2018-12-05T05:19:15.576Z,1010.05
2018-12-05T05:20:15.567Z,1010.09
2018-12-05T05:21:15.551Z,1010.05
2018-12-05T05:22:15.560Z,1010.03
2018-12-05T05:23:15.533Z,1010.08
2018-12-05T05:24:15.520Z,1010.06
2018-12-05T05:25:15.513Z,1010.09
2018-12-05T05:26:15.501Z,1010.10
2018-12-05T05:27:15.510Z,1010.13
2018-12-05T05:28:15.485Z,1010.06
2018-12-05T05:29:15.465Z,1010.02
2018-12-05T05:30:15.457Z,1010.01
2018-12-05T05:31:15.454Z,1009.96
2018-12-05T05:32:15.457Z,1009.88
2018-12-05T05:33:15.425Z,1009.87
2018-12-05T05:34:15.413Z,1009.87
2018-12-05T05:35:15.403Z,1009.90
2018-12-05T05:36:15.391Z,1009.90
2018-12-05T05:37:15.403Z,1009.97
2018-12-05T05:38:15.380Z,1009.95
2018-12-05T05:39:15.366Z,1009.95
2018-12-05T05:40:15.354Z,1009.97
2018-12-05T05:41:15.362Z,1009.96
2018-12-05T05:42:15.329Z,1009.94
2018-12-05T05:43:15.316Z,1009.96
2018-12-05T05:44:15.306Z,1009.92
2018-12-05T05:45:15.303Z,1009.92
2018-12-05T05:46:15.288Z,1009.91
2018-12-05T05:47:15.295Z,1009.94
2018-12-05T05:48:15.266Z,1009.98
2018-12-05T05:49:15.259Z,1009.98
2018-12-05T05:50:15.246Z,1010.04
2018-12-05T05:51:15.236Z,1009.98
2018-12-05T05:52:15.245Z,1009.96
2018-12-05T05:53:15.209Z,1009.98
2018-12-05T05:54:15.201Z,1009.98
2018-12-05T05:55:15.190Z,1009.99
2018-12-05T05:56:15.177Z,1010.01
2018-12-05T05:57:15.192Z,1010.00
2018-12-05T05:58:15.160Z,1009.96
2018-12-05T05:59:15.150Z,1009.99
2018-12-05T06:00:15.145Z,1009.96
2018-12-05T06:01:15.124Z,1009.98
2018-12-05T06:02:15.133Z,1009.99
2018-12-05T06:03:15.108Z,1009.95
2018-12-05T06:04:15.099Z,1009.95
2018-12-05T06:05:15.083Z,1009.97
2018-12-05T06:06:15.075Z,1009.94
2018-12-05T06:07:15.094Z,1009.95
2018-12-05T06:08:15.052Z,1009.95
2018-12-05T06:09:15.046Z,1009.98
2018-12-05T06:10:15.037Z,1009.96
2018-12-05T06:11:15.024Z,1009.91
2018-12-05T06:12:15.014Z,1009.95
2018-12-05T06:13:15.015Z,1009.92
2018-12-05T06:14:14.988Z,1009.99
2018-12-05T06:15:14.978Z,1010.01
2018-12-05T06:16:14.965Z,1009.94
2018-12-05T06:17:14.972Z,1009.98
2018-12-05T06:18:14.973Z,1009.96
2018-12-05T06:19:14.941Z,1009.96
2018-12-05T06:20:14.923Z,1009.97
2018-12-05T06:21:14.919Z,1009.96
2018-12-05T06:22:14.960Z,1009.99
2018-12-05T06:23:14.896Z,1009.99
2018-12-05T06:24:14.906Z,1009.99
2018-12-05T06:25:14.875Z,1010.04
2018-12-05T06:26:14.861Z,1010.00
2018-12-05T06:27:14.850Z,1010.06
2018-12-05T06:28:14.856Z,1010.04
2018-12-05T06:29:14.852Z,1010.03
2018-12-05T06:30:14.821Z,1010.01
2018-12-05T06:31:14.810Z,1009.96
2018-12-05T06:32:14.805Z,1010.00
2018-12-05T06:33:14.801Z,1010.00
2018-12-05T06:34:14.776Z,1010.02
2018-12-05T06:35:14.803Z,1010.07
2018-12-05T06:36:14.786Z,1010.09
2018-12-05T06:37:14.742Z,1010.11
2018-12-05T06:38:14.740Z,1010.12
2018-12-05T06:39:14.739Z,1010.16
2018-12-05T06:40:14.710Z,1010.18
2018-12-05T06:41:14.706Z,1010.16
2018-12-05T06:42:14.718Z,1010.06
2018-12-05T06:43:14.683Z,1010.05
2018-12-05T06:44:14.674Z,1010.06
2018-12-05T06:45:14.656Z,1010.03
2018-12-05T06:46:14.683Z,1010.04
2018-12-05T06:47:14.638Z,1010.05
2018-12-05T06:48:14.644Z,1010.03
2018-12-05T06:49:14.624Z,1010.03
2018-12-05T06:50:14.644Z,1010.02
2018-12-05T06:51:14.595Z,1010.04
2018-12-05T06:52:14.598Z,1010.04
2018-12-05T06:53:14.596Z,1010.04
2018-12-05T06:54:14.565Z,1010.04
2018-12-05T06:55:14.576Z,1010.02
2018-12-05T06:56:14.669Z,1009.99
2018-12-05T06:57:14.530Z,1009.99
2018-12-05T06:58:14.550Z,1009.99
2018-12-05T06:59:14.508Z,1009.93
2018-12-05T07:00:14.520Z,1009.96
2018-12-05T07:01:14.493Z,1009.91
2018-12-05T07:02:14.480Z,1009.95
2018-12-05T07:03:14.469Z,1009.92
2018-12-05T07:04:14.460Z,1009.92
2018-12-05T07:05:14.443Z,1009.89
2018-12-05T07:06:14.452Z,1009.90
2018-12-05T07:07:14.427Z,1009.92
2018-12-05T07:08:14.437Z,1009.93
2018-12-05T07:09:14.401Z,1009.94
2018-12-05T07:10:14.392Z,1009.93
2018-12-05T07:11:14.382Z,1009.87
2018-12-05T07:12:14.369Z,1009.87
2018-12-05T07:13:14.389Z,1009.83
2018-12-05T07:14:14.351Z,1009.84
2018-12-05T07:15:14.347Z,1009.82
2018-12-05T07:16:14.340Z,1009.88
2018-12-05T07:17:14.315Z,1009.89
2018-12-05T07:18:14.306Z,1009.92
2018-12-05T07:19:14.318Z,1009.93
2018-12-05T07:20:14.283Z,1009.94
2018-12-05T07:21:14.278Z,1009.90
2018-12-05T07:22:14.266Z,1009.91
2018-12-05T07:23:14.253Z,1009.86
2018-12-05T07:24:14.278Z,1009.90
2018-12-05T07:25:14.261Z,1009.90
2018-12-05T07:26:14.225Z,1009.91
2018-12-05T07:27:14.216Z,1009.87
2018-12-05T07:28:14.205Z,1009.86
2018-12-05T07:29:14.188Z,1009.85
2018-12-05T07:30:14.180Z,1009.90
2018-12-05T07:31:14.186Z,1009.90
2018-12-05T07:32:14.170Z,1009.84
2018-12-05T07:33:14.156Z,1009.88
2018-12-05T07:34:14.156Z,1009.86
2018-12-05T07:35:14.128Z,1009.87
2018-12-05T07:36:14.121Z,1009.94
2018-12-05T07:37:14.120Z,1009.85
2018-12-05T07:38:19.468Z,1009.89
2018-12-05T07:39:15.106Z,1009.80
2018-12-05T07:40:14.079Z,1009.86
2018-12-05T07:41:14.083Z,1009.84
2018-12-05T07:42:14.051Z,1009.89
2018-12-05T07:43:14.040Z,1009.90
2018-12-05T07:44:14.028Z,1009.99
2018-12-05T07:45:14.024Z,1009.93
2018-12-05T07:46:14.014Z,1009.96
2018-12-05T07:47:14.020Z,1010.00
2018-12-05T07:48:14.010Z,1009.99
2018-12-05T07:49:13.997Z,1010.06
2018-12-05T07:50:13.967Z,1010.02
2018-12-05T07:51:13.955Z,1010.02
2018-12-05T07:52:13.943Z,1010.01
2018-12-05T07:53:13.940Z,1010.01
2018-12-05T07:54:13.943Z,1009.97
2018-12-05T07:55:13.912Z,1010.03
2018-12-05T07:56:13.909Z,1010.00
2018-12-05T07:57:13.896Z,1010.00
2018-12-05T07:58:13.919Z,1009.97
2018-12-05T07:59:13.904Z,1010.01
2018-12-05T08:00:13.865Z,1009.92
2018-12-05T08:01:13.848Z,1009.93
2018-12-05T08:02:13.838Z,1009.93
2018-12-05T08:03:13.835Z,1009.90
2018-12-05T08:04:13.814Z,1009.89
2018-12-05T08:05:13.830Z,1009.87
2018-12-05T08:06:13.798Z,1009.85
2018-12-05T08:07:13.788Z,1009.80
2018-12-05T08:08:13.779Z,1009.79
2018-12-05T08:09:13.783Z,1009.78
2018-12-05T08:10:13.760Z,1009.77
2018-12-05T08:11:13.763Z,1009.74
2018-12-05T08:12:13.737Z,1009.73
2018-12-05T08:13:13.736Z,1009.74
2018-12-05T08:14:13.729Z,1009.76
2018-12-05T08:15:13.701Z,1009.74
2018-12-05T08:16:13.687Z,1009.72
2018-12-05T08:17:13.683Z,1009.68
2018-12-05T08:18:13.671Z,1009.69
2018-12-05T08:19:13.690Z,1009.66
2018-12-05T08:20:13.684Z,1009.66
2018-12-05T08:21:13.635Z,1009.62
2018-12-05T08:22:13.626Z,1009.64
2018-12-05T08:23:13.619Z,1009.65
2018-12-05T08:24:13.602Z,1009.62
2018-12-05T08:25:13.616Z,1009.61
2018-12-05T08:26:13.585Z,1009.61
2018-12-05T08:27:13.572Z,1009.65
2018-12-05T08:28:13.596Z,1009.66
2018-12-05T08:29:13.555Z,1009.65
2018-12-05T08:30:13.566Z,1009.64
2018-12-05T08:31:13.533Z,1009.67
2018-12-05T08:32:13.544Z,1009.65
2018-12-05T08:33:13.506Z,1009.66
2018-12-05T08:34:13.498Z,1009.69
2018-12-05T08:35:13.511Z,1009.66
2018-12-05T08:36:13.479Z,1009.65
2018-12-05T08:37:13.471Z,1009.65
2018-12-05T08:38:13.484Z,1009.61
2018-12-05T08:39:13.449Z,1009.66
2018-12-05T08:40:13.442Z,1009.62
2018-12-05T08:41:13.421Z,1009.64
2018-12-05T08:42:13.413Z,1009.61
2018-12-05T08:43:13.405Z,1009.63
2018-12-05T08:44:13.414Z,1009.59
2018-12-05T08:45:13.397Z,1009.59
2018-12-05T08:46:13.370Z,1009.60
2018-12-05T08:47:13.359Z,1009.59
2018-12-05T08:48:13.372Z,1009.60
2018-12-05T08:49:13.344Z,1009.57
2018-12-05T08:50:13.330Z,1009.57
2018-12-05T08:51:13.319Z,1009.59
2018-12-05T08:52:13.314Z,1009.54
2018-12-05T08:53:13.310Z,1009.52
2018-12-05T08:54:13.284Z,1009.50
2018-12-05T08:55:13.306Z,1009.50
2018-12-05T08:56:13.260Z,1009.52
2018-12-05T08:57:13.257Z,1009.48
2018-12-05T08:58:13.266Z,1009.46
2018-12-05T08:59:13.231Z,1009.47
2018-12-05T09:00:13.218Z,1009.53
2018-12-05T09:01:13.213Z,1009.54
2018-12-05T09:02:13.207Z,1009.50
2018-12-05T09:03:13.188Z,1009.45
2018-12-05T09:04:13.197Z,1009.50
2018-12-05T09:05:13.186Z,1009.45
2018-12-05T09:06:13.157Z,1009.47
2018-12-05T09:07:13.141Z,1009.44
2018-12-05T09:08:13.136Z,1009.48
2018-12-05T09:09:13.124Z,1009.45
2018-12-05T09:10:13.121Z,1009.44
2018-12-05T09:11:13.121Z,1009.44
2018-12-05T09:12:13.090Z,1009.48
2018-12-05T09:13:13.082Z,1009.46
2018-12-05T09:14:13.065Z,1009.40
2018-12-05T09:15:13.063Z,1009.37
2018-12-05T09:16:13.066Z,1009.38
2018-12-05T09:17:13.037Z,1009.38
2018-12-05T09:18:13.039Z,1009.38
2018-12-05T09:19:13.012Z,1009.39
2018-12-05T09:20:13.003Z,1009.40
2018-12-05T09:21:13.442Z,1009.42
2018-12-05T09:22:12.986Z,1009.44
2018-12-05T09:23:13.005Z,1009.43
2018-12-05T09:24:12.962Z,1009.40
2018-12-05T09:25:12.952Z,1009.34
2018-12-05T09:26:12.936Z,1009.31
2018-12-05T09:27:12.930Z,1009.31
2018-12-05T09:28:12.920Z,1009.28
2018-12-05T09:29:12.929Z,1009.26
2018-12-05T09:30:12.901Z,1009.27
2018-12-05T09:31:12.883Z,1009.24
2018-12-05T09:32:12.875Z,1009.24
2018-12-05T09:33:12.896Z,1009.17
2018-12-05T09:34:12.859Z,1009.16
2018-12-05T09:35:12.847Z,1009.21
2018-12-05T09:36:12.836Z,1009.15
2018-12-05T09:37:12.829Z,1009.15
2018-12-05T09:38:12.809Z,1009.13
2018-12-05T09:39:12.825Z,1009.11
2018-12-05T09:40:12.789Z,1009.10
2018-12-05T09:41:12.781Z,1009.15
2018-12-05T09:42:12.773Z,1009.14
2018-12-05T09:43:12.839Z,1009.14
2018-12-05T09:44:12.749Z,1009.08
2018-12-05T09:45:12.761Z,1009.07
2018-12-05T09:46:12.728Z,1009.14
2018-12-05T09:47:15.836Z,1009.15
2018-12-05T09:48:12.750Z,1009.17
2018-12-05T09:49:12.695Z,1009.16
2018-12-05T09:50:12.681Z,1009.14
2018-12-05T09:51:12.688Z,1009.16
2018-12-05T09:52:12.664Z,1009.13
2018-12-05T09:53:12.654Z,1009.14
2018-12-05T09:54:12.648Z,1009.13
2018-12-05T09:55:12.634Z,1009.13
2018-12-05T09:56:12.641Z,1009.12
2018-12-05T09:57:12.608Z,1009.05
2018-12-05T09:58:12.595Z,1009.04
2018-12-05T09:59:12.586Z,1009.04
2018-12-05T10:00:12.576Z,1008.98
2018-12-05T10:01:12.594Z,1008.89
2018-12-05T10:02:12.559Z,1008.92
2018-12-05T10:03:12.542Z,1008.93
2018-12-05T10:04:12.558Z,1008.91
2018-12-05T10:05:12.525Z,1008.88
2018-12-05T10:06:12.516Z,1008.88
2018-12-05T10:07:12.537Z,1008.85
2018-12-05T10:08:12.492Z,1008.86
2018-12-05T10:09:12.489Z,1008.81
2018-12-05T10:10:12.467Z,1008.88
2018-12-05T10:11:12.458Z,1008.83
2018-12-05T10:12:12.447Z,1008.86
2018-12-05T10:13:12.456Z,1008.87
2018-12-05T10:14:12.430Z,1008.84
2018-12-05T10:15:12.419Z,1008.81
2018-12-05T10:16:12.405Z,1008.80
2018-12-05T10:17:12.393Z,1008.76
2018-12-05T10:18:12.399Z,1008.71
2018-12-05T10:19:12.377Z,1008.72
2018-12-05T10:20:12.364Z,1008.69
2018-12-05T10:21:12.350Z,1008.67
2018-12-05T10:22:12.336Z,1008.67
2018-12-05T10:23:12.344Z,1008.64
2018-12-05T10:24:12.317Z,1008.57
2018-12-05T10:25:12.317Z,1008.62
2018-12-05T10:26:12.318Z,1008.66
2018-12-05T10:27:12.289Z,1008.63
2018-12-05T10:28:12.315Z,1008.69
2018-12-05T10:29:12.267Z,1008.63
2018-12-05T10:30:12.257Z,1008.60
2018-12-05T10:31:12.240Z,1008.57
2018-12-05T10:32:12.248Z,1008.59
2018-12-05T10:33:12.222Z,1008.55
2018-12-05T10:34:12.258Z,1008.55
2018-12-05T10:35:12.197Z,1008.53
2018-12-05T10:36:12.191Z,1008.46
2018-12-05T10:37:12.178Z,1008.41
2018-12-05T10:38:12.195Z,1008.49
2018-12-05T10:39:12.160Z,1008.54
2018-12-05T10:40:12.146Z,1008.47
2018-12-05T10:41:12.135Z,1008.45
2018-12-05T10:42:12.125Z,1008.41
2018-12-05T10:43:12.112Z,1008.43
2018-12-05T10:44:12.127Z,1008.41
2018-12-05T10:45:12.093Z,1008.41
2018-12-05T10:46:12.086Z,1008.37
2018-12-05T10:47:12.075Z,1008.39
2018-12-05T10:48:12.061Z,1008.40
2018-12-05T10:49:12.048Z,1008.38
2018-12-05T10:50:12.058Z,1008.42
2018-12-05T10:51:12.031Z,1008.41
2018-12-05T10:52:12.017Z,1008.41
2018-12-05T10:53:12.007Z,1008.45
2018-12-05T10:54:11.992Z,1008.38
2018-12-05T10:55:11.982Z,1008.34
2018-12-05T10:56:11.989Z,1008.37
2018-12-05T10:57:11.970Z,1008.35
2018-12-05T10:58:11.978Z,1008.26
2018-12-05T10:59:11.948Z,1008.26
2018-12-05T11:00:11.931Z,1008.26
2018-12-05T11:01:11.919Z,1008.23
2018-12-05T11:02:11.906Z,1008.22
2018-12-05T11:03:11.918Z,1008.16
2018-12-05T11:04:11.887Z,1008.16
2018-12-05T11:05:11.890Z,1008.17
2018-12-05T11:06:11.945Z,1008.13
2018-12-05T11:07:11.853Z,1008.06
2018-12-05T11:08:11.843Z,1008.10
2018-12-05T11:09:11.852Z,1008.03
2018-12-05T11:10:11.827Z,1007.99
2018-12-05T11:11:11.815Z,1007.97
2018-12-05T11:12:11.803Z,1007.88
2018-12-05T11:13:11.789Z,1007.89
2018-12-05T11:14:11.802Z,1007.87
2018-12-05T11:15:11.766Z,1007.79
2018-12-05T11:16:11.760Z,1007.80
2018-12-05T11:17:11.749Z,1007.76
2018-12-05T11:18:11.740Z,1007.74
2018-12-05T11:19:11.730Z,1007.65
2018-12-05T11:20:11.741Z,1007.70
2018-12-05T11:21:11.708Z,1007.73
2018-12-05T11:22:11.690Z,1007.72
2018-12-05T11:23:11.687Z,1007.71
2018-12-05T11:24:11.672Z,1007.76
2018-12-05T11:25:11.659Z,1007.72
2018-12-05T11:26:11.669Z,1007.72
2018-12-05T11:27:11.637Z,1007.71
2018-12-05T11:28:11.633Z,1007.74
2018-12-05T11:29:11.626Z,1007.70
2018-12-05T11:30:11.611Z,1007.67
2018-12-05T11:31:11.599Z,1007.65
2018-12-05T11:32:11.611Z,1007.61
2018-12-05T11:33:11.573Z,1007.53
2018-12-05T11:34:11.560Z,1007.51
2018-12-05T11:35:11.549Z,1007.48
2018-12-05T11:36:11.541Z,1007.47
2018-12-05T11:37:11.532Z,1007.41
2018-12-05T11:38:11.547Z,1007.44
2018-12-05T11:39:11.512Z,1007.40
2018-12-05T11:40:11.498Z,1007.33
2018-12-05T11:41:11.494Z,1007.32
2018-12-05T11:42:11.481Z,1007.31
2018-12-05T11:43:11.470Z,1007.29
2018-12-05T11:44:11.479Z,1007.24
2018-12-05T11:45:11.443Z,1007.31
2018-12-05T11:46:11.431Z,1007.26
2018-12-05T11:47:11.421Z,1007.28
2018-12-05T11:48:11.411Z,1007.26
2018-12-05T11:49:11.402Z,1007.24
2018-12-05T11:50:11.422Z,1007.28
2018-12-05T11:51:11.385Z,1007.29
2018-12-05T11:52:11.382Z,1007.22
2018-12-05T11:53:11.358Z,1007.26
2018-12-05T11:54:11.344Z,1007.21
2018-12-05T11:55:11.340Z,1007.27
2018-12-05T11:56:11.346Z,1007.29
2018-12-05T11:57:11.315Z,1007.26
2018-12-05T11:58:11.302Z,1007.25
2018-12-05T11:59:11.318Z,1007.26
2018-12-05T12:00:11.283Z,1007.26
2018-12-05T12:01:11.274Z,1007.25
2018-12-05T12:02:11.265Z,1007.26
2018-12-05T12:03:11.254Z,1007.23
2018-12-05T12:04:11.241Z,1007.22
2018-12-05T12:05:11.246Z,1007.24