createdAt,value
2023-04-21T00:00:10.501Z,98172.75
2023-04-21T00:02:58.225Z,98167.75
2023-04-21T00:05:25.986Z,98173.81
2023-04-21T00:07:53.613Z,98166.50
2023-04-21T00:10:20.888Z,98165.66
2023-04-21T00:12:48.434Z,98170.91
2023-04-21T00:15:15.710Z,98166.50
2023-04-21T00:17:43.510Z,98163.59
2023-04-21T00:20:11.659Z,98160.50
2023-04-21T00:22:39.186Z,98159.47
2023-04-21T00:25:07.329Z,98156.56
2023-04-21T00:27:34.915Z,98157.50
2023-04-21T00:30:02.279Z,98155.72
2023-04-21T00:32:29.873Z,98154.88
2023-04-21T00:34:57.189Z,98155.78
2023-04-21T00:37:24.827Z,98158.22
2023-04-21T00:39:52.451Z,98158.31
2023-04-21T00:42:20.053Z,98153.94
2023-04-21T00:44:47.367Z,98151.50
2023-04-21T00:47:14.875Z,98161.03
2023-04-21T00:49:43.030Z,98153.19
2023-04-21T00:52:11.572Z,98154.34
2023-04-21T00:54:39.889Z,98161.38
2023-04-21T00:57:08.121Z,98161.47
2023-04-21T00:59:36.487Z,98161.38
2023-04-21T01:02:04.651Z,98155.59
2023-04-21T01:04:39.558Z,98152.28
2023-04-21T01:07:08.052Z,98149.47
2023-04-21T01:09:35.384Z,98160.25
2023-04-21T01:12:12.103Z,98157.41
2023-04-21T01:14:41.263Z,98159.50
2023-04-21T01:17:09.347Z,98157.50
2023-04-21T01:19:42.902Z,98157.09
2023-04-21T01:22:12.836Z,98153.75
2023-04-21T01:24:48.615Z,98149.03
2023-04-21T01:27:19.865Z,98154.59
2023-04-21T01:29:51.630Z,98159.50
2023-04-21T01:32:25.956Z,98163.47
2023-04-21T01:34:54.445Z,98163.03
2023-04-21T01:37:28.080Z,98166.38
2023-04-21T01:40:00.613Z,98160.31
2023-04-21T01:42:30.391Z,98165.53
2023-04-21T01:44:58.323Z,98159.16
2023-04-21T01:47:26.707Z,98157.97
2023-04-21T01:49:54.108Z,98150.03
2023-04-21T01:52:22.021Z,98157.56
2023-04-21T01:54:49.738Z,98161.22
2023-04-21T01:57:17.940Z,98155.09
2023-04-21T01:59:45.513Z,98147.31
2023-04-21T02:02:13.097Z,98158.53
2023-04-21T02:04:40.775Z,98157.44
2023-04-21T02:07:08.364Z,98157.75
2023-04-21T02:09:35.851Z,98155.69
2023-04-21T02:12:03.918Z,98154.75
2023-04-21T02:14:31.197Z,98159.66
2023-04-21T02:16:58.803Z,98151.44
2023-04-21T02:19:26.157Z,98151.44
2023-04-21T02:21:53.653Z,98155.19
2023-04-21T02:24:20.989Z,98155.09
2023-04-21T02:26:48.517Z,98150.53
2023-04-21T02:29:15.829Z,98152.88
2023-04-21T02:31:54.649Z,98152.59
2023-04-21T02:34:26.879Z,98150.31
2023-04-21T02:36:54.718Z,98155.31
2023-04-21T02:39:22.028Z,98151.97
2023-04-21T02:41:49.607Z,98150.41
2023-04-21T02:44:16.910Z,98158.13
2023-04-21T02:46:44.517Z,98145.81
2023-04-21T02:49:11.776Z,98150.31
2023-04-21T02:51:39.430Z,98156.13
2023-04-21T02:54:06.841Z,98155.75
2023-04-21T02:56:34.750Z,98154.66
2023-04-21T02:59:01.987Z,98154.16
2023-04-21T03:01:29.624Z,98165.72
2023-04-21T03:03:57.251Z,98162.78
2023-04-21T03:06:25.046Z,98156.81
2023-04-21T03:08:52.436Z,98151.09
2023-04-21T03:11:19.982Z,98161.78
2023-04-21T03:13:50.615Z,98152.28
2023-04-21T03:16:18.212Z,98154.56
2023-04-21T03:18:45.725Z,98151.13
2023-04-21T03:21:13.347Z,98155.38
2023-04-21T03:23:40.647Z,98152.06
2023-04-21T03:26:09.108Z,98154.03
2023-04-21T03:28:36.445Z,98151.81
2023-04-21T03:31:04.278Z,98155.16
2023-04-21T03:33:31.504Z,98149.09
2023-04-21T03:36:01.069Z,98154.22
2023-04-21T03:38:30.103Z,98152.25
2023-04-21T03:40:57.623Z,98150.38
2023-04-21T03:43:24.985Z,98156.66
2023-04-21T03:45:52.578Z,98161.53
2023-04-21T03:48:19.994Z,98154.56
2023-04-21T03:50:47.586Z,98159.56
2023-04-21T03:53:15.043Z,98169.09
2023-04-21T03:55:42.573Z,98168.97
2023-04-21T03:58:09.789Z,98174.09
2023-04-21T04:00:37.378Z,98171.38
2023-04-21T04:03:04.721Z,98172.91
2023-04-21T04:05:32.273Z,98173.09
2023-04-21T04:07:59.496Z,98178.19
2023-04-21T04:10:27.049Z,98182.56
2023-04-21T04:12:55.416Z,98186.19
2023-04-21T04:15:22.996Z,98195.81
2023-04-21T04:17:50.447Z,98189.56
2023-04-21T04:20:18.216Z,98186.19
2023-04-21T04:22:45.479Z,98187.63
2023-04-21T04:25:15.076Z,98187.19
2023-04-21T04:27:44.422Z,98182.75
2023-04-21T04:30:13.455Z,98189.31
2023-04-21T04:32:41.737Z,98188.06
2023-04-21T04:35:10.241Z,98190.47
2023-04-21T04:37:38.343Z,98196.75
2023-04-21T04:40:10.286Z,98193.13
2023-04-21T04:42:39.711Z,98197.28
2023-04-21T04:45:08.680Z,98200.41
2023-04-21T04:47:36.243Z,98193.97
2023-04-21T04:50:05.979Z,98193.44
2023-04-21T04:52:33.270Z,98195.00
2023-04-21T04:55:00.858Z,98201.28
2023-04-21T04:57:28.102Z,98200.97
2023-04-21T04:59:56.334Z,98201.19
2023-04-21T05:02:24.527Z,98203.03
2023-04-21T05:04:52.415Z,98204.91
2023-04-21T05:07:21.058Z,98207.53
2023-04-21T05:09:49.053Z,98207.41
2023-04-21T05:12:16.293Z,98197.50
2023-04-21T05:14:44.027Z,98197.41
2023-04-21T05:17:12.153Z,98198.69
2023-04-21T05:19:40.981Z,98194.38
2023-04-21T05:22:08.414Z,98189.59
2023-04-21T05:24:36.132Z,98200.03
2023-04-21T05:27:03.599Z,98204.44
2023-04-21T05:29:31.487Z,98200.22
2023-04-21T05:31:58.796Z,98204.09
2023-04-21T05:34:26.280Z,98207.63
2023-04-21T05:36:53.583Z,98207.19
2023-04-21T05:39:21.147Z,98202.03
2023-04-21T05:41:48.568Z,98206.09
2023-04-21T05:44:19.646Z,98200.47
2023-04-21T05:46:47.129Z,98201.06
2023-04-21T05:49:14.659Z,98203.53
2023-04-21T05:51:42.133Z,98205.06
2023-04-21T05:54:09.763Z,98205.44
2023-04-21T05:56:37.035Z,98205.00
2023-04-21T05:59:07.074Z,98206.69
2023-04-21T06:01:34.513Z,98206.25
2023-04-21T06:04:02.262Z,98212.75
2023-04-21T06:06:29.692Z,98201.81
2023-04-21T06:08:57.589Z,98208.53
2023-04-21T06:11:24.959Z,98200.31
2023-04-21T06:13:58.474Z,98199.47
2023-04-21T06:16:26.844Z,98197.97
2023-04-21T06:18:54.472Z,98202.88
2023-04-21T06:21:21.729Z,98202.66
2023-04-21T06:23:49.273Z,98201.09
2023-04-21T06:26:16.517Z,98206.19
2023-04-21T06:28:44.078Z,98203.53
2023-04-21T06:31:15.541Z,98197.66
2023-04-21T06:33:43.343Z,98203.28
2023-04-21T06:36:10.714Z,98200.81
2023-04-21T06:38:40.078Z,98196.28
2023-04-21T06:41:07.505Z,98196.44
2023-04-21T06:43:35.819Z,98197.97
2023-04-21T06:46:03.095Z,98199.00
2023-04-21T06:48:30.953Z,98203.69
2023-04-21T06:50:58.358Z,98207.72
2023-04-21T06:53:25.911Z,98202.19
2023-04-21T06:55:53.537Z,98206.81
2023-04-21T06:58:21.556Z,98206.81
2023-04-21T07:00:48.977Z,98201.06
2023-04-21T07:03:16.640Z,98207.53
2023-04-21T07:05:44.051Z,98213.16
2023-04-21T07:08:11.564Z,98206.72
2023-04-21T07:10:38.800Z,98209.84
2023-04-21T07:13:08.792Z,98205.72
2023-04-21T07:15:37.517Z,98210.06
2023-04-21T07:18:05.236Z,98211.38
2023-04-21T07:20:32.587Z,98202.06
2023-04-21T07:23:00.158Z,98201.94
2023-04-21T07:25:27.477Z,98206.91
2023-04-21T07:27:55.071Z,98201.59
2023-04-21T07:30:22.529Z,98203.78
2023-04-21T07:32:50.278Z,98200.50
2023-04-21T07:35:17.818Z,98201.00
2023-04-21T07:37:45.963Z,98196.91
2023-04-21T07:40:13.874Z,98196.09
2023-04-21T07:42:41.439Z,98198.78
2023-04-21T07:45:09.646Z,98191.94
2023-04-21T07:47:37.336Z,98191.91
2023-04-21T07:50:06.098Z,98182.50
2023-04-21T07:52:33.665Z,98187.59
2023-04-21T07:55:00.916Z,98184.78
2023-04-21T07:57:28.461Z,98183.78
2023-04-21T07:59:55.773Z,98183.16
2023-04-21T08:02:23.765Z,98184.44
2023-04-21T08:04:51.358Z,98188.81
2023-04-21T08:07:19.066Z,98184.63
2023-04-21T08:09:47.907Z,98185.97
2023-04-21T08:12:15.760Z,98187.66
2023-04-21T08:14:43.114Z,98177.31
2023-04-21T08:17:10.949Z,98181.09
2023-04-21T08:19:38.213Z,98175.72
2023-04-21T08:22:05.824Z,98175.13
2023-04-21T08:24:33.129Z,98175.44
2023-04-21T08:27:02.362Z,98175.28
2023-04-21T08:29:29.728Z,98180.50
2023-04-21T08:31:57.434Z,98175.81
2023-04-21T08:34:27.178Z,98167.25
2023-04-21T08:36:55.285Z,98172.34
2023-04-21T08:39:22.716Z,98175.44
2023-04-21T08:41:51.136Z,98173.75
2023-04-21T08:44:19.620Z,98167.72
2023-04-21T08:46:53.160Z,98185.53
2023-04-21T08:49:21.911Z,98180.50
2023-04-21T08:51:49.835Z,98185.66
2023-04-21T08:54:17.144Z,98182.00
2023-04-21T08:56:44.673Z,98178.66
2023-04-21T08:59:11.954Z,98179.78
2023-04-21T09:02:19.112Z,98181.56
2023-04-21T09:04:55.020Z,98171.22
2023-04-21T09:07:39.381Z,98167.78
2023-04-21T09:10:11.182Z,98161.97
2023-04-21T09:12:43.403Z,98159.31
2023-04-21T09:15:12.936Z,98156.38
2023-04-21T09:17:40.655Z,98155.50
2023-04-21T09:20:20.668Z,98162.00
2023-04-21T09:22:52.218Z,98159.31
2023-04-21T09:25:23.319Z,98154.53
2023-04-21T09:27:51.285Z,98153.78
2023-04-21T09:30:20.606Z,98146.59
2023-04-21T09:32:48.460Z,98153.88
2023-04-21T09:35:16.190Z,98151.41
2023-04-21T09:37:44.662Z,98131.03
2023-04-21T09:40:18.564Z,98133.09
2023-04-21T09:42:47.006Z,98138.88
2023-04-21T09:47:54.646Z,98157.25
2023-04-21T09:50:44.764Z,98162.16
2023-04-21T09:53:17.533Z,98162.69
2023-04-21T09:55:50.343Z,98151.59
2023-04-21T09:58:24.658Z,98154.59
2023-04-21T10:00:55.974Z,98151.81
2023-04-21T10:03:28.931Z,98149.69
2023-04-21T10:05:56.612Z,98120.31
2023-04-21T10:08:24.206Z,98114.66
2023-04-21T10:10:53.076Z,98119.31
2023-04-21T10:13:22.248Z,98104.66
2023-04-21T10:15:49.607Z,98101.59
2023-04-21T10:18:20.402Z,98113.75
2023-04-21T10:21:09.927Z,98103.81
2023-04-21T10:23:53.100Z,98093.69
2023-04-21T10:26:34.902Z,98103.00
2023-04-21T10:29:07.268Z,98096.72
2023-04-21T10:31:51.904Z,98104.88
2023-04-21T10:34:40.762Z,98110.38
2023-04-21T10:37:12.650Z,98107.78
2023-04-21T10:39:53.728Z,98106.53
2023-04-21T10:42:27.494Z,98117.38
2023-04-21T10:44:57.798Z,98088.69
2023-04-21T10:47:49.299Z,98085.81
2023-04-21T10:50:21.774Z,98101.56
2023-04-21T10:52:57.916Z,98084.16
2023-04-21T10:55:30.592Z,98080.31
2023-04-21T10:58:04.680Z,98095.88
2023-04-21T11:00:33.327Z,98083.25
2023-04-21T11:03:07.358Z,98084.09
2023-04-21T11:05:41.682Z,98076.59
2023-04-21T11:08:15.939Z,98073.13
2023-04-21T11:10:57.082Z,98062.38
2023-04-21T11:13:29.166Z,98056.94
2023-04-21T11:15:57.626Z,98064.41
2023-04-21T11:18:56.972Z,98065.84
2023-04-21T11:21:24.919Z,98066.84
2023-04-21T11:23:57.778Z,98055.47
2023-04-21T11:26:40.146Z,98057.81
2023-04-21T11:29:09.832Z,98046.69
2023-04-21T11:31:40.048Z,98041.13
2023-04-21T11:34:08.488Z,98038.75
2023-04-21T11:36:39.147Z,98042.69
2023-04-21T11:39:12.289Z,98040.53
2023-04-21T11:41:45.749Z,98039.41
2023-04-21T11:44:29.918Z,98041.56
2023-04-21T11:46:57.572Z,98029.16
2023-04-21T11:49:29.588Z,98040.41
2023-04-21T11:51:57.309Z,98035.03
2023-04-21T11:54:24.838Z,98032.31
2023-04-21T11:56:54.655Z,98033.47
2023-04-21T11:59:26.427Z,98026.59
2023-04-21T12:01:55.479Z,98035.50
2023-04-21T12:04:25.522Z,98031.16
2023-04-21T12:07:03.365Z,98019.78
2023-04-21T12:09:30.856Z,98025.63
2023-04-21T12:11:59.744Z,98017.66
2023-04-21T12:14:27.154Z,98016.97
2023-04-21T12:16:57.818Z,98011.16
2023-04-21T12:19:40.291Z,98009.47
2023-04-21T12:22:11.102Z,98007.50
2023-04-21T12:24:39.225Z,98016.94
2023-04-21T12:27:08.101Z,98004.03
2023-04-21T12:29:37.514Z,98003.94
2023-04-21T12:32:06.784Z,98006.47
2023-04-21T12:34:34.669Z,97993.66
2023-04-21T12:37:02.570Z,97992.31
2023-04-21T12:39:30.713Z,97988.25
2023-04-21T12:41:58.647Z,97987.63
2023-04-21T12:44:26.441Z,97988.91
2023-04-21T12:46:54.751Z,97989.06
2023-04-21T12:49:21.974Z,97982.28
2023-04-21T12:51:50.116Z,97992.50
2023-04-21T12:54:18.212Z,97990.25
2023-04-21T12:56:46.083Z,97997.19
2023-04-21T12:59:13.353Z,97986.97
2023-04-21T13:01:42.841Z,97991.66
2023-04-21T13:04:10.614Z,97986.38
2023-04-21T13:06:39.547Z,97981.84
2023-04-21T13:09:08.221Z,97979.78
2023-04-21T13:11:35.907Z,97974.47
2023-04-21T13:14:04.253Z,97968.63
2023-04-21T13:16:32.065Z,97962.06
2023-04-21T13:18:59.546Z,97971.97
2023-04-21T13:21:27.920Z,97965.50
2023-04-21T13:23:56.282Z,97962.81
2023-04-21T13:26:24.412Z,97964.91
2023-04-21T13:28:51.923Z,97955.06
2023-04-21T13:31:19.485Z,97960.13
2023-04-21T13:33:46.795Z,97952.41
2023-04-21T13:36:14.420Z,97957.00
2023-04-21T13:38:42.406Z,97964.69
2023-04-21T13:41:10.065Z,97955.91
2023-04-21T13:43:37.536Z,97953.47
2023-04-21T13:46:05.736Z,97946.22
2023-04-21T13:48:33.025Z,97941.28
2023-04-21T13:51:00.984Z,97942.75
2023-04-21T13:53:28.227Z,97935.75
2023-04-21T13:55:57.260Z,97936.13
2023-04-21T13:58:24.520Z,97938.72
2023-04-21T14:00:52.123Z,97934.22
2023-04-21T14:03:19.659Z,97936.56
2023-04-21T14:05:47.765Z,97933.75
2023-04-21T14:08:15.309Z,97927.81
2023-04-21T14:10:42.877Z,97926.50
2023-04-21T14:13:17.334Z,97928.13
2023-04-21T14:15:56.097Z,97927.53
2023-04-21T14:18:24.335Z,97923.25
2023-04-21T14:20:52.105Z,97925.44
2023-04-21T14:23:19.375Z,97920.38
2023-04-21T14:25:46.865Z,97926.28
2023-04-21T14:28:14.831Z,97924.63
2023-04-21T14:30:43.383Z,97922.53
2023-04-21T14:33:10.790Z,97914.56
2023-04-21T14:35:38.469Z,97913.09
2023-04-21T14:38:05.806Z,97906.91
2023-04-21T14:40:33.370Z,97912.25
2023-04-21T14:43:00.793Z,97911.00
2023-04-21T14:45:28.491Z,97908.75
2023-04-21T14:47:55.909Z,97907.75
2023-04-21T14:50:23.565Z,97903.63
2023-04-21T14:52:50.941Z,97901.97
2023-04-21T14:55:18.760Z,97895.63
2023-04-21T14:57:47.157Z,97899.19
2023-04-21T15:00:15.223Z,97896.44
2023-04-21T15:02:42.648Z,97891.63
2023-04-21T15:05:10.798Z,97896.91
2023-04-21T15:07:40.536Z,97894.50
2023-04-21T15:10:09.342Z,97892.75
2023-04-21T15:12:37.272Z,97890.22
2023-04-21T15:15:06.738Z,97895.09
2023-04-21T15:17:34.044Z,97892.69
2023-04-21T15:20:01.633Z,97896.72
2023-04-21T15:22:29.089Z,97892.53
2023-04-21T15:24:57.557Z,97883.38
2023-04-21T15:27:24.837Z,97886.75
2023-04-21T15:29:52.837Z,97883.06
2023-04-21T15:32:20.635Z,97874.94
2023-04-21T15:34:49.202Z,97865.66
2023-04-21T15:37:17.660Z,97868.84
2023-04-21T15:39:45.201Z,97871.09
2023-04-21T15:42:12.500Z,97863.19
2023-04-21T15:44:40.157Z,97858.94
2023-04-21T15:47:08.600Z,97874.81
2023-04-21T15:49:36.298Z,97866.31
2023-04-21T15:52:04.973Z,97868.38
2023-04-21T15:54:34.300Z,97858.19
2023-04-21T15:57:02.329Z,97864.28
2023-04-21T15:59:29.903Z,97857.59
2023-04-21T16:01:57.779Z,97865.03
2023-04-21T16:04:25.966Z,97855.13
2023-04-21T16:06:53.266Z,97860.66
2023-04-21T16:09:21.723Z,97854.38
2023-04-21T16:11:52.301Z,97847.06
2023-04-21T16:14:20.125Z,97850.31
2023-04-21T16:16:47.518Z,97851.56
2023-04-21T16:19:16.489Z,97858.34
2023-04-21T16:21:44.127Z,97848.75
2023-04-21T16:24:12.283Z,97850.88
2023-04-21T16:26:39.659Z,97845.94
2023-04-21T16:29:07.611Z,97842.72
2023-04-21T16:31:34.930Z,97846.59
2023-04-21T16:34:02.839Z,97846.97
2023-04-21T16:36:31.348Z,97850.22
2023-04-21T16:38:59.530Z,97842.59
2023-04-21T16:41:26.987Z,97844.16
2023-04-21T16:43:54.665Z,97848.34
2023-04-21T16:46:22.438Z,97848.47
2023-04-21T16:48:50.071Z,97846.16
2023-04-21T16:51:17.836Z,97850.16
2023-04-21T16:53:45.906Z,97850.38
2023-04-21T16:56:14.852Z,97851.06
2023-04-21T16:58:42.472Z,97852.91
2023-04-21T17:01:09.741Z,97855.72
2023-04-21T17:03:37.475Z,97853.44
2023-04-21T17:06:09.545Z,97855.09
2023-04-21T17:08:37.769Z,97851.78
2023-04-21T17:11:05.188Z,97850.44
2023-04-21T17:13:34.700Z,97857.41
2023-04-21T17:16:01.993Z,97854.31
2023-04-21T17:18:29.919Z,97851.16
2023-04-21T17:20:57.340Z,97850.31
2023-04-21T17:23:24.967Z,97851.28
2023-04-21T17:25:52.303Z,97847.84
2023-04-21T17:28:19.839Z,97852.72
2023-04-21T17:30:47.195Z,97852.44
2023-04-21T17:33:17.379Z,97858.25
2023-04-21T17:35:59.947Z,97853.47
2023-04-21T17:38:30.371Z,97850.50
2023-04-21T17:40:58.135Z,97860.75
2023-04-21T17:43:25.745Z,97858.94
2023-04-21T17:45:53.132Z,97862.38
2023-04-21T17:48:21.389Z,97858.72
2023-04-21T17:50:48.776Z,97868.41
2023-04-21T17:53:17.440Z,97871.84
2023-04-21T17:55:45.059Z,97876.88
2023-04-21T17:58:12.789Z,97865.78
2023-04-21T18:00:40.908Z,97875.34
2023-04-21T18:03:08.730Z,97871.63
2023-04-21T18:05:36.337Z,97874.69
2023-04-21T18:08:04.279Z,97877.91
2023-04-21T18:10:31.629Z,97885.94
2023-04-21T18:12:59.246Z,97884.66
2023-04-21T18:15:26.890Z,97877.81
2023-04-21T18:17:59.514Z,97880.22
2023-04-21T18:20:27.029Z,97881.13
2023-04-21T18:22:54.746Z,97876.53
2023-04-21T18:25:34.347Z,97880.22
2023-04-21T18:28:08.920Z,97885.81
2023-04-21T18:30:36.242Z,97886.50
2023-04-21T18:33:04.039Z,97889.59
2023-04-21T18:35:33.314Z,97891.84
2023-04-21T18:38:01.311Z,97891.47
2023-04-21T18:40:29.276Z,97885.81
2023-04-21T18:42:57.206Z,97884.50
2023-04-21T18:45:24.565Z,97891.03
2023-04-21T18:47:52.256Z,97887.63
2023-04-21T18:50:19.724Z,97894.28
2023-04-21T18:52:47.351Z,97889.31
2023-04-21T18:55:15.573Z,97889.53
2023-04-21T18:57:43.202Z,97891.91
2023-04-21T19:00:11.488Z,97888.75
2023-04-21T19:02:39.843Z,97882.53
2023-04-21T19:05:07.874Z,97887.81
2023-04-21T19:07:36.054Z,97888.09
2023-04-21T19:10:03.557Z,97886.44
2023-04-21T19:12:31.758Z,97882.31
2023-04-21T19:15:01.495Z,97883.81
2023-04-21T19:17:29.142Z,97887.72
2023-04-21T19:19:56.596Z,97884.53
2023-04-21T19:22:25.385Z,97881.75
2023-04-21T19:24:56.115Z,97881.91
2023-04-21T19:27:24.138Z,97885.34
2023-04-21T19:29:51.572Z,97882.56
2023-04-21T19:32:19.426Z,97882.88
2023-04-21T19:34:46.820Z,97887.59
2023-04-21T19:37:14.849Z,97887.19
2023-04-21T19:39:42.201Z,97881.25
2023-04-21T19:42:09.879Z,97890.38
2023-04-21T19:44:39.539Z,97885.13
2023-04-21T19:47:07.554Z,97895.94
2023-04-21T19:49:34.829Z,97887.66
2023-04-21T19:52:02.409Z,97890.72
2023-04-21T19:54:29.778Z,97886.81
2023-04-21T19:56:57.362Z,97882.38
2023-04-21T19:59:24.785Z,97891.81
2023-04-21T20:01:52.364Z,97897.34
2023-04-21T20:04:19.862Z,97890.72
2023-04-21T20:06:47.537Z,97898.75
2023-04-21T20:09:14.894Z,97898.47
2023-04-21T20:11:42.540Z,97895.13
2023-04-21T20:14:09.874Z,97896.94
2023-04-21T20:16:37.950Z,97897.06
2023-04-21T20:19:05.251Z,97899.00
2023-04-21T20:21:33.369Z,97908.41
2023-04-21T20:24:00.981Z,97904.94
2023-04-21T20:26:29.133Z,97905.09
2023-04-21T20:28:56.515Z,97909.06
2023-04-21T20:31:25.542Z,97900.09
2023-04-21T20:33:53.070Z,97900.50
2023-04-21T20:36:22.242Z,97900.09
2023-04-21T20:38:49.693Z,97904.50
2023-04-21T20:41:17.511Z,97906.41
2023-04-21T20:43:45.518Z,97910.53
2023-04-21T20:46:13.802Z,97903.88
2023-04-21T20:48:41.291Z,97910.38
2023-04-21T20:51:08.862Z,97913.56
2023-04-21T20:53:36.170Z,97913.00
2023-04-21T20:56:03.743Z,97903.69
2023-04-21T20:58:31.235Z,97908.13
2023-04-21T21:00:58.826Z,97907.97
2023-04-21T21:03:26.685Z,97898.09
2023-04-21T21:05:55.096Z,97901.66
2023-04-21T21:08:22.652Z,97904.22
2023-04-21T21:10:50.359Z,97903.22
2023-04-21T21:13:17.672Z,97905.47
2023-04-21T21:15:46.849Z,97903.09
2023-04-21T21:18:14.151Z,97902.53
2023-04-21T21:20:41.771Z,97901.56
2023-04-21T21:23:09.227Z,97908.88
2023-04-21T21:25:36.842Z,97903.19
2023-04-21T21:28:04.325Z,97898.72
2023-04-21T21:30:31.881Z,97906.16
2023-04-21T21:32:59.282Z,97894.38
2023-04-21T21:35:27.164Z,97904.06
2023-04-21T21:37:54.805Z,97906.81
2023-04-21T21:40:22.488Z,97906.69
2023-04-21T21:42:49.841Z,97909.44
2023-04-21T21:45:17.649Z,97912.06
2023-04-21T21:47:45.893Z,97913.88
2023-04-21T21:50:13.742Z,97909.94
2023-04-21T21:52:41.163Z,97917.50
2023-04-21T21:55:09.291Z,97916.25
2023-04-21T21:57:37.106Z,97914.25
2023-04-21T22:00:08.869Z,97917.56
2023-04-21T22:02:36.441Z,97916.69
2023-04-21T22:05:07.172Z,97916.25
2023-04-21T22:07:35.551Z,97918.28
2023-04-21T22:10:04.149Z,97913.63
2023-04-21T22:12:34.496Z,97919.38
2023-04-21T22:15:02.130Z,97913.22
2023-04-21T22:17:29.822Z,97927.31
2023-04-21T22:19:57.857Z,97916.47
2023-04-21T22:22:25.224Z,97923.25
2023-04-21T22:24:53.042Z,97918.50
2023-04-21T22:27:20.731Z,97923.88
2023-04-21T22:29:48.237Z,97919.84
2023-04-21T22:32:15.635Z,97923.75
2023-04-21T22:34:43.259Z,97919.59
2023-04-21T22:37:10.613Z,97920.56
2023-04-21T22:39:39.132Z,97908.66
2023-04-21T22:42:06.968Z,97911.63
2023-04-21T22:44:34.605Z,97912.50
2023-04-21T22:47:01.875Z,97918.19
2023-04-21T22:49:29.417Z,97914.88
2023-04-21T22:51:56.664Z,97909.03
2023-04-21T22:54:24.246Z,97910.84
2023-04-21T22:56:51.789Z,97910.00
2023-04-21T22:59:19.293Z,97913.81
2023-04-21T23:01:46.539Z,97917.53
2023-04-21T23:04:14.292Z,97916.94
2023-04-21T23:06:41.647Z,97920.50
2023-04-21T23:09:09.210Z,97915.25
2023-04-21T23:11:36.569Z,97916.69
2023-04-21T23:14:04.173Z,97927.88
2023-04-21T23:16:31.981Z,97918.63
2023-04-21T23:18:59.587Z,97922.94
2023-04-21T23:21:26.879Z,97921.16
2023-04-21T23:23:54.400Z,97923.28
2023-04-21T23:26:21.875Z,97920.09
2023-04-21T23:28:49.443Z,97915.50
2023-04-21T23:31:16.833Z,97911.31
2023-04-21T23:33:44.576Z,97908.47
2023-04-21T23:36:12.062Z,97903.94
2023-04-21T23:38:39.596Z,97909.75
2023-04-21T23:41:06.880Z,97902.25
2023-04-21T23:43:37.192Z,97912.72
2023-04-21T23:46:04.763Z,97909.91
2023-04-21T23:48:32.438Z,97909.28
2023-04-21T23:51:03.717Z,97908.97
2023-04-21T23:53:31.502Z,97898.69
2023-04-21T23:55:58.857Z,97899.22
2023-04-21T23:58:26.458Z,97902.53
