createdAt,value
2023-02-22T00:00:36.943Z,0
2023-02-22T00:15:56.389Z,0
2023-02-22T00:31:15.893Z,0
2023-02-22T00:46:35.365Z,0
2023-02-22T01:01:54.811Z,0
2023-02-22T01:17:14.279Z,0
2023-02-22T01:32:33.773Z,0
2023-02-22T01:47:53.241Z,0
2023-02-22T02:03:12.718Z,0
2023-02-22T02:18:32.187Z,0
2023-02-22T02:33:51.671Z,0
2023-02-22T02:49:11.133Z,0
2023-02-22T03:04:30.618Z,0
2023-02-22T03:19:49.096Z,0
2023-02-22T03:35:08.568Z,0
2023-02-22T03:50:28.042Z,0
2023-02-22T04:05:47.528Z,0
2023-02-22T04:21:06.970Z,0
2023-02-22T04:36:26.484Z,0
2023-02-22T04:51:45.951Z,0
2023-02-22T05:07:05.429Z,0
2023-02-22T05:22:24.909Z,0
2023-02-22T05:37:44.343Z,0
2023-02-22T05:53:03.792Z,0
2023-02-22T06:08:23.238Z,0
2023-02-22T06:23:42.661Z,0
2023-02-22T06:39:01.099Z,5
2023-02-22T06:54:20.496Z,5
2023-02-22T07:09:39.929Z,11
2023-02-22T07:24:59.386Z,11
2023-02-22T07:40:18.816Z,22
2023-02-22T07:55:38.239Z,22
2023-02-22T08:10:57.630Z,28
2023-02-22T08:26:17.083Z,39
2023-02-22T08:41:36.513Z,45
2023-02-22T08:56:55.947Z,45
2023-02-22T09:12:15.331Z,50
2023-02-22T09:27:34.794Z,56
2023-02-22T09:42:54.223Z,61
2023-02-22T09:58:12.675Z,67
2023-02-22T10:13:32.090Z,67
2023-02-22T10:28:51.512Z,67
2023-02-22T10:44:10.945Z,73
2023-02-22T10:59:30.373Z,78
2023-02-22T11:14:49.785Z,101
2023-02-22T11:30:09.226Z,118
2023-02-22T11:45:28.638Z,118
2023-02-22T12:00:48.059Z,135
2023-02-22T12:16:07.466Z,118
2023-02-22T12:31:26.911Z,123
2023-02-22T12:46:46.342Z,118
2023-02-22T13:02:05.724Z,112
2023-02-22T13:17:24.208Z,106
2023-02-22T13:32:43.614Z,106
2023-02-22T13:48:03.040Z,101
2023-02-22T14:03:22.467Z,84
2023-02-22T14:18:40.915Z,67
2023-02-22T14:34:00.329Z,61
2023-02-22T14:49:19.756Z,61
2023-02-22T15:04:39.190Z,61
2023-02-22T15:19:58.619Z,50
2023-02-22T15:35:18.030Z,39
2023-02-22T15:50:37.466Z,28
2023-02-22T16:05:56.855Z,16
2023-02-22T16:21:16.304Z,5
2023-02-22T16:36:35.724Z,0
2023-02-22T16:51:55.155Z,0
2023-02-22T17:07:14.630Z,0
2023-02-22T17:22:34.105Z,0
2023-02-22T17:37:52.545Z,0
2023-02-22T17:53:12.047Z,0
2023-02-22T18:08:31.523Z,0
2023-02-22T18:23:50.989Z,0
2023-02-22T18:39:10.431Z,0
2023-02-22T18:54:29.907Z,0
2023-02-22T19:09:49.377Z,0
2023-02-22T19:25:08.847Z,0
2023-02-22T19:40:28.304Z,0
2023-02-22T19:55:47.782Z,0
2023-02-22T20:11:07.252Z,0
2023-02-22T20:26:26.727Z,0
2023-02-22T20:41:46.190Z,0
2023-02-22T20:57:04.677Z,0
2023-02-22T21:12:24.160Z,0
2023-02-22T21:27:43.617Z,0
2023-02-22T21:43:03.092Z,0
2023-02-22T21:58:22.573Z,0
2023-02-22T22:13:42.038Z,0
2023-02-22T22:29:01.520Z,0
2023-02-22T22:44:20.998Z,0
2023-02-22T22:59:40.458Z,0
2023-02-22T23:14:59.940Z,0
2023-02-22T23:30:19.408Z,0
2023-02-22T23:45:38.879Z,0
