createdAt,value
2019-05-28T00:05:36.843Z,13.04
2019-05-28T00:15:41.124Z,12.94
2019-05-28T00:25:44.463Z,12.77
2019-05-28T00:35:47.315Z,12.63
2019-05-28T00:45:49.918Z,12.70
2019-05-28T00:55:54.908Z,13.06
2019-05-28T01:05:59.368Z,13.34
2019-05-28T01:16:02.062Z,13.56
2019-05-28T01:26:06.074Z,13.16
2019-05-28T01:36:08.902Z,12.67
2019-05-28T01:46:11.907Z,12.74
2019-05-28T01:56:14.495Z,12.97
2019-05-28T02:06:17.074Z,12.57
2019-05-28T02:16:21.367Z,12.54
2019-05-28T02:26:24.810Z,12.50
2019-05-28T02:36:27.386Z,12.47
2019-05-28T02:46:32.051Z,12.38
2019-05-28T02:56:39.440Z,12.73
2019-05-28T03:06:45.098Z,13.23
2019-05-28T03:16:50.561Z,13.43
2019-05-28T03:26:54.074Z,13.31
2019-05-28T03:36:57.374Z,13.41
2019-05-28T03:47:01.466Z,13.86
2019-05-28T03:57:04.154Z,14.68
2019-05-28T04:07:08.107Z,15.11
2019-05-28T04:17:10.700Z,15.76
2019-05-28T04:27:13.601Z,16.25
2019-05-28T04:37:18.136Z,16.80
2019-05-28T04:47:20.720Z,18.52
2019-05-28T04:57:24.318Z,19.69
2019-05-28T05:07:27.471Z,18.83
2019-05-28T05:18:01.414Z,19.53
2019-05-28T05:28:34.693Z,20.00
2019-05-28T05:39:08.217Z,20.49
2019-05-28T05:49:41.471Z,20.96
2019-05-28T06:00:14.949Z,20.68
2019-05-28T06:10:48.708Z,21.01
2019-05-28T06:21:22.400Z,20.93
2019-05-28T06:31:56.025Z,21.37
2019-05-28T06:42:29.517Z,22.62
2019-05-28T06:53:03.051Z,21.78
2019-05-28T07:03:36.633Z,22.88
2019-05-28T07:14:10.243Z,21.97
2019-05-28T07:24:43.852Z,23.53
2019-05-28T07:35:17.184Z,23.60
2019-05-28T07:45:50.478Z,25.55
2019-05-28T07:56:23.757Z,25.45
2019-05-28T08:06:57.092Z,25.70
2019-05-28T08:17:30.551Z,26.19
2019-05-28T08:28:18.822Z,26.11
2019-05-28T08:38:39.691Z,26.51
2019-05-28T08:49:13.256Z,27.41
2019-05-28T08:59:46.562Z,27.74
2019-05-28T09:10:21.446Z,27.44
2019-05-28T09:20:55.057Z,27.73
2019-05-28T09:31:28.722Z,28.33
2019-05-28T09:42:02.202Z,26.55
2019-05-28T09:52:44.554Z,29.48
2019-05-28T10:03:10.156Z,27.50
2019-05-28T10:13:43.927Z,29.39
2019-05-28T10:24:17.709Z,29.85
2019-05-28T10:35:03.415Z,29.51
2019-05-28T10:45:26.129Z,30.22
2019-05-28T10:55:59.800Z,30.49
2019-05-28T11:06:33.474Z,28.39
2019-05-28T11:17:07.104Z,27.39
2019-05-28T11:27:40.560Z,29.43
2019-05-28T11:38:13.874Z,28.49
2019-05-28T11:48:46.647Z,29.40
2019-05-28T11:59:20.097Z,30.49
2019-05-28T12:09:53.585Z,28.41
2019-05-28T12:20:32.263Z,28.80
2019-05-28T12:31:05.779Z,28.51
2019-05-28T12:41:39.412Z,28.80
2019-05-28T12:52:12.770Z,27.78
2019-05-28T13:02:46.190Z,29.13
2019-05-28T13:13:19.816Z,28.13
2019-05-28T13:23:53.570Z,28.55
2019-05-28T13:34:26.543Z,27.43
2019-05-28T13:45:00.022Z,27.88
2019-05-28T13:55:33.690Z,27.80
2019-05-28T14:06:07.275Z,27.39
2019-05-28T14:16:40.898Z,27.97
2019-05-28T14:27:14.629Z,26.71
2019-05-28T14:37:48.167Z,26.92
2019-05-28T14:48:21.698Z,27.09
2019-05-28T14:58:55.130Z,26.42
2019-05-28T15:09:29.981Z,26.68
2019-05-28T15:20:03.879Z,25.93
2019-05-28T15:30:37.295Z,25.66
2019-05-28T15:41:10.780Z,25.33
2019-05-28T15:51:44.399Z,24.71
2019-05-28T16:02:17.227Z,24.44
2019-05-28T16:12:50.876Z,24.22
2019-05-28T16:23:24.526Z,24.16
2019-05-28T16:33:57.255Z,23.79
2019-05-28T16:44:30.741Z,23.47
2019-05-28T16:55:04.183Z,23.15
2019-05-28T17:05:37.559Z,22.88
2019-05-28T17:16:11.226Z,22.65
2019-05-28T17:26:44.766Z,22.40
2019-05-28T17:37:17.420Z,22.13
2019-05-28T17:47:50.490Z,21.93
2019-05-28T17:58:24.355Z,21.66
2019-05-28T18:08:57.776Z,21.33
2019-05-28T18:19:31.376Z,21.05
2019-05-28T18:30:05.015Z,20.91
2019-05-28T18:40:38.589Z,20.71
2019-05-28T18:51:12.173Z,20.74
2019-05-28T19:01:47.586Z,20.66
2019-05-28T19:12:21.117Z,20.62
2019-05-28T19:22:54.543Z,20.70
2019-05-28T19:33:28.007Z,20.35
2019-05-28T19:44:01.643Z,19.77
2019-05-28T19:54:35.782Z,18.99
2019-05-28T20:05:08.758Z,18.43
2019-05-28T20:15:41.404Z,18.17
2019-05-28T20:26:15.104Z,17.91
2019-05-28T20:36:49.274Z,17.50
2019-05-28T20:47:22.552Z,17.16
2019-05-28T20:57:56.038Z,17.22
2019-05-28T21:08:29.653Z,16.57
2019-05-28T21:19:03.320Z,16.14
2019-05-28T21:29:36.700Z,16.13
2019-05-28T21:40:10.366Z,15.95
2019-05-28T21:50:43.990Z,15.89
2019-05-28T22:01:25.722Z,16.34
2019-05-28T22:11:59.672Z,16.52
2019-05-28T22:22:33.129Z,16.98
2019-05-28T22:33:06.643Z,16.99
2019-05-28T22:43:39.818Z,16.95
2019-05-28T22:54:13.080Z,16.93
2019-05-28T23:04:45.797Z,16.81
2019-05-28T23:15:21.419Z,16.62
2019-05-28T23:25:55.238Z,16.40
2019-05-28T23:36:27.917Z,15.94
2019-05-28T23:47:01.391Z,15.57
2019-05-28T23:57:35.033Z,15.17
