createdAt,value
2019-03-03T00:00:36.572Z,3.63
2019-03-03T00:03:05.567Z,3.93
2019-03-03T00:05:34.521Z,3.50
2019-03-03T00:08:03.370Z,3.70
2019-03-03T00:10:32.454Z,4.70
2019-03-03T00:13:02.007Z,3.60
2019-03-03T00:15:30.870Z,4.90
2019-03-03T00:17:59.850Z,4.47
2019-03-03T00:20:28.979Z,4.70
2019-03-03T00:22:57.890Z,3.97
2019-03-03T00:25:26.703Z,3.97
2019-03-03T00:27:55.679Z,4.27
2019-03-03T00:30:24.733Z,3.77
2019-03-03T00:32:53.770Z,4.23
2019-03-03T00:35:22.706Z,4.33
2019-03-03T00:38:22.897Z,3.97
2019-03-03T00:41:16.773Z,3.93
2019-03-03T00:44:10.634Z,3.50
2019-03-03T00:46:58.521Z,4.10
2019-03-03T00:49:45.162Z,3.57
2019-03-03T00:52:23.846Z,3.47
2019-03-03T00:55:03.119Z,3.67
2019-03-03T00:57:43.089Z,3.90
2019-03-03T01:00:36.817Z,4.60
2019-03-03T01:03:31.095Z,3.53
2019-03-03T01:06:13.972Z,4.00
2019-03-03T01:09:04.474Z,3.70
2019-03-03T01:11:55.206Z,5.40
2019-03-03T01:14:46.315Z,5.30
2019-03-03T01:17:32.401Z,3.20
2019-03-03T01:20:15.681Z,4.23
2019-03-03T01:23:21.634Z,4.40
2019-03-03T01:25:50.474Z,4.07
2019-03-03T01:28:19.414Z,4.57
2019-03-03T01:30:48.387Z,4.53
2019-03-03T01:33:17.391Z,3.60
2019-03-03T01:35:46.367Z,3.77
2019-03-03T01:38:15.366Z,4.03
2019-03-03T01:40:44.289Z,4.60
2019-03-03T01:43:13.125Z,4.03
2019-03-03T01:45:42.038Z,4.53
2019-03-03T01:48:10.925Z,3.40
2019-03-03T01:50:39.883Z,4.20
2019-03-03T01:53:08.799Z,4.50
2019-03-03T01:55:37.666Z,4.00
2019-03-03T01:58:06.586Z,3.90
2019-03-03T02:00:35.438Z,4.63
2019-03-03T02:03:04.792Z,4.07
2019-03-03T02:05:33.733Z,4.60
2019-03-03T02:08:03.314Z,5.07
2019-03-03T02:10:32.250Z,4.70
2019-03-03T02:13:01.358Z,4.03
2019-03-03T02:15:30.371Z,4.70
2019-03-03T02:17:59.322Z,4.37
2019-03-03T02:20:28.198Z,4.90
2019-03-03T02:22:57.132Z,5.57
2019-03-03T02:25:26.023Z,4.30
2019-03-03T02:27:54.972Z,4.40
2019-03-03T02:30:23.902Z,6.20
2019-03-03T02:32:52.736Z,4.67
2019-03-03T02:35:21.740Z,4.33
2019-03-03T02:37:50.561Z,4.17
2019-03-03T02:40:19.548Z,5.43
2019-03-03T02:42:48.619Z,5.33
2019-03-03T02:45:18.039Z,4.33
2019-03-03T02:47:46.966Z,4.80
2019-03-03T02:50:15.988Z,4.07
2019-03-03T02:52:45.085Z,4.57
2019-03-03T02:55:14.176Z,4.90
2019-03-03T02:57:43.180Z,3.90
2019-03-03T03:00:18.136Z,5.60
2019-03-03T03:02:55.152Z,4.33
2019-03-03T03:05:33.244Z,4.70
2019-03-03T03:08:08.166Z,4.93
2019-03-03T03:10:44.433Z,4.90
2019-03-03T03:13:19.270Z,5.30
2019-03-03T03:16:16.337Z,4.60
2019-03-03T03:19:02.962Z,4.77
2019-03-03T03:21:57.056Z,4.97
2019-03-03T03:24:39.597Z,5.90
2019-03-03T03:27:18.269Z,4.67
2019-03-03T03:29:57.710Z,4.43
2019-03-03T03:32:35.106Z,4.30
2019-03-03T03:35:30.026Z,4.90
2019-03-03T03:38:16.815Z,4.53
2019-03-03T03:41:03.136Z,5.13
2019-03-03T03:43:54.191Z,5.30
2019-03-03T03:46:38.290Z,5.67
2019-03-03T03:49:29.411Z,5.13
2019-03-03T03:52:20.556Z,5.60
2019-03-03T03:55:07.988Z,5.63
2019-03-03T03:57:48.943Z,6.00
2019-03-03T04:00:35.449Z,4.90
2019-03-03T04:03:23.506Z,5.17
2019-03-03T04:06:02.930Z,5.63
2019-03-03T04:08:54.554Z,4.50
2019-03-03T04:11:45.562Z,5.70
2019-03-03T04:14:39.686Z,5.37
2019-03-03T04:17:26.191Z,4.67
2019-03-03T04:20:11.031Z,4.50
2019-03-03T04:23:04.751Z,6.73
2019-03-03T04:25:49.972Z,5.40
2019-03-03T04:28:44.065Z,5.90
2019-03-03T04:31:33.449Z,6.70
2019-03-03T04:34:17.582Z,5.67
2019-03-03T04:37:07.882Z,6.37
2019-03-03T04:39:44.973Z,6.30
2019-03-03T04:42:39.077Z,7.03
2019-03-03T04:45:25.167Z,4.80
2019-03-03T04:48:11.829Z,5.40
2019-03-03T04:50:58.570Z,5.30
2019-03-03T04:53:49.538Z,4.83
2019-03-03T04:56:27.765Z,5.67
2019-03-03T04:59:03.421Z,5.00
2019-03-03T05:01:51.365Z,5.07
2019-03-03T05:04:29.495Z,5.10
2019-03-03T05:07:11.694Z,5.87
2019-03-03T05:09:59.837Z,5.23
2019-03-03T05:12:50.902Z,5.00
2019-03-03T05:15:38.195Z,4.40
2019-03-03T05:18:17.859Z,5.33
2019-03-03T05:20:48.603Z,6.37
2019-03-03T05:23:17.408Z,4.93
2019-03-03T05:25:46.302Z,5.13
2019-03-03T05:28:15.197Z,5.23
2019-03-03T05:30:44.012Z,5.20
2019-03-03T05:33:12.927Z,4.77
2019-03-03T05:35:41.821Z,6.00
2019-03-03T05:38:10.801Z,5.30
2019-03-03T05:40:39.688Z,6.00
2019-03-03T05:43:08.510Z,5.60
2019-03-03T05:45:37.414Z,5.80
2019-03-03T05:48:06.246Z,5.67
2019-03-03T05:50:35.122Z,7.37
2019-03-03T05:53:04.087Z,6.10
2019-03-03T05:55:32.905Z,6.10
2019-03-03T05:58:01.826Z,6.40
2019-03-03T06:00:30.794Z,6.73
2019-03-03T06:02:59.635Z,6.30
2019-03-03T06:05:28.557Z,5.53
2019-03-03T06:07:57.382Z,6.27
2019-03-03T06:10:26.276Z,5.47
2019-03-03T06:12:55.119Z,5.40
2019-03-03T06:15:24.137Z,6.07
2019-03-03T06:17:52.985Z,5.50
2019-03-03T06:20:21.841Z,5.27
2019-03-03T06:22:50.754Z,5.47
2019-03-03T06:25:19.676Z,5.47
2019-03-03T06:27:48.477Z,5.50
2019-03-03T06:30:17.445Z,5.00
2019-03-03T06:32:46.258Z,6.27
2019-03-03T06:35:15.196Z,4.67
2019-03-03T06:37:44.014Z,6.17
2019-03-03T06:40:12.975Z,4.77
2019-03-03T06:42:41.801Z,4.87
2019-03-03T06:45:11.173Z,5.23
2019-03-03T06:47:39.984Z,4.23
2019-03-03T06:50:10.337Z,4.63
2019-03-03T06:52:39.371Z,4.57
2019-03-03T06:55:08.777Z,4.30
2019-03-03T06:57:37.755Z,4.83
2019-03-03T07:00:10.272Z,4.03
2019-03-03T07:02:39.211Z,4.40
2019-03-03T07:05:09.143Z,4.33
2019-03-03T07:07:38.220Z,4.60
2019-03-03T07:10:09.597Z,5.10
2019-03-03T07:12:38.640Z,4.90
2019-03-03T07:15:09.536Z,4.03
2019-03-03T07:17:38.449Z,4.63
2019-03-03T07:20:08.451Z,4.73
2019-03-03T07:22:37.307Z,6.30
2019-03-03T07:25:07.593Z,5.00
2019-03-03T07:27:36.474Z,4.67
2019-03-03T07:30:06.851Z,5.80
2019-03-03T07:32:37.674Z,5.67
2019-03-03T07:35:06.698Z,5.70
2019-03-03T07:37:35.490Z,6.13
2019-03-03T07:40:04.605Z,5.37
2019-03-03T07:42:33.494Z,6.10
2019-03-03T07:45:04.520Z,6.30
2019-03-03T07:47:32.942Z,6.80
2019-03-03T07:50:01.743Z,6.20
2019-03-03T07:52:32.776Z,6.40
2019-03-03T07:55:01.194Z,5.60
2019-03-03T07:57:30.123Z,5.97
2019-03-03T07:59:58.921Z,6.30
2019-03-03T08:02:27.924Z,6.37
2019-03-03T08:04:56.728Z,7.13
2019-03-03T08:07:25.527Z,5.57
2019-03-03T08:09:54.433Z,6.57
2019-03-03T08:12:23.634Z,6.07
2019-03-03T08:14:52.505Z,6.77
2019-03-03T08:17:21.310Z,6.03
2019-03-03T08:19:50.211Z,6.10
2019-03-03T08:22:19.038Z,6.40
2019-03-03T08:24:47.975Z,6.40
2019-03-03T08:27:16.777Z,5.40
2019-03-03T08:29:45.618Z,6.53
2019-03-03T08:32:14.555Z,6.03
2019-03-03T08:34:43.385Z,5.87
2019-03-03T08:37:12.237Z,5.60
2019-03-03T08:39:41.139Z,4.80
2019-03-03T08:42:27.601Z,5.73
2019-03-03T08:45:13.589Z,5.07
2019-03-03T08:48:02.031Z,5.40
2019-03-03T08:50:35.665Z,6.17
2019-03-03T08:53:10.022Z,4.97
2019-03-03T08:56:03.035Z,4.47
2019-03-03T08:58:43.899Z,4.60
2019-03-03T09:01:30.274Z,4.80
2019-03-03T09:04:04.782Z,4.80
2019-03-03T09:06:45.161Z,4.90
2019-03-03T09:09:27.322Z,5.73
2019-03-03T09:12:15.302Z,4.57
2019-03-03T09:14:55.853Z,4.03
2019-03-03T09:17:43.765Z,4.73
2019-03-03T09:20:34.863Z,4.03
2019-03-03T09:23:22.863Z,4.47
2019-03-03T09:26:01.862Z,4.40
2019-03-03T09:28:39.710Z,5.37
2019-03-03T09:31:27.777Z,4.50
2019-03-03T09:34:13.595Z,4.23
2019-03-03T09:37:00.232Z,4.00
2019-03-03T09:39:46.940Z,3.50
2019-03-03T09:42:40.997Z,3.73
2019-03-03T09:45:27.793Z,3.80
2019-03-03T09:48:09.179Z,3.50
2019-03-03T09:51:05.979Z,3.93
2019-03-03T09:53:59.661Z,2.90
2019-03-03T09:56:43.306Z,3.33
2019-03-03T09:59:31.282Z,2.90
2019-03-03T10:02:25.135Z,3.23
2019-03-03T10:05:08.996Z,3.53
2019-03-03T10:07:55.570Z,3.77
2019-03-03T10:10:43.715Z,3.60
2019-03-03T10:13:19.474Z,3.70
2019-03-03T10:16:03.123Z,3.87
2019-03-03T10:18:39.212Z,3.67
2019-03-03T10:21:26.573Z,3.90
2019-03-03T10:24:23.482Z,5.50
2019-03-03T10:27:03.115Z,3.80
2019-03-03T10:29:47.530Z,3.63
2019-03-03T10:32:22.491Z,4.00
2019-03-03T10:35:05.339Z,4.40
2019-03-03T10:37:41.243Z,4.70
2019-03-03T10:40:32.482Z,4.50
2019-03-03T10:43:10.702Z,4.37
2019-03-03T10:45:57.289Z,5.10
2019-03-03T10:48:35.302Z,3.90
2019-03-03T10:51:20.306Z,4.97
2019-03-03T10:53:55.260Z,4.90
2019-03-03T10:56:43.254Z,4.67
2019-03-03T10:59:19.108Z,4.60
2019-03-03T11:02:15.942Z,4.57
2019-03-03T11:05:06.965Z,5.10
2019-03-03T11:07:49.458Z,4.43
2019-03-03T11:10:46.714Z,4.40
2019-03-03T11:13:21.719Z,4.77
2019-03-03T11:16:04.242Z,4.70
2019-03-03T11:18:40.917Z,5.00
2019-03-03T11:21:33.424Z,4.60
2019-03-03T11:24:16.430Z,5.57
2019-03-03T11:26:52.996Z,5.03
2019-03-03T11:29:50.026Z,5.07
2019-03-03T11:32:43.889Z,5.17
2019-03-03T11:35:34.686Z,5.13
2019-03-03T11:38:21.150Z,5.30
2019-03-03T11:41:01.113Z,5.50
2019-03-03T11:43:54.942Z,5.40
2019-03-03T11:46:36.195Z,4.80
2019-03-03T11:49:13.484Z,5.30
2019-03-03T11:51:47.063Z,5.87
2019-03-03T11:54:26.103Z,5.00
2019-03-03T11:57:00.329Z,5.40
2019-03-03T11:59:39.707Z,5.70
2019-03-03T12:02:33.927Z,5.40
2019-03-03T12:05:20.353Z,5.80
2019-03-03T12:08:02.558Z,4.67
2019-03-03T12:10:53.654Z,4.80
2019-03-03T12:13:28.502Z,5.63
2019-03-03T12:16:28.317Z,5.23
2019-03-03T12:19:15.995Z,4.73
2019-03-03T12:21:49.352Z,5.27
2019-03-03T12:24:37.348Z,5.03
2019-03-03T12:27:17.606Z,5.20
2019-03-03T12:30:04.085Z,5.50
2019-03-03T12:32:46.005Z,5.33
2019-03-03T12:35:20.363Z,5.57
2019-03-03T12:37:58.549Z,4.70
2019-03-03T12:40:36.103Z,5.13
2019-03-03T12:43:22.789Z,4.90
2019-03-03T12:46:17.039Z,5.73
2019-03-03T12:49:11.150Z,5.20
2019-03-03T12:52:05.004Z,6.47
2019-03-03T12:54:42.988Z,6.13
2019-03-03T12:57:35.284Z,5.23
2019-03-03T13:00:19.691Z,5.73
2019-03-03T13:03:06.478Z,5.90
2019-03-03T13:05:57.514Z,6.40
2019-03-03T13:08:45.153Z,6.00
2019-03-03T13:11:26.325Z,5.67
2019-03-03T13:14:08.114Z,5.50
2019-03-03T13:16:56.030Z,6.30
2019-03-03T13:19:56.425Z,6.03
2019-03-03T13:22:40.313Z,6.30
2019-03-03T13:25:27.430Z,5.40
2019-03-03T13:28:04.514Z,5.20
2019-03-03T13:30:51.398Z,6.17
2019-03-03T13:33:31.999Z,7.50
2019-03-03T13:36:17.771Z,6.50
2019-03-03T13:39:02.509Z,6.37
2019-03-03T13:41:57.655Z,5.87
2019-03-03T13:44:26.643Z,6.43
2019-03-03T13:46:55.607Z,6.77
2019-03-03T13:49:24.763Z,6.37
2019-03-03T13:51:53.633Z,6.33
2019-03-03T13:54:22.593Z,5.20
2019-03-03T13:56:51.689Z,7.40
2019-03-03T13:59:20.679Z,5.60
2019-03-03T14:01:50.238Z,7.97
2019-03-03T14:04:38.510Z,6.63
2019-03-03T14:07:07.442Z,6.13
2019-03-03T14:09:36.394Z,6.63
2019-03-03T14:12:05.296Z,6.50
2019-03-03T14:14:34.274Z,6.00
2019-03-03T14:17:03.198Z,6.50
2019-03-03T14:19:32.058Z,5.97
2019-03-03T14:22:00.977Z,6.87
2019-03-03T14:24:29.894Z,6.27
2019-03-03T14:26:58.759Z,6.40
2019-03-03T14:29:46.805Z,5.70
2019-03-03T14:32:15.751Z,7.47
2019-03-03T14:34:44.578Z,6.57
2019-03-03T14:37:13.516Z,6.17
2019-03-03T14:39:42.501Z,6.27
2019-03-03T14:42:11.511Z,6.27
2019-03-03T14:44:40.448Z,6.13
2019-03-03T14:47:09.425Z,6.23
2019-03-03T14:49:38.398Z,5.80
2019-03-03T14:52:07.293Z,5.90
2019-03-03T14:54:36.169Z,5.80
2019-03-03T14:57:05.091Z,7.00
2019-03-03T14:59:33.906Z,7.80
2019-03-03T15:02:02.749Z,5.93
2019-03-03T15:04:31.842Z,5.67
2019-03-03T15:07:00.811Z,6.17
2019-03-03T15:09:29.646Z,6.30
2019-03-03T15:11:58.502Z,5.90
2019-03-03T15:14:27.397Z,7.30
2019-03-03T15:16:56.360Z,6.10
2019-03-03T15:19:25.275Z,5.43
2019-03-03T15:21:54.260Z,6.60
2019-03-03T15:24:23.238Z,5.70
2019-03-03T15:26:52.243Z,5.47
2019-03-03T15:29:21.281Z,6.57
2019-03-03T15:31:50.278Z,5.80
2019-03-03T15:34:19.159Z,5.57
2019-03-03T15:36:47.998Z,5.97
2019-03-03T15:39:16.951Z,5.00
2019-03-03T15:41:45.854Z,5.90
2019-03-03T15:44:14.686Z,6.60
2019-03-03T15:46:43.615Z,5.17
2019-03-03T15:49:12.446Z,5.27
2019-03-03T15:51:41.265Z,5.87
2019-03-03T15:54:10.125Z,5.63
2019-03-03T15:56:38.934Z,5.70
2019-03-03T15:59:07.896Z,6.17
2019-03-03T16:01:37.779Z,5.97
2019-03-03T16:04:06.759Z,4.80
2019-03-03T16:06:35.657Z,6.00
2019-03-03T16:09:07.279Z,5.20
2019-03-03T16:11:36.280Z,5.70
2019-03-03T16:14:05.258Z,5.80
2019-03-03T16:16:34.890Z,5.30
2019-03-03T16:19:03.859Z,5.87
2019-03-03T16:21:32.872Z,5.53
2019-03-03T16:24:01.821Z,5.13
2019-03-03T16:26:30.657Z,6.90
2019-03-03T16:28:59.498Z,6.10
2019-03-03T16:31:28.397Z,6.03
2019-03-03T16:33:57.247Z,5.73
2019-03-03T16:36:26.165Z,6.20
2019-03-03T16:38:55.047Z,6.50
2019-03-03T16:41:23.938Z,4.83
2019-03-03T16:43:52.748Z,5.90
2019-03-03T16:46:21.599Z,5.10
2019-03-03T16:48:50.588Z,7.37
2019-03-03T16:51:19.412Z,5.43
2019-03-03T16:53:48.253Z,5.60
2019-03-03T16:56:17.065Z,5.57
2019-03-03T16:58:45.919Z,6.50
2019-03-03T17:01:14.747Z,5.03
2019-03-03T17:03:43.732Z,7.10
2019-03-03T17:06:12.673Z,6.43
2019-03-03T17:08:41.585Z,6.47
2019-03-03T17:11:10.423Z,5.70
2019-03-03T17:13:39.266Z,7.13
2019-03-03T17:16:08.261Z,6.53
2019-03-03T17:18:37.174Z,5.50
2019-03-03T17:21:06.213Z,5.20
2019-03-03T17:23:35.126Z,5.60
2019-03-03T17:26:04.031Z,4.43
2019-03-03T17:28:32.946Z,6.50
2019-03-03T17:31:01.759Z,5.47
2019-03-03T17:33:30.608Z,5.77
2019-03-03T17:35:59.513Z,5.23
2019-03-03T17:38:28.338Z,5.50
2019-03-03T17:40:57.173Z,5.27
2019-03-03T17:43:26.017Z,5.37
2019-03-03T17:45:54.993Z,4.87
2019-03-03T17:48:23.852Z,4.30
2019-03-03T17:50:53.353Z,5.20
2019-03-03T17:53:22.347Z,5.40
2019-03-03T17:55:51.190Z,4.80
2019-03-03T17:58:20.110Z,4.80
2019-03-03T18:00:49.254Z,5.60
2019-03-03T18:03:18.223Z,5.00
2019-03-03T18:05:47.096Z,4.20
2019-03-03T18:08:15.988Z,4.53
2019-03-03T18:10:44.975Z,4.67
2019-03-03T18:13:13.874Z,5.73
2019-03-03T18:15:42.702Z,5.60
2019-03-03T18:18:11.542Z,4.53
2019-03-03T18:20:40.561Z,5.00
2019-03-03T18:23:09.422Z,5.00
2019-03-03T18:25:38.390Z,4.83
2019-03-03T18:28:07.323Z,5.40
2019-03-03T18:30:36.293Z,5.67
2019-03-03T18:33:05.162Z,5.57
2019-03-03T18:35:34.202Z,5.70
2019-03-03T18:38:03.089Z,5.37
2019-03-03T18:40:32.062Z,4.47
2019-03-03T18:43:01.034Z,5.30
2019-03-03T18:45:30.018Z,4.83
2019-03-03T18:47:58.912Z,4.93
2019-03-03T18:50:27.902Z,5.30
2019-03-03T18:52:56.899Z,5.03
2019-03-03T18:55:25.842Z,5.70
2019-03-03T18:57:54.757Z,5.20
2019-03-03T19:00:24.803Z,4.63
2019-03-03T19:02:53.799Z,5.57
2019-03-03T19:05:23.056Z,5.23
2019-03-03T19:07:52.308Z,5.30
2019-03-03T19:10:22.082Z,4.50
2019-03-03T19:12:50.970Z,5.67
2019-03-03T19:15:20.100Z,4.63
2019-03-03T19:17:49.099Z,5.67
2019-03-03T19:20:18.918Z,4.50
2019-03-03T19:22:48.301Z,5.00
2019-03-03T19:25:17.315Z,4.43
2019-03-03T19:27:46.315Z,3.80
2019-03-03T19:30:20.589Z,4.37
2019-03-03T19:32:55.566Z,4.80
2019-03-03T19:35:24.493Z,4.20
2019-03-03T19:37:53.355Z,4.00
2019-03-03T19:40:22.486Z,3.93
2019-03-03T19:42:51.398Z,3.83
2019-03-03T19:45:22.765Z,3.50
2019-03-03T19:47:51.723Z,4.47
2019-03-03T19:50:20.969Z,4.10
2019-03-03T19:52:49.945Z,3.67
2019-03-03T19:55:19.138Z,3.57
2019-03-03T19:57:48.125Z,3.03
2019-03-03T20:00:23.342Z,3.83
2019-03-03T20:02:52.349Z,2.97
2019-03-03T20:05:21.367Z,2.90
2019-03-03T20:07:50.261Z,3.17
2019-03-03T20:10:19.243Z,3.57
2019-03-03T20:12:48.170Z,3.90
2019-03-03T20:15:17.213Z,3.47
2019-03-03T20:17:46.263Z,3.80
2019-03-03T20:20:16.146Z,3.23
2019-03-03T20:22:45.161Z,3.10
2019-03-03T20:25:14.283Z,3.60
2019-03-03T20:27:43.277Z,2.70
2019-03-03T20:30:14.586Z,3.50
2019-03-03T20:32:43.538Z,3.57
2019-03-03T20:35:12.560Z,2.80
2019-03-03T20:37:41.555Z,3.20
2019-03-03T20:40:12.227Z,2.83
2019-03-03T20:42:41.217Z,4.63
2019-03-03T20:45:15.216Z,3.10
2019-03-03T20:47:44.188Z,2.50
2019-03-03T20:50:15.702Z,3.27
2019-03-03T20:52:44.695Z,2.80
2019-03-03T20:55:14.796Z,3.10
2019-03-03T20:57:43.725Z,3.10
2019-03-03T21:00:15.490Z,3.63
2019-03-03T21:02:44.439Z,2.73
2019-03-03T21:05:13.462Z,3.07
2019-03-03T21:07:50.911Z,3.53
2019-03-03T21:10:15.369Z,3.47
2019-03-03T21:12:44.330Z,3.33
2019-03-03T21:15:13.658Z,2.83
2019-03-03T21:17:42.625Z,2.73
2019-03-03T21:20:13.038Z,2.90
2019-03-03T21:22:42.063Z,2.67
2019-03-03T21:25:11.708Z,3.33
2019-03-03T21:27:40.871Z,2.80
2019-03-03T21:30:15.374Z,3.50
2019-03-03T21:32:44.255Z,2.57
2019-03-03T21:35:13.477Z,2.20
2019-03-03T21:37:42.379Z,3.37
2019-03-03T21:40:12.578Z,2.77
2019-03-03T21:42:41.462Z,2.53
2019-03-03T21:45:11.514Z,3.33
2019-03-03T21:47:40.507Z,2.60
2019-03-03T21:50:11.396Z,2.77
2019-03-03T21:52:40.353Z,3.50
2019-03-03T21:55:09.582Z,2.77
2019-03-03T21:57:38.562Z,3.20
2019-03-03T22:00:14.793Z,2.37
2019-03-03T22:02:43.714Z,2.90
2019-03-03T22:05:12.738Z,2.60
2019-03-03T22:07:41.658Z,3.50
2019-03-03T22:10:10.647Z,3.13
2019-03-03T22:12:39.657Z,2.90
2019-03-03T22:15:08.667Z,2.53
2019-03-03T22:17:37.574Z,3.23
2019-03-03T22:20:06.887Z,2.70
2019-03-03T22:22:36.489Z,3.50
2019-03-03T22:25:05.577Z,3.00
2019-03-03T22:27:34.430Z,3.20
2019-03-03T22:30:03.518Z,3.03
2019-03-03T22:32:32.326Z,2.40
2019-03-03T22:35:01.298Z,2.47
2019-03-03T22:37:30.268Z,2.90
2019-03-03T22:39:59.081Z,2.63
2019-03-03T22:42:27.928Z,2.27
2019-03-03T22:44:56.748Z,2.87
2019-03-03T22:47:25.581Z,3.10
2019-03-03T22:49:54.450Z,3.17
2019-03-03T22:52:23.366Z,2.60
2019-03-03T22:54:52.190Z,2.87
2019-03-03T22:57:21.082Z,2.60
2019-03-03T22:59:49.963Z,2.40
2019-03-03T23:02:21.368Z,2.00
2019-03-03T23:05:03.810Z,2.50
2019-03-03T23:07:46.137Z,2.70
2019-03-03T23:11:08.055Z,2.00
2019-03-03T23:13:50.698Z,2.70
2019-03-03T23:16:47.749Z,1.90
2019-03-03T23:19:42.181Z,2.63
2019-03-03T23:22:39.383Z,1.83
2019-03-03T23:25:53.775Z,2.63
2019-03-03T23:28:23.857Z,2.03
2019-03-03T23:30:54.002Z,3.20
2019-03-03T23:33:22.989Z,2.90
2019-03-03T23:35:51.971Z,2.87
2019-03-03T23:38:20.864Z,2.53
2019-03-03T23:40:49.773Z,3.10
2019-03-03T23:43:19.069Z,2.73
2019-03-03T23:45:48.052Z,2.67
2019-03-03T23:48:17.027Z,2.63
2019-03-03T23:50:45.974Z,2.30
2019-03-03T23:53:14.838Z,2.63
2019-03-03T23:55:43.721Z,2.23
2019-03-03T23:58:12.621Z,2.97
