createdAt,value
2023-05-15T00:01:41.414Z,52.01
2023-05-15T00:04:09.160Z,52.28
2023-05-15T00:06:36.885Z,52.37
2023-05-15T00:09:04.610Z,52.33
2023-05-15T00:11:32.259Z,52.53
2023-05-15T00:14:00.096Z,52.54
2023-05-15T00:16:28.781Z,52.37
2023-05-15T00:18:56.652Z,52.40
2023-05-15T00:21:24.382Z,52.07
2023-05-15T00:23:54.166Z,52.26
2023-05-15T00:26:23.976Z,52.32
2023-05-15T00:28:51.938Z,52.44
2023-05-15T00:31:19.757Z,52.54
2023-05-15T00:33:47.772Z,52.57
2023-05-15T00:36:15.491Z,52.35
2023-05-15T00:38:43.718Z,52.45
2023-05-15T00:41:13.587Z,52.44
2023-05-15T00:43:43.374Z,52.13
2023-05-15T00:46:13.403Z,52.22
2023-05-15T00:48:42.606Z,52.17
2023-05-15T00:51:10.593Z,52.14
2023-05-15T00:53:38.765Z,52.20
2023-05-15T00:56:09.287Z,52.24
2023-05-15T00:58:38.509Z,52.33
2023-05-15T01:01:08.316Z,52.29
2023-05-15T01:03:37.672Z,52.11
2023-05-15T01:06:06.059Z,52.22
2023-05-15T01:08:39.971Z,52.17
2023-05-15T01:11:09.097Z,52.14
2023-05-15T01:13:36.775Z,52.46
2023-05-15T01:16:07.402Z,52.79
2023-05-15T01:18:36.357Z,53.08
2023-05-15T01:21:25.667Z,52.99
2023-05-15T01:24:17.773Z,53.03
2023-05-15T01:27:10.302Z,53.22
2023-05-15T01:29:58.160Z,53.33
2023-05-15T01:33:04.550Z,53.68
2023-05-15T01:35:39.758Z,53.55
2023-05-15T01:38:07.476Z,53.57
2023-05-15T01:40:35.746Z,53.52
2023-05-15T01:43:09.151Z,53.69
2023-05-15T01:45:38.603Z,53.69
2023-05-15T01:48:09.078Z,53.85
2023-05-15T01:50:39.927Z,54.04
2023-05-15T01:53:09.378Z,54.03
2023-05-15T01:55:38.764Z,53.85
2023-05-15T01:58:07.224Z,54.05
2023-05-15T02:00:36.733Z,54.09
2023-05-15T02:03:06.145Z,54.32
2023-05-15T02:05:34.755Z,54.45
2023-05-15T02:08:04.309Z,54.00
2023-05-15T02:10:33.203Z,54.51
2023-05-15T02:13:01.861Z,54.68
2023-05-15T02:15:30.346Z,54.79
2023-05-15T02:17:58.073Z,55.11
2023-05-15T02:20:25.962Z,55.05
2023-05-15T02:22:53.610Z,54.84
2023-05-15T02:25:34.637Z,55.37
2023-05-15T02:28:06.756Z,55.42
2023-05-15T02:30:38.647Z,55.38
2023-05-15T02:33:14.883Z,55.85
2023-05-15T02:35:58.804Z,56.22
2023-05-15T02:38:39.174Z,56.58
2023-05-15T02:41:07.875Z,56.77
2023-05-15T02:43:36.570Z,56.94
2023-05-15T02:46:07.388Z,57.23
2023-05-15T02:48:39.663Z,57.66
2023-05-15T02:51:07.831Z,57.17
2023-05-15T02:53:40.743Z,56.65
2023-05-15T02:56:09.067Z,57.08
2023-05-15T02:58:37.906Z,56.92
2023-05-15T03:01:06.278Z,57.24
2023-05-15T03:03:34.247Z,57.60
2023-05-15T03:06:02.180Z,57.79
2023-05-15T03:08:29.838Z,58.21
2023-05-15T03:10:58.225Z,58.31
2023-05-15T03:13:26.327Z,58.35
2023-05-15T03:15:53.997Z,58.01
2023-05-15T03:18:21.713Z,58.38
2023-05-15T03:20:52.685Z,58.49
2023-05-15T03:23:22.885Z,58.39
2023-05-15T03:25:50.598Z,58.29
2023-05-15T03:28:18.349Z,58.32
2023-05-15T03:30:46.086Z,58.52
2023-05-15T03:33:13.789Z,58.70
2023-05-15T03:35:41.476Z,58.88
2023-05-15T03:38:09.133Z,58.79
2023-05-15T03:40:39.324Z,58.64
2023-05-15T03:46:07.784Z,59.24
2023-05-15T03:48:35.491Z,59.66
2023-05-15T03:51:06.784Z,59.85
2023-05-15T03:53:34.480Z,60.23
2023-05-15T03:56:03.500Z,60.71
2023-05-15T03:58:32.185Z,61.07
2023-05-15T04:01:00.196Z,61.04
2023-05-15T04:03:28.090Z,61.32
2023-05-15T04:05:56.488Z,61.74
2023-05-15T04:08:24.311Z,61.36
2023-05-15T04:10:52.272Z,61.46
2023-05-15T04:13:20.332Z,61.98
2023-05-15T04:15:48.846Z,62.09
2023-05-15T04:18:16.495Z,61.22
2023-05-15T04:20:44.196Z,61.05
2023-05-15T04:23:11.871Z,60.53
2023-05-15T04:25:42.591Z,60.64
2023-05-15T04:28:10.665Z,61.11
2023-05-15T04:30:38.347Z,61.13
2023-05-15T04:33:06.052Z,61.81
2023-05-15T04:35:33.928Z,62.21
2023-05-15T04:38:02.080Z,62.25
2023-05-15T04:40:29.834Z,61.88
2023-05-15T04:42:57.541Z,62.31
2023-05-15T04:45:25.425Z,62.79
2023-05-15T04:47:53.486Z,64.45
2023-05-15T04:50:21.385Z,65.04
2023-05-15T04:52:49.426Z,65.77
2023-05-15T04:55:17.426Z,66.81
2023-05-15T04:57:46.791Z,68.02
2023-05-15T05:00:15.173Z,68.80
2023-05-15T05:02:45.495Z,68.35
2023-05-15T05:05:14.886Z,68.99
2023-05-15T05:07:44.376Z,70.25
2023-05-15T05:10:12.401Z,70.69
2023-05-15T05:12:40.133Z,70.01
2023-05-15T05:15:08.737Z,70.40
2023-05-15T05:17:36.425Z,70.35
2023-05-15T05:20:04.948Z,70.32
2023-05-15T05:22:32.921Z,70.36
2023-05-15T05:25:00.836Z,69.82
2023-05-15T05:27:28.670Z,70.25
2023-05-15T05:29:56.455Z,70.75
2023-05-15T05:32:24.273Z,70.56
2023-05-15T05:34:53.117Z,70.49
2023-05-15T05:37:20.798Z,70.30
2023-05-15T05:39:48.486Z,70.41
2023-05-15T05:42:16.240Z,70.47
2023-05-15T05:44:43.930Z,70.89
2023-05-15T05:47:11.996Z,70.54
2023-05-15T05:49:40.392Z,69.89
2023-05-15T05:52:08.573Z,68.83
2023-05-15T05:54:36.546Z,68.42
2023-05-15T05:57:04.608Z,68.52
2023-05-15T05:59:32.412Z,68.18
2023-05-15T06:02:00.281Z,69.26
2023-05-15T06:04:28.352Z,68.70
2023-05-15T06:06:56.693Z,68.66
2023-05-15T06:09:24.445Z,68.88
2023-05-15T06:11:52.345Z,69.52
2023-05-15T06:14:21.297Z,69.92
2023-05-15T06:16:49.157Z,69.19
2023-05-15T06:19:17.028Z,69.21
2023-05-15T06:21:44.804Z,69.40
2023-05-15T06:24:12.471Z,69.89
2023-05-15T06:26:40.174Z,69.80
2023-05-15T06:29:07.855Z,70.97
2023-05-15T06:31:35.544Z,70.97
2023-05-15T06:34:03.215Z,70.98
2023-05-15T06:36:30.974Z,70.85
2023-05-15T06:38:58.662Z,71.28
2023-05-15T06:42:01.440Z,72.41
2023-05-15T06:44:31.363Z,73.08
2023-05-15T06:46:59.646Z,72.70
2023-05-15T06:49:27.969Z,73.37
2023-05-15T06:51:55.750Z,73.70
2023-05-15T06:54:23.408Z,73.82
2023-05-15T06:56:51.052Z,73.89
2023-05-15T06:59:18.751Z,73.99
2023-05-15T07:01:46.448Z,74.42
2023-05-15T07:04:14.153Z,75.22
2023-05-15T07:06:42.375Z,75.42
2023-05-15T07:09:09.994Z,75.39
2023-05-15T07:11:39.075Z,75.91
2023-05-15T07:14:07.065Z,75.70
2023-05-15T07:16:34.789Z,75.73
2023-05-15T07:19:02.599Z,76.61
2023-05-15T07:21:30.883Z,76.29
2023-05-15T07:23:58.618Z,76.92
2023-05-15T07:26:34.179Z,77.51
2023-05-15T07:29:04.430Z,76.94
2023-05-15T07:31:33.589Z,77.21
2023-05-15T07:34:01.408Z,77.87
2023-05-15T07:36:29.220Z,77.72
2023-05-15T07:38:56.945Z,78.35
2023-05-15T07:41:24.742Z,78.47
2023-05-15T07:43:52.474Z,78.22
2023-05-15T07:46:20.182Z,78.55
2023-05-15T07:48:47.881Z,78.71
2023-05-15T07:51:15.834Z,78.49
2023-05-15T07:53:43.491Z,78.65
2023-05-15T07:56:11.199Z,78.93
2023-05-15T07:58:38.878Z,79.18
2023-05-15T08:01:06.742Z,79.91
2023-05-15T08:03:35.047Z,79.26
2023-05-15T08:06:02.880Z,79.43
2023-05-15T08:08:31.393Z,79.87
2023-05-15T08:10:59.089Z,80.19
2023-05-15T08:13:26.901Z,80.12
2023-05-15T08:15:54.723Z,80.10
2023-05-15T08:18:22.439Z,81.08
2023-05-15T08:20:50.114Z,81.19
2023-05-15T08:23:17.924Z,81.25
2023-05-15T08:25:45.635Z,81.57
2023-05-15T08:28:13.269Z,80.84
2023-05-15T08:30:40.990Z,81.20
2023-05-15T08:33:09.152Z,81.22
2023-05-15T08:35:37.271Z,81.26
2023-05-15T08:38:04.982Z,81.10
2023-05-15T08:40:38.923Z,81.36
2023-05-15T08:43:15.089Z,81.26
2023-05-15T08:45:43.933Z,81.09
2023-05-15T08:48:16.083Z,81.61
2023-05-15T08:50:44.502Z,81.78
2023-05-15T08:53:13.497Z,81.86
2023-05-15T08:55:41.693Z,82.23
2023-05-15T08:58:09.771Z,82.82
2023-05-15T09:00:37.954Z,82.77
2023-05-15T09:03:05.761Z,82.47
2023-05-15T09:05:34.465Z,82.26
2023-05-15T09:08:05.503Z,82.46
2023-05-15T09:10:34.118Z,82.98
2023-05-15T09:13:02.740Z,82.93
2023-05-15T09:15:30.886Z,82.68
2023-05-15T09:17:59.228Z,82.57
2023-05-15T09:20:27.257Z,82.24
2023-05-15T09:22:59.652Z,82.24
2023-05-15T09:25:40.514Z,82.77
2023-05-15T09:28:11.016Z,82.34
2023-05-15T09:30:41.727Z,82.72
2023-05-15T09:33:09.766Z,82.63
2023-05-15T09:35:39.244Z,82.57
2023-05-15T09:38:12.490Z,82.80
2023-05-15T09:40:41.281Z,83.43
2023-05-15T09:43:12.187Z,83.61
2023-05-15T09:45:40.032Z,83.66
2023-05-15T09:48:08.298Z,83.60
2023-05-15T09:50:40.947Z,83.58
2023-05-15T09:53:12.005Z,83.55
2023-05-15T09:55:41.819Z,83.71
2023-05-15T09:58:17.415Z,83.75
2023-05-15T10:00:48.768Z,83.94
2023-05-15T10:03:20.083Z,84.15
2023-05-15T10:05:48.228Z,84.40
2023-05-15T10:08:25.928Z,84.92
2023-05-15T10:10:54.271Z,85.06
2023-05-15T10:13:23.072Z,84.97
2023-05-15T10:15:52.407Z,85.16
2023-05-15T10:18:22.670Z,85.29
2023-05-15T10:20:50.590Z,85.14
2023-05-15T10:23:20.637Z,85.49
2023-05-15T10:25:54.719Z,85.92
2023-05-15T10:28:23.070Z,85.86
2023-05-15T10:30:52.027Z,86.07
2023-05-15T10:33:20.595Z,86.15
2023-05-15T10:35:49.019Z,86.37
2023-05-15T10:38:19.439Z,86.53
2023-05-15T10:40:50.863Z,86.53
2023-05-15T10:46:36.761Z,87.30
2023-05-15T10:49:04.464Z,87.14
2023-05-15T10:51:33.145Z,87.39
2023-05-15T10:54:02.890Z,87.10
2023-05-15T10:56:31.013Z,87.10
2023-05-15T10:58:57.615Z,87.17
2023-05-15T11:01:28.957Z,87.55
2023-05-15T11:04:07.319Z,87.38
2023-05-15T11:06:34.361Z,87.41
2023-05-15T11:09:19.191Z,87.54
2023-05-15T11:11:51.145Z,87.59
2023-05-15T11:14:18.347Z,87.66
2023-05-15T11:16:53.979Z,87.63
2023-05-15T11:19:37.192Z,87.71
2023-05-15T11:22:15.984Z,87.84
2023-05-15T11:24:48.461Z,87.88
2023-05-15T11:27:23.899Z,87.95
2023-05-15T11:30:06.601Z,88.06
2023-05-15T11:32:51.353Z,88.15
2023-05-15T11:35:17.629Z,88.36
2023-05-15T11:38:10.484Z,88.58
2023-05-15T11:40:55.791Z,88.49
2023-05-15T11:43:24.905Z,88.71
2023-05-15T11:45:58.185Z,88.82
2023-05-15T11:48:32.243Z,88.87
2023-05-15T11:51:00.538Z,88.98
2023-05-15T11:53:29.010Z,89.01
2023-05-15T11:55:55.439Z,89.07
2023-05-15T11:58:23.655Z,89.05
2023-05-15T12:00:51.505Z,89.00
2023-05-15T12:03:21.265Z,89.03
2023-05-15T12:05:58.315Z,89.14
2023-05-15T12:08:33.077Z,89.16
2023-05-15T12:11:00.406Z,89.02
2023-05-15T12:13:26.863Z,88.95
2023-05-15T12:15:54.389Z,88.84
2023-05-15T12:18:20.669Z,88.95
2023-05-15T12:20:47.582Z,89.04
2023-05-15T12:23:15.838Z,88.95
2023-05-15T12:25:44.320Z,88.84
2023-05-15T12:28:12.338Z,88.92
2023-05-15T12:30:39.294Z,88.91
2023-05-15T12:33:08.090Z,89.07
2023-05-15T12:35:36.060Z,89.34
2023-05-15T12:38:03.861Z,89.41
2023-05-15T12:40:34.150Z,89.53
2023-05-15T12:43:06.079Z,89.68
2023-05-15T12:45:34.540Z,89.61
2023-05-15T12:48:01.621Z,89.58
2023-05-15T12:50:30.064Z,89.44
2023-05-15T12:52:58.265Z,89.62
2023-05-15T12:55:31.718Z,89.48
2023-05-15T12:58:05.749Z,89.53
2023-05-15T13:00:35.621Z,89.55
2023-05-15T13:03:03.210Z,89.79
2023-05-15T13:05:34.010Z,89.58
2023-05-15T13:08:02.140Z,89.64
2023-05-15T13:10:34.924Z,89.56
2023-05-15T13:13:02.023Z,89.54
2023-05-15T13:15:57.844Z,89.73
2023-05-15T13:18:24.711Z,89.69
2023-05-15T13:20:51.027Z,89.87
2023-05-15T13:23:19.609Z,89.96
2023-05-15T13:25:45.983Z,89.95
2023-05-15T13:28:13.188Z,89.89
2023-05-15T13:30:43.382Z,90.01
2023-05-15T13:33:11.892Z,89.96
2023-05-15T13:35:39.379Z,89.73
2023-05-15T13:38:09.417Z,89.63
2023-05-15T13:40:38.252Z,89.50
2023-05-15T13:43:07.397Z,89.44
2023-05-15T13:45:34.227Z,89.34
2023-05-15T13:48:00.944Z,89.35
2023-05-15T13:50:27.668Z,89.22
2023-05-15T13:52:54.153Z,89.22
2023-05-15T13:55:22.784Z,89.56
2023-05-15T13:57:50.791Z,89.42
2023-05-15T14:00:17.913Z,89.11
2023-05-15T14:02:44.927Z,88.99
2023-05-15T14:05:12.958Z,88.86
2023-05-15T14:07:42.665Z,88.82
2023-05-15T14:10:10.651Z,88.72
2023-05-15T14:12:37.934Z,88.68
2023-05-15T14:15:05.244Z,88.66
2023-05-15T14:17:31.674Z,88.42
2023-05-15T14:19:58.103Z,88.33
2023-05-15T14:22:24.577Z,88.10
2023-05-15T14:24:52.210Z,88.06
2023-05-15T14:27:18.909Z,88.03
2023-05-15T14:29:45.504Z,88.08
2023-05-15T14:32:12.201Z,87.94
2023-05-15T14:34:38.615Z,87.74
2023-05-15T14:37:04.885Z,87.58
2023-05-15T14:39:31.352Z,87.46
2023-05-15T14:41:57.938Z,87.35
2023-05-15T14:44:24.274Z,87.22
2023-05-15T14:47:06.333Z,87.32
2023-05-15T14:49:33.760Z,87.19
2023-05-15T14:52:00.360Z,87.20
2023-05-15T14:54:26.725Z,87.01
2023-05-15T14:56:53.769Z,86.86
2023-05-15T14:59:21.083Z,86.82
2023-05-15T15:01:47.328Z,86.65
2023-05-15T15:04:13.929Z,86.74
2023-05-15T15:06:40.641Z,86.79
2023-05-15T15:09:06.990Z,86.63
2023-05-15T15:11:33.298Z,86.45
2023-05-15T15:14:00.028Z,86.36
2023-05-15T15:16:26.452Z,86.26
2023-05-15T15:18:52.871Z,85.82
2023-05-15T15:21:19.139Z,85.53
2023-05-15T15:23:45.465Z,84.99
2023-05-15T15:26:11.787Z,84.70
2023-05-15T15:28:38.086Z,84.41
2023-05-15T15:31:04.656Z,84.34
2023-05-15T15:33:31.148Z,84.26
2023-05-15T15:35:57.380Z,84.22
2023-05-15T15:38:23.681Z,84.00
2023-05-15T15:40:50.002Z,83.76
2023-05-15T15:43:16.279Z,83.66
2023-05-15T15:45:42.633Z,83.63
2023-05-15T15:48:09.003Z,83.66
2023-05-15T15:50:35.491Z,83.70
2023-05-15T15:53:01.783Z,83.78
2023-05-15T15:55:28.079Z,83.99
2023-05-15T15:57:54.332Z,83.86
2023-05-15T16:00:21.216Z,83.69
2023-05-15T16:02:47.677Z,83.48
2023-05-15T16:05:14.285Z,83.35
2023-05-15T16:07:40.549Z,83.31
2023-05-15T16:10:12.396Z,83.28
2023-05-15T16:12:40.122Z,83.08
2023-05-15T16:15:20.728Z,82.94
2023-05-15T16:17:53.300Z,82.71
2023-05-15T16:20:20.567Z,82.45
2023-05-15T16:22:46.912Z,82.39
2023-05-15T16:25:13.233Z,82.45
2023-05-15T16:27:39.723Z,82.57
2023-05-15T16:30:06.836Z,82.54
2023-05-15T16:32:33.232Z,82.66
2023-05-15T16:34:59.515Z,82.82
2023-05-15T16:37:25.826Z,82.82
2023-05-15T16:39:53.292Z,82.87
2023-05-15T16:42:19.658Z,82.85
2023-05-15T16:44:46.098Z,83.10
2023-05-15T16:47:12.385Z,83.09
2023-05-15T16:49:38.633Z,83.09
2023-05-15T16:52:05.021Z,83.31
2023-05-15T16:54:31.319Z,83.59
2023-05-15T16:56:57.572Z,83.47
2023-05-15T16:59:23.808Z,83.44
2023-05-15T17:01:50.464Z,83.51
2023-05-15T17:04:17.029Z,83.52
2023-05-15T17:06:43.809Z,83.66
2023-05-15T17:09:10.390Z,83.75
2023-05-15T17:11:36.737Z,83.65
2023-05-15T17:14:03.541Z,83.70
2023-05-15T17:16:30.184Z,83.84
2023-05-15T17:18:56.539Z,83.93
2023-05-15T17:21:23.112Z,84.28
2023-05-15T17:23:51.876Z,84.20
2023-05-15T17:26:18.212Z,84.45
2023-05-15T17:28:44.745Z,84.68
2023-05-15T17:31:12.156Z,84.83
2023-05-15T17:33:38.421Z,84.63
2023-05-15T17:36:05.007Z,84.77
2023-05-15T17:38:31.293Z,84.80
2023-05-15T17:40:57.620Z,84.96
2023-05-15T17:43:24.020Z,85.01
2023-05-15T17:45:50.468Z,85.22
2023-05-15T17:48:16.904Z,85.32
2023-05-15T17:50:43.160Z,85.51
2023-05-15T17:53:09.441Z,85.55
2023-05-15T17:55:35.989Z,85.67
2023-05-15T17:58:02.287Z,86.15
2023-05-15T18:00:28.871Z,86.32
2023-05-15T18:02:55.409Z,86.59
2023-05-15T18:05:22.640Z,86.86
2023-05-15T18:07:48.878Z,87.30
2023-05-15T18:10:15.170Z,87.67
2023-05-15T18:12:41.542Z,88.06
2023-05-15T18:15:08.291Z,88.20
2023-05-15T18:17:34.940Z,88.35
2023-05-15T18:20:01.648Z,88.08
2023-05-15T18:22:28.934Z,87.44
2023-05-15T18:24:55.218Z,86.22
2023-05-15T18:27:21.493Z,85.47
2023-05-15T18:29:48.031Z,85.24
2023-05-15T18:32:14.336Z,85.17
2023-05-15T18:34:40.703Z,85.12
2023-05-15T18:37:07.471Z,85.19
2023-05-15T18:39:36.321Z,85.33
2023-05-15T18:42:02.818Z,85.53
2023-05-15T18:44:31.556Z,85.98
2023-05-15T18:46:57.997Z,86.08
2023-05-15T18:49:24.272Z,86.34
2023-05-15T18:51:50.545Z,86.37
2023-05-15T18:54:16.922Z,86.45
2023-05-15T18:56:43.340Z,86.44
2023-05-15T18:59:09.813Z,86.51
2023-05-15T19:01:36.549Z,86.89
2023-05-15T19:04:03.191Z,86.99
2023-05-15T19:06:30.333Z,87.35
2023-05-15T19:08:56.709Z,87.65
2023-05-15T19:11:23.057Z,87.75
2023-05-15T19:13:49.368Z,87.84
2023-05-15T19:16:15.695Z,87.86
2023-05-15T19:18:42.061Z,88.11
2023-05-15T19:21:08.413Z,88.18
2023-05-15T19:23:35.114Z,88.26
2023-05-15T19:26:01.428Z,88.41
2023-05-15T19:28:27.733Z,88.79
2023-05-15T19:30:53.984Z,88.89
2023-05-15T19:33:20.608Z,89.00
2023-05-15T19:35:47.000Z,89.24
2023-05-15T19:38:13.283Z,89.34
2023-05-15T19:40:43.181Z,89.29
2023-05-15T19:43:10.701Z,89.41
2023-05-15T19:45:40.506Z,89.66
2023-05-15T19:48:06.862Z,89.86
2023-05-15T19:50:33.495Z,89.96
2023-05-15T19:52:59.833Z,90.20
2023-05-15T19:55:26.317Z,90.43
2023-05-15T19:57:55.144Z,90.46
2023-05-15T20:00:21.936Z,90.53
2023-05-15T20:02:49.187Z,90.48
2023-05-15T20:05:15.643Z,90.56
2023-05-15T20:07:42.514Z,90.67
2023-05-15T20:10:10.019Z,90.65
2023-05-15T20:12:36.510Z,90.66
2023-05-15T20:15:03.047Z,90.79
2023-05-15T20:17:29.366Z,90.92
2023-05-15T20:19:58.861Z,91.05
2023-05-15T20:22:25.259Z,90.85
2023-05-15T20:24:51.571Z,90.80
2023-05-15T20:27:20.061Z,90.81
2023-05-15T20:29:46.371Z,91.05
2023-05-15T20:32:12.936Z,91.18
2023-05-15T20:34:42.571Z,91.24
2023-05-15T20:37:09.206Z,91.41
2023-05-15T20:39:35.929Z,91.51
2023-05-15T20:42:02.295Z,91.50
2023-05-15T20:44:29.254Z,91.57
2023-05-15T20:46:55.654Z,91.61
2023-05-15T20:49:22.921Z,91.73
2023-05-15T20:51:49.396Z,91.75
2023-05-15T20:54:15.684Z,91.63
2023-05-15T20:56:42.978Z,91.55
2023-05-15T20:59:09.343Z,91.71
2023-05-15T21:01:36.754Z,91.90
2023-05-15T21:04:04.064Z,91.96
2023-05-15T21:06:30.383Z,91.94
2023-05-15T21:08:56.671Z,91.92
2023-05-15T21:11:23.093Z,92.09
2023-05-15T21:13:49.507Z,92.16
2023-05-15T21:16:15.830Z,92.15
2023-05-15T21:18:42.119Z,92.13
2023-05-15T21:21:08.608Z,92.20
2023-05-15T21:23:35.848Z,92.26
2023-05-15T21:26:02.983Z,92.29
2023-05-15T21:28:29.781Z,92.19
2023-05-15T21:30:56.566Z,92.21
2023-05-15T21:33:23.133Z,92.19
2023-05-15T21:35:50.607Z,92.20
2023-05-15T21:38:16.909Z,92.04
2023-05-15T21:40:44.052Z,92.00
2023-05-15T21:43:10.347Z,91.99
2023-05-15T21:45:36.613Z,92.02
2023-05-15T21:48:03.129Z,91.85
2023-05-15T21:50:29.614Z,91.77
2023-05-15T21:52:56.549Z,91.80
2023-05-15T21:55:22.900Z,91.82
2023-05-15T21:57:49.283Z,91.63
2023-05-15T22:00:16.353Z,91.60
2023-05-15T22:02:42.757Z,91.59
2023-05-15T22:05:09.523Z,91.61
2023-05-15T22:07:35.889Z,91.55
2023-05-15T22:10:02.496Z,91.57
2023-05-15T22:12:29.316Z,91.65
2023-05-15T22:14:58.720Z,91.72
2023-05-15T22:17:28.244Z,91.77
2023-05-15T22:20:01.834Z,91.88
2023-05-15T22:22:28.388Z,91.99
2023-05-15T22:24:55.199Z,91.90
2023-05-15T22:27:21.441Z,91.80
2023-05-15T22:29:47.796Z,91.75
2023-05-15T22:32:14.143Z,91.66
2023-05-15T22:34:40.399Z,91.69
2023-05-15T22:37:06.711Z,91.54
2023-05-15T22:39:33.450Z,91.49
2023-05-15T22:41:59.787Z,91.53
2023-05-15T22:44:26.976Z,91.47
2023-05-15T22:46:53.423Z,91.38
2023-05-15T22:49:24.683Z,91.40
2023-05-15T22:51:51.775Z,91.37
2023-05-15T22:54:21.212Z,91.32
2023-05-15T22:56:49.879Z,91.32
2023-05-15T22:59:16.343Z,91.39
2023-05-15T23:01:44.348Z,91.36
2023-05-15T23:04:11.329Z,91.36
2023-05-15T23:06:39.465Z,91.28
2023-05-15T23:09:07.091Z,91.23
2023-05-15T23:11:34.339Z,91.30
2023-05-15T23:14:01.139Z,91.30
2023-05-15T23:16:27.884Z,91.39
2023-05-15T23:18:56.555Z,91.31
2023-05-15T23:21:23.160Z,91.32
2023-05-15T23:23:49.423Z,91.38
2023-05-15T23:26:15.760Z,91.42
2023-05-15T23:28:42.224Z,91.31
2023-05-15T23:31:11.877Z,91.30
2023-05-15T23:33:38.325Z,91.38
2023-05-15T23:36:05.421Z,91.34
2023-05-15T23:38:32.031Z,91.47
2023-05-15T23:40:58.728Z,91.54
2023-05-15T23:43:25.617Z,91.57
2023-05-15T23:45:51.987Z,91.63
2023-05-15T23:48:18.240Z,91.51
2023-05-15T23:50:44.536Z,91.57
2023-05-15T23:53:10.837Z,91.68
2023-05-15T23:55:37.249Z,91.79
2023-05-15T23:58:03.638Z,91.83
