createdAt,value
2022-12-12T00:01:33.357Z,8.70
2022-12-12T00:04:01.401Z,9.55
2022-12-12T00:06:29.686Z,8.52
2022-12-12T00:08:57.476Z,9.43
2022-12-12T00:11:26.019Z,9.75
2022-12-12T00:13:54.716Z,9.15
2022-12-12T00:16:23.716Z,8.63
2022-12-12T00:18:52.521Z,9.15
2022-12-12T00:21:26.017Z,7.68
2022-12-12T00:23:54.574Z,9.18
2022-12-12T00:26:33.519Z,7.95
2022-12-12T00:29:02.634Z,9.98
2022-12-12T00:31:30.783Z,10.52
2022-12-12T00:33:58.930Z,7.07
2022-12-12T00:36:29.298Z,8.55
2022-12-12T00:38:57.613Z,7.88
2022-12-12T00:41:25.443Z,7.50
2022-12-12T00:43:53.389Z,6.68
2022-12-12T00:46:23.680Z,7.20
2022-12-12T00:48:53.886Z,8.73
2022-12-12T00:51:24.619Z,9.38
2022-12-12T00:53:52.803Z,8.13
2022-12-12T00:56:22.211Z,11.50
2022-12-12T00:58:50.951Z,8.23
2022-12-12T01:01:24.659Z,9.40
2022-12-12T01:03:53.117Z,12.20
2022-12-12T01:06:22.007Z,9.00
2022-12-12T01:08:49.966Z,7.75
2022-12-12T01:11:19.315Z,7.05
2022-12-12T01:13:48.635Z,6.82
2022-12-12T01:16:16.553Z,6.95
2022-12-12T01:18:44.416Z,8.15
2022-12-12T01:21:14.864Z,8.18
2022-12-12T01:23:43.466Z,7.10
2022-12-12T01:26:17.655Z,10.98
2022-12-12T01:28:45.988Z,9.82
2022-12-12T01:31:13.944Z,7.55
2022-12-12T01:33:46.521Z,8.05
2022-12-12T01:36:19.446Z,8.88
2022-12-12T01:38:48.036Z,7.13
2022-12-12T01:41:16.626Z,7.05
2022-12-12T01:43:45.279Z,6.78
2022-12-12T01:46:34.111Z,6.40
2022-12-12T01:49:15.972Z,6.30
2022-12-12T01:51:44.366Z,6.13
2022-12-12T01:54:17.645Z,5.80
2022-12-12T01:56:46.824Z,5.85
2022-12-12T01:59:16.387Z,6.82
2022-12-12T02:01:44.665Z,6.90
2022-12-12T02:04:12.894Z,6.28
2022-12-12T02:06:42.070Z,5.78
2022-12-12T02:09:12.524Z,6.60
2022-12-12T02:11:46.339Z,5.88
2022-12-12T02:14:28.275Z,6.25
2022-12-12T02:17:17.125Z,5.90
2022-12-12T02:19:57.200Z,6.45
2022-12-12T02:22:56.938Z,5.53
2022-12-12T02:25:27.744Z,7.55
2022-12-12T02:28:29.975Z,6.13
2022-12-12T02:31:14.404Z,5.90
2022-12-12T02:34:13.155Z,7.67
2022-12-12T02:37:06.393Z,6.38
2022-12-12T02:39:42.576Z,5.88
2022-12-12T02:42:24.142Z,6.65
2022-12-12T02:45:07.225Z,5.65
2022-12-12T02:47:39.247Z,7.35
2022-12-12T02:50:17.494Z,5.20
2022-12-12T02:52:47.098Z,6.30
2022-12-12T02:55:15.792Z,5.80
2022-12-12T02:57:44.143Z,5.85
2022-12-12T03:00:19.156Z,5.28
2022-12-12T03:05:41.821Z,6.82
2022-12-12T03:08:28.776Z,6.95
2022-12-12T03:11:16.343Z,6.13
2022-12-12T03:13:47.150Z,7.93
2022-12-12T03:16:30.677Z,7.18
2022-12-12T03:19:00.251Z,5.40
2022-12-12T03:21:42.821Z,8.57
2022-12-12T03:24:30.661Z,5.28
2022-12-12T03:27:46.113Z,5.18
2022-12-12T03:30:17.994Z,6.32
2022-12-12T03:33:14.157Z,6.78
2022-12-12T03:35:47.786Z,5.88
2022-12-12T03:38:20.291Z,5.85
2022-12-12T03:40:58.481Z,6.40
2022-12-12T03:43:28.876Z,8.00
2022-12-12T03:45:59.816Z,5.22
2022-12-12T03:48:32.543Z,5.32
2022-12-12T03:51:10.392Z,5.53
2022-12-12T03:53:47.691Z,6.30
2022-12-12T03:56:25.290Z,5.47
2022-12-12T03:59:05.848Z,5.00
2022-12-12T04:02:11.639Z,5.95
2022-12-12T04:04:50.894Z,6.55
2022-12-12T04:07:30.279Z,6.10
2022-12-12T04:10:16.537Z,5.85
2022-12-12T04:13:12.467Z,6.00
2022-12-12T04:15:59.512Z,5.35
2022-12-12T04:18:36.775Z,5.38
2022-12-12T04:21:54.107Z,5.88
2022-12-12T04:24:39.243Z,7.00
2022-12-12T04:27:38.553Z,5.53
2022-12-12T04:30:11.742Z,5.25
2022-12-12T04:32:45.655Z,5.72
2022-12-12T04:35:17.148Z,5.82
2022-12-12T04:38:04.006Z,5.38
2022-12-12T04:40:58.001Z,5.50
2022-12-12T04:43:38.034Z,5.88
2022-12-12T04:46:14.274Z,5.60
2022-12-12T04:48:58.538Z,5.45
2022-12-12T04:51:33.137Z,5.25
2022-12-12T04:54:22.829Z,5.95
2022-12-12T04:56:54.264Z,7.57
2022-12-12T04:59:22.201Z,6.65
2022-12-12T05:01:54.245Z,6.00
2022-12-12T05:04:33.952Z,5.53
2022-12-12T05:07:11.323Z,6.07
2022-12-12T05:09:39.773Z,5.38
2022-12-12T05:12:07.665Z,5.93
2022-12-12T05:14:35.515Z,6.20
2022-12-12T05:17:12.217Z,6.53
2022-12-12T05:19:39.897Z,5.95
2022-12-12T05:22:08.106Z,6.15
2022-12-12T05:24:35.897Z,5.47
2022-12-12T05:27:04.094Z,6.55
2022-12-12T05:29:32.376Z,8.90
2022-12-12T05:32:00.303Z,7.57
2022-12-12T05:34:28.106Z,6.63
2022-12-12T05:36:56.028Z,6.05
2022-12-12T05:39:23.952Z,7.88
2022-12-12T05:41:53.004Z,6.10
2022-12-12T05:44:20.801Z,7.30
2022-12-12T05:46:48.600Z,8.07
2022-12-12T05:49:16.296Z,10.50
2022-12-12T05:51:44.114Z,5.78
2022-12-12T05:54:12.200Z,13.93
2022-12-12T05:56:40.299Z,11.75
2022-12-12T05:59:08.226Z,15.15
2022-12-12T06:01:36.122Z,8.98
2022-12-12T06:04:04.213Z,6.93
2022-12-12T06:06:32.125Z,9.45
2022-12-12T06:08:59.872Z,8.35
2022-12-12T06:11:27.646Z,12.10
2022-12-12T06:13:55.457Z,10.07
2022-12-12T06:16:23.193Z,8.82
2022-12-12T06:18:55.058Z,19.83
2022-12-12T06:21:23.037Z,9.93
2022-12-12T06:23:51.577Z,5.57
2022-12-12T06:26:21.301Z,10.75
2022-12-12T06:28:49.335Z,9.40
2022-12-12T06:31:17.440Z,9.00
2022-12-12T06:33:45.491Z,10.88
2022-12-12T06:36:23.965Z,7.88
2022-12-12T06:38:53.644Z,6.05
2022-12-12T06:41:21.950Z,7.85
2022-12-12T06:43:49.995Z,8.15
2022-12-12T06:46:21.746Z,7.82
2022-12-12T06:48:50.553Z,7.35
2022-12-12T06:51:21.400Z,8.20
2022-12-12T06:53:49.607Z,7.88
2022-12-12T06:56:25.302Z,10.45
2022-12-12T06:58:54.121Z,10.13
2022-12-12T07:01:23.713Z,10.25
2022-12-12T07:03:55.213Z,6.10
2022-12-12T07:06:24.055Z,7.50
2022-12-12T07:08:52.674Z,6.07
2022-12-12T07:11:26.094Z,7.03
2022-12-12T07:13:56.220Z,8.15
2022-12-12T07:16:24.386Z,10.20
2022-12-12T07:18:52.200Z,5.75
2022-12-12T07:21:21.260Z,6.22
2022-12-12T07:23:49.075Z,5.35
2022-12-12T07:26:20.329Z,6.75
2022-12-12T07:28:49.049Z,9.15
2022-12-12T07:31:19.788Z,6.15
2022-12-12T07:33:47.737Z,8.70
2022-12-12T07:36:16.465Z,8.68
2022-12-12T07:38:44.836Z,9.93
2022-12-12T07:41:15.563Z,6.93
2022-12-12T07:43:45.174Z,7.63
2022-12-12T07:46:18.927Z,8.25
2022-12-12T07:48:47.159Z,7.78
2022-12-12T07:51:15.107Z,10.32
2022-12-12T07:53:43.056Z,8.50
2022-12-12T07:56:13.249Z,6.65
2022-12-12T07:58:41.189Z,13.73
2022-12-12T08:01:15.064Z,9.63
2022-12-12T08:03:44.620Z,5.18
2022-12-12T08:06:13.126Z,6.47
2022-12-12T08:08:41.227Z,10.38
2022-12-12T08:11:11.398Z,8.00
2022-12-12T08:13:40.422Z,9.30
2022-12-12T08:16:14.471Z,8.45
2022-12-12T08:18:42.522Z,9.67
2022-12-12T08:21:14.066Z,8.23
2022-12-12T08:23:44.550Z,9.52
2022-12-12T08:26:17.999Z,8.98
2022-12-12T08:28:49.357Z,9.90
2022-12-12T08:31:18.139Z,8.00
2022-12-12T08:33:46.885Z,7.65
2022-12-12T08:36:18.767Z,10.93
2022-12-12T08:38:46.711Z,10.30
2022-12-12T08:41:15.411Z,7.40
2022-12-12T08:43:44.569Z,9.40
2022-12-12T08:46:18.189Z,9.70
2022-12-12T08:48:47.253Z,6.20
2022-12-12T08:51:16.078Z,8.70
2022-12-12T08:53:48.172Z,9.63
2022-12-12T08:56:16.741Z,15.68
2022-12-12T08:58:45.983Z,8.25
2022-12-12T09:01:22.618Z,15.13
2022-12-12T09:03:51.982Z,8.50
2022-12-12T09:06:20.307Z,12.88
2022-12-12T09:08:49.264Z,11.43
2022-12-12T09:11:17.512Z,10.63
2022-12-12T09:13:45.462Z,15.50
2022-12-12T09:16:13.649Z,13.20
2022-12-12T09:18:48.066Z,8.45
2022-12-12T09:21:17.116Z,15.93
2022-12-12T09:23:45.056Z,17.90
2022-12-12T09:26:14.305Z,13.38
2022-12-12T09:28:42.777Z,12.15
2022-12-12T09:31:12.692Z,10.82
2022-12-12T09:33:41.193Z,9.32
2022-12-12T09:36:09.813Z,15.80
2022-12-12T09:38:37.783Z,11.70
2022-12-12T09:41:16.203Z,13.80
2022-12-12T09:44:08.622Z,10.18
2022-12-12T09:46:43.752Z,12.93
2022-12-12T09:49:39.932Z,7.30
2022-12-12T09:52:16.428Z,9.48
2022-12-12T09:54:44.592Z,10.18
2022-12-12T09:57:18.109Z,8.80
2022-12-12T09:59:58.822Z,10.82
2022-12-12T10:02:52.552Z,11.10
2022-12-12T10:05:35.428Z,9.90
2022-12-12T10:08:31.120Z,10.95
2022-12-12T10:11:04.944Z,7.63
2022-12-12T10:13:37.032Z,14.68
2022-12-12T10:16:10.630Z,15.13
2022-12-12T10:18:44.994Z,13.98
2022-12-12T10:21:22.982Z,14.20
2022-12-12T10:23:55.937Z,14.93
2022-12-12T10:26:30.732Z,15.55
2022-12-12T10:29:20.288Z,15.07
2022-12-12T10:31:48.050Z,10.55
2022-12-12T10:34:40.723Z,8.32
2022-12-12T10:37:14.921Z,10.65
2022-12-12T10:40:06.607Z,15.57
2022-12-12T10:42:48.425Z,8.25
2022-12-12T10:45:27.715Z,10.80
2022-12-12T10:47:55.720Z,10.50
2022-12-12T10:50:32.579Z,10.32
2022-12-12T10:53:01.986Z,7.43
2022-12-12T10:55:51.970Z,12.45
2022-12-12T10:58:20.935Z,10.38
2022-12-12T11:00:50.147Z,10.68
2022-12-12T11:03:53.187Z,16.10
2022-12-12T11:06:37.969Z,8.85
2022-12-12T11:09:29.433Z,9.88
2022-12-12T11:12:03.118Z,13.32
2022-12-12T11:14:38.110Z,13.33
2022-12-12T11:17:30.030Z,10.30
2022-12-12T11:20:01.619Z,9.75
2022-12-12T11:22:32.439Z,12.25
2022-12-12T11:25:00.943Z,10.05
2022-12-12T11:27:38.748Z,14.43
2022-12-12T11:30:10.675Z,11.38
2022-12-12T11:32:47.424Z,11.77
2022-12-12T11:35:29.179Z,14.77
2022-12-12T11:38:01.695Z,13.82
2022-12-12T11:40:37.039Z,10.82
2022-12-12T11:43:28.197Z,12.30
2022-12-12T11:46:14.995Z,9.15
2022-12-12T11:48:49.013Z,12.13
2022-12-12T11:51:35.305Z,8.73
2022-12-12T11:54:14.839Z,10.07
2022-12-12T11:57:11.783Z,8.77
2022-12-12T12:00:01.107Z,7.53
2022-12-12T12:02:47.792Z,9.88
2022-12-12T12:05:26.138Z,9.10
2022-12-12T12:08:01.595Z,11.43
2022-12-12T12:11:06.958Z,9.52
2022-12-12T12:13:57.938Z,12.57
2022-12-12T12:16:34.801Z,12.02
2022-12-12T12:19:23.886Z,8.40
2022-12-12T12:22:02.977Z,9.60
2022-12-12T12:24:49.396Z,8.63
2022-12-12T12:27:45.503Z,11.02
2022-12-12T12:30:22.502Z,10.68
2022-12-12T12:33:25.281Z,11.30
2022-12-12T12:36:21.141Z,12.40
2022-12-12T12:39:10.901Z,14.00
2022-12-12T12:41:41.637Z,8.85
2022-12-12T12:44:34.431Z,8.93
2022-12-12T12:47:26.590Z,7.13
2022-12-12T12:50:42.868Z,12.85
2022-12-12T12:53:30.260Z,11.02
2022-12-12T12:56:01.689Z,7.05
2022-12-12T12:58:39.118Z,11.88
2022-12-12T13:01:14.859Z,7.05
2022-12-12T13:03:57.657Z,9.38
2022-12-12T13:06:50.886Z,7.32
2022-12-12T13:09:42.369Z,7.30
2022-12-12T13:12:40.681Z,17.70
2022-12-12T13:15:22.961Z,9.57
2022-12-12T13:18:13.669Z,10.90
2022-12-12T13:21:00.927Z,12.30
2022-12-12T13:23:37.629Z,10.70
2022-12-12T13:26:32.067Z,7.22
2022-12-12T13:29:03.222Z,9.93
2022-12-12T13:32:08.522Z,12.18
2022-12-12T13:34:41.268Z,14.37
2022-12-12T13:37:11.409Z,8.43
2022-12-12T13:39:39.462Z,9.27
2022-12-12T13:42:11.743Z,8.00
2022-12-12T13:44:42.842Z,7.95
2022-12-12T13:47:22.357Z,9.13
2022-12-12T13:50:08.944Z,10.15
2022-12-12T13:52:42.456Z,12.30
2022-12-12T13:55:21.772Z,8.15
2022-12-12T13:58:06.159Z,8.23
2022-12-12T14:00:41.358Z,8.60
2022-12-12T14:03:12.540Z,8.85
2022-12-12T14:05:41.753Z,16.20
2022-12-12T14:08:21.499Z,9.82
2022-12-12T14:10:49.348Z,14.55
2022-12-12T14:13:24.402Z,15.48
2022-12-12T14:18:36.216Z,20.85
2022-12-12T14:21:07.991Z,20.17
2022-12-12T14:23:42.349Z,11.80
2022-12-12T14:26:29.046Z,10.55
2022-12-12T14:29:18.859Z,13.57
2022-12-12T14:32:12.929Z,13.98
2022-12-12T14:34:59.433Z,13.65
2022-12-12T14:37:33.077Z,13.73
2022-12-12T14:40:04.543Z,14.50
2022-12-12T14:43:19.000Z,9.48
2022-12-12T14:45:51.757Z,10.00
2022-12-12T14:48:33.596Z,13.47
2022-12-12T14:51:11.667Z,14.23
2022-12-12T14:53:39.449Z,16.33
2022-12-12T14:56:20.445Z,17.13
2022-12-12T14:59:17.788Z,19.15
2022-12-12T15:01:50.447Z,9.57
2022-12-12T15:04:28.273Z,11.80
2022-12-12T15:07:01.249Z,9.48
2022-12-12T15:09:39.729Z,13.18
2022-12-12T15:12:14.897Z,12.00
2022-12-12T15:14:48.870Z,16.38
2022-12-12T15:17:32.582Z,12.73
2022-12-12T15:20:04.487Z,19.27
2022-12-12T15:22:37.507Z,13.65
2022-12-12T15:25:18.375Z,13.98
2022-12-12T15:27:55.006Z,14.40
2022-12-12T15:30:28.978Z,23.35
2022-12-12T15:32:57.183Z,43.38
2022-12-12T15:35:25.195Z,19.92
2022-12-12T15:37:59.337Z,22.70
2022-12-12T15:40:34.618Z,20.45
2022-12-12T15:43:07.594Z,21.77
2022-12-12T15:45:49.095Z,21.73
2022-12-12T15:48:18.219Z,17.63
2022-12-12T15:50:46.152Z,18.45
2022-12-12T15:53:24.055Z,20.30
2022-12-12T15:55:54.588Z,13.52
2022-12-12T15:58:29.462Z,16.20
2022-12-12T16:01:26.038Z,17.15
2022-12-12T16:03:59.345Z,23.73
2022-12-12T16:06:34.756Z,15.75
2022-12-12T16:09:02.657Z,16.38
2022-12-12T16:11:47.639Z,18.05
2022-12-12T16:14:40.789Z,22.35
2022-12-12T16:17:28.571Z,14.88
2022-12-12T16:20:06.623Z,15.50
2022-12-12T16:22:45.279Z,14.38
2022-12-12T16:25:16.072Z,17.50
2022-12-12T16:27:44.609Z,13.60
2022-12-12T16:30:14.755Z,16.77
2022-12-12T16:32:43.657Z,13.32
2022-12-12T16:35:16.897Z,14.38
2022-12-12T16:37:45.852Z,17.65
2022-12-12T16:40:15.815Z,13.60
2022-12-12T16:42:45.952Z,22.38
2022-12-12T16:45:13.682Z,19.25
2022-12-12T16:47:41.461Z,21.13
2022-12-12T16:50:10.035Z,19.60
2022-12-12T16:52:37.869Z,17.08
2022-12-12T16:55:23.189Z,14.77
2022-12-12T17:00:18.978Z,14.70
2022-12-12T17:02:46.730Z,17.83
2022-12-12T17:05:22.561Z,18.15
2022-12-12T17:07:51.359Z,13.55
2022-12-12T17:10:20.988Z,16.70
2022-12-12T17:12:48.851Z,18.42
2022-12-12T17:15:25.753Z,16.38
2022-12-12T17:17:53.538Z,15.98
2022-12-12T17:20:21.415Z,18.80
2022-12-12T17:22:49.367Z,24.02
2022-12-12T17:25:17.383Z,23.52
2022-12-12T17:27:45.600Z,21.48
2022-12-12T17:30:14.766Z,18.13
2022-12-12T17:32:43.038Z,14.20
2022-12-12T17:35:11.176Z,11.88
2022-12-12T17:37:39.203Z,14.38
2022-12-12T17:40:09.737Z,13.45
2022-12-12T17:42:38.591Z,14.48
2022-12-12T17:45:08.286Z,16.70
2022-12-12T17:47:36.150Z,28.52
2022-12-12T17:50:04.677Z,16.80
2022-12-12T17:52:33.157Z,18.25
2022-12-12T17:55:54.624Z,26.55
2022-12-12T17:57:48.967Z,20.35
2022-12-12T18:00:18.067Z,22.35
2022-12-12T18:02:45.824Z,27.27
2022-12-12T18:05:13.616Z,15.90
2022-12-12T18:07:41.360Z,23.60
2022-12-12T18:10:09.398Z,22.83
2022-12-12T18:12:37.253Z,14.13
2022-12-12T18:15:05.551Z,28.63
2022-12-12T18:17:33.296Z,17.05
2022-12-12T18:20:01.197Z,12.88
2022-12-12T18:22:28.926Z,17.25
2022-12-12T18:24:56.903Z,12.23
2022-12-12T18:27:24.816Z,17.63
2022-12-12T18:29:52.706Z,12.02
2022-12-12T18:32:20.645Z,13.23
2022-12-12T18:34:48.290Z,12.10
2022-12-12T18:37:17.057Z,13.25
2022-12-12T18:39:44.818Z,12.57
2022-12-12T18:42:12.580Z,11.73
2022-12-12T18:44:40.211Z,13.40
2022-12-12T18:47:08.723Z,16.10
2022-12-12T18:49:36.435Z,10.32
2022-12-12T18:52:04.815Z,12.13
2022-12-12T18:54:35.599Z,15.65
2022-12-12T18:57:03.353Z,14.13
2022-12-12T18:59:32.132Z,10.93
2022-12-12T19:02:00.011Z,14.07
2022-12-12T19:04:27.996Z,16.02
2022-12-12T19:06:55.877Z,14.68
2022-12-12T19:09:23.749Z,11.82
2022-12-12T19:11:58.232Z,13.27
2022-12-12T19:14:45.898Z,14.02
2022-12-12T19:17:25.368Z,11.20
2022-12-12T19:19:54.293Z,13.23
2022-12-12T19:25:10.106Z,12.65
2022-12-12T19:27:37.834Z,15.20
2022-12-12T19:30:06.422Z,11.20
2022-12-12T19:32:34.448Z,14.27
2022-12-12T19:35:02.520Z,13.43
2022-12-12T19:37:30.376Z,10.13
2022-12-12T19:39:58.409Z,12.52
2022-12-12T19:42:26.333Z,15.77
2022-12-12T19:44:54.684Z,14.98
2022-12-12T19:47:22.716Z,13.77
2022-12-12T19:49:51.108Z,12.88
2022-12-12T19:52:20.011Z,11.70
2022-12-12T19:54:48.071Z,13.02
2022-12-12T19:57:16.191Z,13.82
2022-12-12T19:59:45.009Z,18.83
2022-12-12T20:02:13.245Z,15.68
2022-12-12T20:04:41.731Z,31.65
2022-12-12T20:07:09.652Z,13.32
2022-12-12T20:09:37.724Z,11.43
2022-12-12T20:12:05.947Z,12.38
2022-12-12T20:14:35.581Z,15.50
2022-12-12T20:17:04.516Z,24.10
2022-12-12T20:19:32.546Z,27.30
2022-12-12T20:22:02.129Z,24.10
2022-12-12T20:24:31.553Z,27.00
2022-12-12T20:27:00.087Z,24.60
2022-12-12T20:29:28.506Z,26.73
2022-12-12T20:31:56.370Z,21.48
2022-12-12T20:34:25.145Z,22.42
2022-12-12T20:36:55.845Z,29.45
2022-12-12T20:39:25.291Z,24.38
2022-12-12T20:41:57.206Z,18.92
2022-12-12T20:44:25.917Z,19.83
2022-12-12T20:46:54.044Z,19.90
2022-12-12T20:49:24.240Z,17.33
2022-12-12T20:51:59.696Z,20.10
2022-12-12T20:54:29.621Z,23.50
2022-12-12T20:56:58.705Z,18.17
2022-12-12T20:59:27.189Z,14.88
2022-12-12T21:01:55.184Z,14.43
2022-12-12T21:04:27.404Z,12.85
2022-12-12T21:06:55.262Z,10.70
2022-12-12T21:09:26.517Z,18.08
2022-12-12T21:11:58.468Z,18.00
2022-12-12T21:14:28.109Z,14.52
2022-12-12T21:16:56.437Z,14.07
2022-12-12T21:19:24.342Z,24.27
2022-12-12T21:21:55.245Z,21.73
2022-12-12T21:24:25.197Z,22.00
2022-12-12T21:26:53.005Z,19.13
2022-12-12T21:29:20.811Z,22.55
2022-12-12T21:31:52.108Z,12.77
2022-12-12T21:34:24.126Z,14.35
2022-12-12T21:36:55.837Z,18.55
2022-12-12T21:39:30.025Z,21.05
2022-12-12T21:41:57.997Z,17.57
2022-12-12T21:44:26.769Z,19.10
2022-12-12T21:46:55.288Z,17.83
2022-12-12T21:49:28.425Z,12.70
2022-12-12T21:51:59.549Z,15.23
2022-12-12T21:54:29.371Z,14.68
2022-12-12T21:57:01.094Z,13.38
2022-12-12T21:59:29.417Z,15.82
2022-12-12T22:01:59.285Z,13.38
2022-12-12T22:04:27.528Z,15.30
2022-12-12T22:06:55.621Z,17.20
2022-12-12T22:09:23.603Z,13.70
2022-12-12T22:11:52.117Z,11.45
2022-12-12T22:14:31.979Z,11.30
2022-12-12T22:17:02.224Z,10.85
2022-12-12T22:19:30.198Z,12.85
2022-12-12T22:21:58.349Z,17.45
2022-12-12T22:24:26.570Z,9.75
2022-12-12T22:26:54.820Z,11.70
2022-12-12T22:29:22.707Z,9.73
2022-12-12T22:31:52.478Z,12.73
2022-12-12T22:34:23.633Z,10.43
2022-12-12T22:36:52.324Z,8.45
2022-12-12T22:39:25.237Z,9.73
2022-12-12T22:41:57.421Z,9.23
2022-12-12T22:44:26.023Z,13.07
2022-12-12T22:46:55.282Z,11.18
2022-12-12T22:49:28.384Z,10.38
2022-12-12T22:51:57.571Z,8.23
2022-12-12T22:54:29.692Z,8.70
2022-12-12T22:56:57.469Z,7.00
2022-12-12T22:59:25.266Z,8.98
2022-12-12T23:01:58.626Z,10.63
2022-12-12T23:04:27.144Z,13.85
2022-12-12T23:06:55.794Z,13.52
2022-12-12T23:09:26.452Z,8.00
2022-12-12T23:11:54.953Z,9.65
2022-12-12T23:14:26.448Z,10.57
2022-12-12T23:16:55.628Z,8.18
2022-12-12T23:19:26.047Z,9.02
2022-12-12T23:21:53.945Z,10.85
2022-12-12T23:24:21.829Z,8.43
2022-12-12T23:26:51.513Z,7.03
2022-12-12T23:29:20.370Z,6.85
2022-12-12T23:31:48.873Z,8.02
2022-12-12T23:34:31.411Z,7.68
2022-12-12T23:36:59.461Z,8.38
2022-12-12T23:39:27.922Z,7.80
2022-12-12T23:41:56.145Z,9.30
2022-12-12T23:44:25.047Z,8.25
2022-12-12T23:46:56.037Z,8.60
2022-12-12T23:49:25.598Z,6.30
2022-12-12T23:51:58.221Z,11.48
2022-12-12T23:54:32.245Z,7.68
2022-12-12T23:57:01.428Z,7.23
2022-12-12T23:59:29.636Z,7.40
