createdAt,value
2022-12-04T00:04:29.297Z,100188.91
2022-12-04T00:09:30.921Z,100185.56
2022-12-04T00:14:32.635Z,100192.25
2022-12-04T00:19:34.097Z,100196.41
2022-12-04T00:24:35.641Z,100209.00
2022-12-04T00:29:37.090Z,100190.53
2022-12-04T00:34:38.577Z,100183.84
2022-12-04T00:39:39.975Z,100189.72
2022-12-04T00:44:41.483Z,100167.06
2022-12-04T00:49:42.943Z,100178.81
2022-12-04T00:54:44.427Z,100178.81
2022-12-04T00:59:45.867Z,100185.47
2022-12-04T01:04:47.617Z,100186.31
2022-12-04T01:09:49.112Z,100183.78
2022-12-04T01:14:50.543Z,100187.19
2022-12-04T01:19:52.250Z,100193.91
2022-12-04T01:24:56.930Z,100183.00
2022-12-04T01:29:58.494Z,100182.97
2022-12-04T01:34:59.913Z,100181.31
2022-12-04T01:40:01.563Z,100183.84
2022-12-04T01:45:24.808Z,100179.59
2022-12-04T01:50:26.400Z,100186.31
2022-12-04T01:55:28.008Z,100183.78
2022-12-04T02:00:29.574Z,100181.28
2022-12-04T02:05:31.030Z,100162.84
2022-12-04T02:10:41.218Z,100176.25
2022-12-04T02:15:55.506Z,100183.81
2022-12-04T02:20:56.956Z,100180.44
2022-12-04T02:26:36.178Z,100180.44
2022-12-04T02:32:01.429Z,100171.22
2022-12-04T02:37:14.401Z,100174.53
2022-12-04T02:42:19.968Z,100172.88
2022-12-04T02:47:24.119Z,100173.69
2022-12-04T02:52:36.285Z,100166.97
2022-12-04T02:57:44.104Z,100155.22
2022-12-04T03:02:54.620Z,100160.28
2022-12-04T03:07:58.795Z,100144.34
2022-12-04T03:13:09.003Z,100142.66
2022-12-04T03:18:18.589Z,100137.59
2022-12-04T03:23:30.183Z,100137.63
2022-12-04T03:28:43.842Z,100137.63
2022-12-04T03:33:47.713Z,100135.94
2022-12-04T03:39:05.748Z,100127.56
2022-12-04T03:44:39.545Z,100114.19
2022-12-04T03:49:46.898Z,100117.53
2022-12-04T03:55:01.983Z,100125.94
2022-12-04T04:00:08.528Z,100130.97
2022-12-04T04:05:12.847Z,100126.78
2022-12-04T04:10:17.549Z,100124.25
2022-12-04T04:15:38.816Z,100122.56
2022-12-04T04:21:03.275Z,100124.25
2022-12-04T04:26:07.262Z,100125.94
2022-12-04T04:31:16.619Z,100141.03
2022-12-04T04:36:31.453Z,100141.03
2022-12-04T04:41:43.825Z,100141.81
2022-12-04T04:46:52.570Z,100129.28
2022-12-04T04:51:55.077Z,100135.13
2022-12-04T04:56:56.692Z,100138.47
2022-12-04T05:01:58.491Z,100136.78
2022-12-04T05:06:59.966Z,100145.16
2022-12-04T05:12:01.372Z,100152.72
2022-12-04T05:17:12.136Z,100143.50
2022-12-04T05:22:14.146Z,100156.88
2022-12-04T05:27:15.631Z,100150.16
2022-12-04T05:32:17.096Z,100149.28
2022-12-04T05:37:19.109Z,100156.84
2022-12-04T05:42:20.695Z,100161.88
2022-12-04T05:47:22.123Z,100158.53
2022-12-04T05:52:23.629Z,100156.84
2022-12-04T05:57:25.675Z,100160.22
2022-12-04T06:02:27.379Z,100156.00
2022-12-04T06:07:28.914Z,100150.09
2022-12-04T06:12:30.714Z,100140.00
2022-12-04T06:17:32.164Z,100156.81
2022-12-04T06:22:33.952Z,100149.25
2022-12-04T06:27:35.625Z,100148.41
2022-12-04T06:32:37.085Z,100146.72
2022-12-04T06:37:38.560Z,100157.63
2022-12-04T06:42:40.077Z,100156.78
2022-12-04T06:47:41.660Z,100161.81
2022-12-04T06:52:43.090Z,100162.69
2022-12-04T06:57:44.521Z,100156.84
2022-12-04T07:02:46.050Z,100156.78
2022-12-04T07:07:47.546Z,100166.81
2022-12-04T07:12:49.049Z,100160.91
2022-12-04T07:17:50.520Z,100159.19
2022-12-04T07:22:52.160Z,100157.56
2022-12-04T07:27:53.623Z,100156.72
2022-12-04T07:32:55.112Z,100165.13
2022-12-04T07:37:56.598Z,100160.91
2022-12-04T07:42:58.093Z,100167.59
2022-12-04T07:47:59.569Z,100166.75
2022-12-04T07:53:01.014Z,100164.22
2022-12-04T07:58:02.518Z,100170.94
2022-12-04T08:03:04.424Z,100175.06
2022-12-04T08:08:06.167Z,100159.09
2022-12-04T08:13:07.704Z,100164.16
2022-12-04T08:18:09.202Z,100158.25
2022-12-04T08:23:10.887Z,100173.34
2022-12-04T08:28:12.457Z,100164.13
2022-12-04T08:33:13.922Z,100161.63
2022-12-04T08:38:15.495Z,100159.88
2022-12-04T08:43:17.086Z,100161.56
2022-12-04T08:48:18.580Z,100160.72
2022-12-04T08:53:20.674Z,100169.13
2022-12-04T08:58:22.601Z,100166.66
2022-12-04T09:03:30.588Z,100187.63
2022-12-04T09:08:33.595Z,100198.50
2022-12-04T09:13:35.958Z,100200.16
2022-12-04T09:18:38.524Z,100189.25
2022-12-04T09:23:40.889Z,100187.56
2022-12-04T09:28:42.457Z,100180.84
2022-12-04T09:33:46.027Z,100182.47
2022-12-04T09:38:50.382Z,100168.19
2022-12-04T09:43:57.973Z,100177.41
2022-12-04T09:49:04.091Z,100173.22
2022-12-04T09:54:14.000Z,100152.22
2022-12-04T09:59:22.317Z,100160.53
2022-12-04T10:04:25.674Z,100142.03
2022-12-04T10:09:45.443Z,100151.31
2022-12-04T10:15:06.745Z,100137.03
2022-12-04T10:20:08.247Z,100130.97
2022-12-04T10:25:24.358Z,100125.09
2022-12-04T10:30:32.439Z,100115.84
2022-12-04T10:35:36.190Z,100122.63
2022-12-04T10:40:44.237Z,100126.81
2022-12-04T10:45:45.700Z,100118.44
2022-12-04T10:50:47.221Z,100113.38
2022-12-04T10:55:49.002Z,100112.44
2022-12-04T11:01:02.895Z,100112.38
2022-12-04T11:06:06.786Z,100113.94
2022-12-04T11:11:12.535Z,100118.94
2022-12-04T11:16:35.705Z,100117.31
2022-12-04T11:21:38.607Z,100122.41
2022-12-04T11:26:42.728Z,100120.78
2022-12-04T11:31:49.649Z,100132.53
2022-12-04T11:36:56.492Z,100130.75
2022-12-04T11:42:16.577Z,100139.97
2022-12-04T11:47:20.139Z,100143.34
2022-12-04T11:52:49.648Z,100135.75
2022-12-04T11:57:54.165Z,100139.16
2022-12-04T12:03:15.237Z,100143.47
2022-12-04T12:09:12.154Z,100136.00
2022-12-04T12:14:28.384Z,100113.19
2022-12-04T12:19:55.483Z,100112.94
2022-12-04T12:25:12.037Z,100103.56
2022-12-04T12:30:22.454Z,100090.00
2022-12-04T12:35:26.875Z,100090.75
2022-12-04T12:40:43.650Z,100092.44
2022-12-04T12:45:56.960Z,100089.06
2022-12-04T12:51:31.728Z,100095.91
2022-12-04T12:56:47.798Z,100082.47
2022-12-04T13:02:01.059Z,100090.84
2022-12-04T13:07:17.752Z,100080.78
2022-12-04T13:12:22.027Z,100077.44
2022-12-04T13:17:33.922Z,100068.16
2022-12-04T13:22:51.913Z,100073.22
2022-12-04T13:27:56.460Z,100065.50
2022-12-04T13:32:57.876Z,100061.16
2022-12-04T13:38:05.638Z,100058.47
2022-12-04T13:43:37.092Z,100061.03
2022-12-04T13:48:41.244Z,100062.03
2022-12-04T13:53:43.887Z,100065.59
2022-12-04T13:58:45.312Z,100067.41
2022-12-04T14:03:50.628Z,100069.13
2022-12-04T14:09:05.270Z,100085.97
2022-12-04T14:14:08.346Z,100091.03
2022-12-04T14:19:27.422Z,100082.75
2022-12-04T14:24:35.650Z,100084.38
2022-12-04T14:29:51.094Z,100075.09
2022-12-04T14:34:53.452Z,100081.84
2022-12-04T14:39:56.938Z,100069.09
2022-12-04T14:45:00.722Z,100080.72
2022-12-04T14:50:20.808Z,100077.28
2022-12-04T14:55:57.752Z,100071.41
2022-12-04T15:01:02.180Z,100069.66
2022-12-04T15:06:12.016Z,100079.66
2022-12-04T15:11:39.916Z,100061.19
2022-12-04T15:16:41.655Z,100053.69
2022-12-04T15:21:43.310Z,100052.03
2022-12-04T15:26:46.738Z,100044.56
2022-12-04T15:31:56.738Z,100041.22
2022-12-04T15:37:07.367Z,100033.66
2022-12-04T15:42:24.131Z,100054.72
2022-12-04T15:47:26.361Z,100070.78
2022-12-04T15:52:27.804Z,100101.28
2022-12-04T15:57:33.577Z,100110.03
2022-12-04T16:02:39.953Z,100114.44
2022-12-04T16:07:58.674Z,100112.84
2022-12-04T16:13:02.766Z,100115.38
2022-12-04T16:18:06.150Z,100101.84
2022-12-04T16:23:07.573Z,100094.22
2022-12-04T16:28:09.068Z,100082.44
2022-12-04T16:33:14.827Z,100079.09
2022-12-04T16:38:17.233Z,100077.41
2022-12-04T16:43:18.757Z,100076.47
2022-12-04T16:48:20.823Z,100081.50
2022-12-04T16:53:22.772Z,100073.94
2022-12-04T16:58:24.288Z,100070.56
2022-12-04T17:03:29.310Z,100073.06
2022-12-04T17:08:32.021Z,100069.63
2022-12-04T17:13:33.455Z,100077.91
2022-12-04T17:18:35.210Z,100084.59
2022-12-04T17:23:37.494Z,100083.78
2022-12-04T17:28:39.038Z,100084.59
2022-12-04T17:33:40.562Z,100087.97
2022-12-04T17:38:42.314Z,100091.31
2022-12-04T17:43:44.272Z,100088.72
2022-12-04T17:48:45.959Z,100090.38
2022-12-04T17:53:48.478Z,100087.00
2022-12-04T17:58:51.532Z,100082.84
2022-12-04T18:03:58.308Z,100094.59
2022-12-04T18:09:00.208Z,100108.88
2022-12-04T18:14:11.484Z,100120.03
2022-12-04T18:19:14.736Z,100110.13
2022-12-04T18:24:17.393Z,100112.75
2022-12-04T18:29:22.271Z,100109.28
2022-12-04T18:34:24.055Z,100104.25
2022-12-04T18:39:26.197Z,100111.84
2022-12-04T18:44:27.722Z,100110.97
2022-12-04T18:49:29.263Z,100116.78
2022-12-04T18:54:30.814Z,100125.06
2022-12-04T18:59:33.085Z,100123.16
2022-12-04T19:04:34.638Z,100123.84
2022-12-04T19:10:09.468Z,100125.44
2022-12-04T19:14:57.651Z,100132.13
2022-12-04T19:19:59.405Z,100137.13
2022-12-04T19:25:01.541Z,100142.97
2022-12-04T19:30:04.366Z,100142.13
2022-12-04T19:35:06.010Z,100151.31
2022-12-04T19:40:08.171Z,100158.03
2022-12-04T19:45:09.946Z,100162.22
2022-12-04T19:50:11.701Z,100172.28
2022-12-04T19:55:13.277Z,100173.13
2022-12-04T20:00:14.991Z,100173.13
2022-12-04T20:05:16.455Z,100174.81
2022-12-04T20:10:18.013Z,100165.56
2022-12-04T20:15:19.603Z,100168.19
2022-12-04T20:20:21.092Z,100166.56
2022-12-04T20:25:22.769Z,100165.78
2022-12-04T20:30:24.249Z,100170.94
2022-12-04T20:35:25.856Z,100171.06
2022-12-04T20:40:27.398Z,100170.25
2022-12-04T20:45:30.291Z,100161.03
2022-12-04T20:50:32.238Z,100177.78
2022-12-04T20:55:33.670Z,100178.53
2022-12-04T21:00:35.175Z,100184.31
2022-12-04T21:05:36.672Z,100171.59
2022-12-04T21:10:38.243Z,100173.19
2022-12-04T21:15:58.294Z,100177.44
2022-12-04T21:21:01.431Z,100186.69
2022-12-04T21:26:03.119Z,100180.72
2022-12-04T21:31:06.282Z,100174.84
2022-12-04T21:36:09.475Z,100181.59
2022-12-04T21:41:31.567Z,100187.44
2022-12-04T21:46:33.074Z,100195.00
2022-12-04T21:52:01.090Z,100205.06
2022-12-04T21:56:56.690Z,100205.94
2022-12-04T22:01:58.490Z,100216.97
2022-12-04T22:06:59.973Z,100219.53
2022-12-04T22:12:04.200Z,100234.63
2022-12-04T22:17:16.351Z,100237.06
2022-12-04T22:22:17.906Z,100232.75
2022-12-04T22:27:19.368Z,100234.41
2022-12-04T22:32:21.138Z,100248.72
2022-12-04T22:37:24.307Z,100257.22
2022-12-04T22:42:25.897Z,100269.81
2022-12-04T22:47:27.388Z,100258.91
2022-12-04T22:52:32.927Z,100258.06
2022-12-04T22:57:34.426Z,100252.09
2022-12-04T23:02:36.035Z,100256.28
2022-12-04T23:07:38.626Z,100261.34
2022-12-04T23:12:40.163Z,100262.28
2022-12-04T23:17:41.621Z,100261.47
2022-12-04T23:22:43.076Z,100285.94
2022-12-04T23:27:44.498Z,100284.34
2022-12-04T23:32:45.894Z,100284.44
2022-12-04T23:37:47.366Z,100290.31
2022-12-04T23:42:48.811Z,100300.41
2022-12-04T23:47:50.312Z,100295.28
2022-12-04T23:52:51.748Z,100296.06
2022-12-04T23:57:53.366Z,100305.28
