createdAt,value
2018-07-09T00:01:07.715Z,5.00
2018-07-09T00:03:36.494Z,5.47
2018-07-09T00:06:05.276Z,5.70
2018-07-09T00:08:34.112Z,5.53
2018-07-09T00:11:06.796Z,5.47
2018-07-09T00:13:36.862Z,5.33
2018-07-09T00:16:05.611Z,5.70
2018-07-09T00:18:34.405Z,5.33
2018-07-09T00:21:03.267Z,5.90
2018-07-09T00:23:32.107Z,5.60
2018-07-09T00:26:01.507Z,5.90
2018-07-09T00:28:30.324Z,5.60
2018-07-09T00:30:59.170Z,6.07
2018-07-09T00:33:27.967Z,5.10
2018-07-09T00:35:56.744Z,5.67
2018-07-09T00:38:25.568Z,5.93
2018-07-09T00:40:54.368Z,5.20
2018-07-09T00:43:23.224Z,5.83
2018-07-09T00:45:52.012Z,6.20
2018-07-09T00:48:20.820Z,5.73
2018-07-09T00:50:49.670Z,6.80
2018-07-09T00:53:18.511Z,6.40
2018-07-09T00:55:47.361Z,5.73
2018-07-09T00:58:16.250Z,6.33
2018-07-09T01:00:45.012Z,6.10
2018-07-09T01:03:13.823Z,6.20
2018-07-09T01:05:42.599Z,7.23
2018-07-09T01:08:11.406Z,6.37
2018-07-09T01:10:51.728Z,6.13
2018-07-09T01:13:29.549Z,6.30
2018-07-09T01:15:58.307Z,6.60
2018-07-09T01:18:27.147Z,7.00
2018-07-09T01:20:55.948Z,6.30
2018-07-09T01:23:24.731Z,6.80
2018-07-09T01:25:53.507Z,6.80
2018-07-09T01:28:22.306Z,7.80
2018-07-09T01:30:51.394Z,7.73
2018-07-09T01:33:21.026Z,6.87
2018-07-09T01:35:49.850Z,7.10
2018-07-09T01:38:18.887Z,7.70
2018-07-09T01:40:47.686Z,7.50
2018-07-09T01:43:16.506Z,6.90
2018-07-09T01:45:45.358Z,7.90
2018-07-09T01:48:14.157Z,8.10
2018-07-09T01:50:42.973Z,7.90
2018-07-09T01:53:11.966Z,8.17
2018-07-09T01:55:40.722Z,7.30
2018-07-09T01:58:09.515Z,8.10
2018-07-09T02:00:38.294Z,8.00
2018-07-09T02:03:07.279Z,7.20
2018-07-09T02:05:36.074Z,8.13
2018-07-09T02:08:04.883Z,7.33
2018-07-09T02:10:33.700Z,7.90
2018-07-09T02:13:02.460Z,8.03
2018-07-09T02:15:31.246Z,7.60
2018-07-09T02:18:00.180Z,7.87
2018-07-09T02:20:29.187Z,7.67
2018-07-09T02:22:58.027Z,8.00
2018-07-09T02:25:26.883Z,7.70
2018-07-09T02:27:55.698Z,7.63
2018-07-09T02:30:24.491Z,7.60
2018-07-09T02:32:53.246Z,7.50
2018-07-09T02:35:22.059Z,6.93
2018-07-09T02:37:50.892Z,7.20
2018-07-09T02:40:19.756Z,7.60
2018-07-09T02:42:48.642Z,7.50
2018-07-09T02:45:17.543Z,8.00
2018-07-09T02:47:46.445Z,8.07
2018-07-09T02:50:15.313Z,7.80
2018-07-09T02:52:44.143Z,7.60
2018-07-09T02:55:12.994Z,7.83
2018-07-09T02:57:41.788Z,7.53
2018-07-09T03:00:10.566Z,8.40
2018-07-09T03:02:39.371Z,7.60
2018-07-09T03:05:08.176Z,8.20
2018-07-09T03:07:36.943Z,8.40
2018-07-09T03:10:05.836Z,7.53
2018-07-09T03:12:34.577Z,7.73
2018-07-09T03:15:03.395Z,8.63
2018-07-09T03:17:32.246Z,7.77
2018-07-09T03:20:01.117Z,7.40
2018-07-09T03:22:30.084Z,7.10
2018-07-09T03:24:58.935Z,6.77
2018-07-09T03:27:27.774Z,7.13
2018-07-09T03:29:56.555Z,7.70
2018-07-09T03:32:25.306Z,6.77
2018-07-09T03:34:54.116Z,6.97
2018-07-09T03:37:22.936Z,6.80
2018-07-09T03:39:51.736Z,6.97
2018-07-09T03:42:20.613Z,6.37
2018-07-09T03:44:49.413Z,6.50
2018-07-09T03:47:18.191Z,6.67
2018-07-09T03:49:46.974Z,6.43
2018-07-09T03:52:15.728Z,6.20
2018-07-09T03:54:44.764Z,5.43
2018-07-09T03:57:14.358Z,6.93
2018-07-09T03:59:44.022Z,5.57
2018-07-09T04:02:12.841Z,6.50
2018-07-09T04:04:41.651Z,5.77
2018-07-09T04:07:10.447Z,5.40
2018-07-09T04:09:39.276Z,6.00
2018-07-09T04:12:08.045Z,6.30
2018-07-09T04:14:36.840Z,5.80
2018-07-09T04:17:05.710Z,5.97
2018-07-09T04:19:34.618Z,6.00
2018-07-09T04:22:03.383Z,5.57
2018-07-09T04:24:32.183Z,5.47
2018-07-09T04:27:00.959Z,5.60
2018-07-09T04:29:29.753Z,6.67
2018-07-09T04:31:58.559Z,6.10
2018-07-09T04:34:27.322Z,5.93
2018-07-09T04:36:56.123Z,6.63
2018-07-09T04:39:24.887Z,7.70
2018-07-09T04:41:53.722Z,8.40
2018-07-09T04:44:22.477Z,7.70
2018-07-09T04:46:51.307Z,7.87
2018-07-09T04:49:20.075Z,7.30
2018-07-09T04:51:48.873Z,8.30
2018-07-09T04:54:17.634Z,8.00
2018-07-09T04:56:46.441Z,7.70
2018-07-09T04:59:15.218Z,7.97
2018-07-09T05:01:44.072Z,7.43
2018-07-09T05:04:13.193Z,6.40
2018-07-09T05:06:41.957Z,6.07
2018-07-09T05:09:10.719Z,6.23
2018-07-09T05:11:39.551Z,6.20
2018-07-09T05:14:08.551Z,6.57
2018-07-09T05:16:37.382Z,6.23
2018-07-09T05:19:06.197Z,6.20
2018-07-09T05:21:35.037Z,6.60
2018-07-09T05:24:03.827Z,5.90
2018-07-09T05:26:32.614Z,6.03
2018-07-09T05:29:01.391Z,5.93
2018-07-09T05:31:30.120Z,5.60
2018-07-09T05:33:58.773Z,6.03
2018-07-09T05:36:27.626Z,5.80
2018-07-09T05:38:56.403Z,6.00
2018-07-09T05:41:25.178Z,5.73
2018-07-09T05:43:54.333Z,6.10
2018-07-09T05:46:23.137Z,5.60
2018-07-09T05:48:51.941Z,6.03
2018-07-09T05:51:20.756Z,6.10
2018-07-09T05:53:49.547Z,4.77
2018-07-09T05:56:18.360Z,5.40
2018-07-09T05:58:47.182Z,5.57
2018-07-09T06:01:15.992Z,5.80
2018-07-09T06:03:44.738Z,5.50
2018-07-09T06:06:13.540Z,5.37
2018-07-09T06:08:42.518Z,5.40
2018-07-09T06:11:11.356Z,6.30
2018-07-09T06:13:40.284Z,5.40
2018-07-09T06:16:09.110Z,5.50
2018-07-09T06:18:37.932Z,5.50
2018-07-09T06:21:06.678Z,5.37
2018-07-09T06:23:36.050Z,5.80
2018-07-09T06:26:04.920Z,5.03
2018-07-09T06:28:33.713Z,5.10
2018-07-09T06:31:02.461Z,5.70
2018-07-09T06:33:31.287Z,4.93
2018-07-09T06:36:00.128Z,4.50
2018-07-09T06:38:28.930Z,5.47
2018-07-09T06:40:57.705Z,4.93
2018-07-09T06:43:26.479Z,4.80
2018-07-09T06:45:55.310Z,4.53
2018-07-09T06:48:24.220Z,4.53
2018-07-09T06:50:52.987Z,4.73
2018-07-09T06:53:21.879Z,4.57
2018-07-09T06:55:50.657Z,4.50
2018-07-09T06:58:19.447Z,4.40
2018-07-09T07:00:48.243Z,4.50
2018-07-09T07:03:17.150Z,4.40
2018-07-09T07:05:45.889Z,4.23
2018-07-09T07:08:14.708Z,4.10
2018-07-09T07:10:43.485Z,4.50
2018-07-09T07:13:12.274Z,5.00
2018-07-09T07:15:41.050Z,3.97
2018-07-09T07:18:09.915Z,4.10
2018-07-09T07:20:38.695Z,4.47
2018-07-09T07:23:07.530Z,4.90
2018-07-09T07:25:36.331Z,4.07
2018-07-09T07:28:05.164Z,4.73
2018-07-09T07:30:33.955Z,4.60
2018-07-09T07:33:02.790Z,4.57
2018-07-09T07:35:31.606Z,4.53
2018-07-09T07:38:00.426Z,4.20
2018-07-09T07:40:29.226Z,4.40
2018-07-09T07:42:58.048Z,4.43
2018-07-09T07:45:26.810Z,4.57
2018-07-09T07:47:55.620Z,3.87
2018-07-09T07:50:24.500Z,4.00
2018-07-09T07:52:53.220Z,4.50
2018-07-09T07:55:21.998Z,4.90
2018-07-09T07:57:50.835Z,4.63
2018-07-09T08:00:19.640Z,5.00
2018-07-09T08:02:48.450Z,3.90
2018-07-09T08:05:17.307Z,4.07
2018-07-09T08:07:46.143Z,4.03
2018-07-09T08:10:14.906Z,4.13
2018-07-09T08:13:27.172Z,4.30
2018-07-09T08:15:12.455Z,4.73
2018-07-09T08:17:41.236Z,4.80
2018-07-09T08:20:10.040Z,4.40
2018-07-09T08:22:38.823Z,3.83
2018-07-09T08:25:07.833Z,4.00
2018-07-09T08:27:36.588Z,4.40
2018-07-09T08:30:05.507Z,4.00
2018-07-09T08:32:34.377Z,4.17
2018-07-09T08:35:03.106Z,4.17
2018-07-09T08:37:31.893Z,4.00
2018-07-09T08:40:00.713Z,4.40
2018-07-09T08:42:29.594Z,3.50
2018-07-09T08:44:58.207Z,3.67
2018-07-09T08:47:26.903Z,3.97
2018-07-09T08:49:55.631Z,4.23
2018-07-09T08:52:24.459Z,4.43
2018-07-09T08:54:53.234Z,3.73
2018-07-09T08:57:21.988Z,3.90
2018-07-09T08:59:50.814Z,3.97
2018-07-09T09:02:19.599Z,3.73
2018-07-09T09:04:48.558Z,4.30
2018-07-09T09:07:17.617Z,3.50
2018-07-09T09:09:46.511Z,3.80
2018-07-09T09:12:15.284Z,3.80
2018-07-09T09:14:44.208Z,3.30
2018-07-09T09:17:12.972Z,3.43
2018-07-09T09:19:42.620Z,3.17
2018-07-09T09:22:11.774Z,3.33
2018-07-09T09:24:41.647Z,2.80
2018-07-09T09:27:10.408Z,2.63
2018-07-09T09:29:39.201Z,2.87
2018-07-09T09:32:07.958Z,2.87
2018-07-09T09:34:36.746Z,3.30
2018-07-09T09:37:05.605Z,3.10
2018-07-09T09:39:35.785Z,2.30
2018-07-09T09:42:04.968Z,1.83
2018-07-09T09:44:33.949Z,2.40
2018-07-09T09:47:02.738Z,2.33
2018-07-09T09:49:31.633Z,1.97
2018-07-09T09:52:00.410Z,2.33
2018-07-09T09:54:29.223Z,2.17
2018-07-09T09:56:58.046Z,2.77
2018-07-09T09:59:26.823Z,2.70
2018-07-09T10:01:55.602Z,2.20
2018-07-09T10:04:24.394Z,2.30
2018-07-09T10:06:53.158Z,2.70
2018-07-09T10:09:21.966Z,2.93
2018-07-09T10:11:50.782Z,3.53
2018-07-09T10:14:19.535Z,2.37
2018-07-09T10:16:48.327Z,2.90
2018-07-09T10:19:17.174Z,3.17
2018-07-09T10:21:46.006Z,2.80
2018-07-09T10:24:14.830Z,3.27
2018-07-09T10:26:43.695Z,2.93
2018-07-09T10:29:12.566Z,3.60
2018-07-09T10:31:41.577Z,3.43
2018-07-09T10:34:10.583Z,2.90
2018-07-09T10:36:39.461Z,3.30
2018-07-09T10:39:08.460Z,3.17
2018-07-09T10:41:37.251Z,3.23
2018-07-09T10:44:06.130Z,3.13
2018-07-09T10:46:34.893Z,2.70
2018-07-09T10:49:03.544Z,3.00
2018-07-09T10:51:32.213Z,3.10
2018-07-09T10:54:01.091Z,2.50
2018-07-09T10:56:29.904Z,2.70
2018-07-09T10:58:58.656Z,3.00
2018-07-09T11:01:27.555Z,2.93
2018-07-09T11:03:56.316Z,2.30
2018-07-09T11:06:25.099Z,2.47
2018-07-09T11:08:53.879Z,2.57
2018-07-09T11:11:22.675Z,2.80
2018-07-09T11:13:51.754Z,2.60
2018-07-09T11:16:20.675Z,2.60
2018-07-09T11:18:49.578Z,2.40
2018-07-09T11:21:18.387Z,2.60
2018-07-09T11:23:47.268Z,2.33
2018-07-09T11:26:16.098Z,3.37
2018-07-09T11:28:44.943Z,2.70
2018-07-09T11:31:13.835Z,3.03
2018-07-09T11:33:42.671Z,2.83
2018-07-09T11:36:11.522Z,2.60
2018-07-09T11:38:40.291Z,3.20
2018-07-09T11:41:09.215Z,3.10
2018-07-09T11:43:38.060Z,2.90
2018-07-09T11:46:06.876Z,3.00
2018-07-09T11:48:35.712Z,2.87
2018-07-09T11:51:04.502Z,3.40
2018-07-09T11:53:33.353Z,3.07
2018-07-09T11:56:02.176Z,4.00
2018-07-09T11:58:30.920Z,3.43
2018-07-09T12:00:59.814Z,2.77
2018-07-09T12:03:28.556Z,3.13
2018-07-09T12:05:57.442Z,3.13
2018-07-09T12:08:26.291Z,3.13
2018-07-09T12:10:55.071Z,2.70
2018-07-09T12:13:23.847Z,2.90
2018-07-09T12:15:52.639Z,3.10
2018-07-09T12:18:21.506Z,2.67
2018-07-09T12:20:50.148Z,3.30
2018-07-09T12:23:18.888Z,4.50
2018-07-09T12:25:47.694Z,3.23
2018-07-09T12:28:16.577Z,3.70
2018-07-09T12:30:45.515Z,3.20
2018-07-09T12:33:14.328Z,4.20
2018-07-09T12:35:43.230Z,3.20
2018-07-09T12:38:11.988Z,3.90
2018-07-09T12:40:40.651Z,3.60
2018-07-09T12:43:09.927Z,3.80
2018-07-09T12:45:39.042Z,3.53
2018-07-09T12:48:07.883Z,4.30
2018-07-09T12:50:36.708Z,3.40
2018-07-09T12:53:05.477Z,3.40
2018-07-09T12:55:34.274Z,3.77
2018-07-09T12:58:03.047Z,4.20
2018-07-09T13:00:31.847Z,3.90
2018-07-09T13:03:00.644Z,4.20
2018-07-09T13:05:29.546Z,3.97
2018-07-09T13:07:58.324Z,4.10
2018-07-09T13:10:27.122Z,3.60
2018-07-09T13:12:55.923Z,3.73
2018-07-09T13:15:24.710Z,4.20
2018-07-09T13:17:53.507Z,3.13
2018-07-09T13:20:22.427Z,3.90
2018-07-09T13:22:51.285Z,3.90
2018-07-09T13:25:20.167Z,4.27
2018-07-09T13:27:48.956Z,4.27
2018-07-09T13:30:17.726Z,3.90
2018-07-09T13:32:46.344Z,4.73
2018-07-09T13:35:14.987Z,3.97
2018-07-09T13:37:43.663Z,4.83
2018-07-09T13:40:12.328Z,4.43
2018-07-09T13:42:41.602Z,4.57
2018-07-09T13:45:10.382Z,4.40
2018-07-09T13:47:39.310Z,4.77
2018-07-09T13:50:08.171Z,4.30
2018-07-09T13:52:37.927Z,4.40
2018-07-09T13:55:06.745Z,4.27
2018-07-09T13:57:35.809Z,4.33
2018-07-09T14:00:05.415Z,4.57
2018-07-09T14:02:34.300Z,5.03
2018-07-09T14:05:03.039Z,4.57
2018-07-09T14:07:31.852Z,4.60
2018-07-09T14:10:00.983Z,4.90
2018-07-09T14:12:30.798Z,4.53
2018-07-09T14:14:59.601Z,4.73
2018-07-09T14:17:28.432Z,5.27
2018-07-09T14:20:19.851Z,5.90
2018-07-09T14:22:48.635Z,5.20
2018-07-09T14:25:18.035Z,5.30
2018-07-09T14:27:47.076Z,4.80
2018-07-09T14:30:15.929Z,5.00
2018-07-09T14:32:44.725Z,4.80
2018-07-09T14:35:13.648Z,4.80
2018-07-09T14:37:42.432Z,4.20
2018-07-09T14:40:11.197Z,4.60
2018-07-09T14:42:40.052Z,4.63
2018-07-09T14:45:08.895Z,4.40
2018-07-09T14:47:37.649Z,3.83
2018-07-09T14:50:06.210Z,4.10
2018-07-09T14:52:34.931Z,3.70
2018-07-09T14:55:03.747Z,3.50
2018-07-09T14:57:32.612Z,3.97
2018-07-09T15:00:01.424Z,4.10
2018-07-09T15:02:31.010Z,3.77
2018-07-09T15:04:59.823Z,3.33
2018-07-09T15:07:28.580Z,3.80
2018-07-09T15:09:57.599Z,3.40
2018-07-09T15:12:26.444Z,3.83
2018-07-09T15:14:55.245Z,3.83
2018-07-09T15:17:24.043Z,3.50
2018-07-09T15:19:52.972Z,3.63
2018-07-09T15:22:21.743Z,3.97
2018-07-09T15:24:51.143Z,3.90
2018-07-09T15:27:19.896Z,4.40
2018-07-09T15:29:48.757Z,3.93
2018-07-09T15:32:25.479Z,3.93
2018-07-09T15:34:54.414Z,4.27
2018-07-09T15:37:23.067Z,4.10
2018-07-09T15:39:52.074Z,3.77
2018-07-09T15:42:20.846Z,3.30
2018-07-09T15:44:49.674Z,3.37
2018-07-09T15:47:18.455Z,3.40
2018-07-09T15:49:47.231Z,3.60
2018-07-09T15:52:16.205Z,3.47
2018-07-09T15:54:45.083Z,3.50
2018-07-09T15:57:13.931Z,3.53
2018-07-09T15:59:42.700Z,3.80
2018-07-09T16:02:11.454Z,3.90
2018-07-09T16:04:40.310Z,3.53
2018-07-09T16:07:09.076Z,3.80
2018-07-09T16:09:37.874Z,4.17
2018-07-09T16:12:06.769Z,3.40
2018-07-09T16:14:35.562Z,3.60
2018-07-09T16:17:04.321Z,3.63
2018-07-09T16:19:33.256Z,3.20
2018-07-09T16:22:02.026Z,4.00
2018-07-09T16:24:30.830Z,3.70
2018-07-09T16:26:59.664Z,3.43
2018-07-09T16:29:28.446Z,4.00
2018-07-09T16:31:58.152Z,3.97
2018-07-09T16:34:27.079Z,5.53
2018-07-09T16:36:55.903Z,13.37
2018-07-09T16:39:24.719Z,3.87
2018-07-09T16:41:53.304Z,3.80
2018-07-09T16:44:22.006Z,3.60
2018-07-09T16:46:50.854Z,3.50
2018-07-09T16:49:19.619Z,3.77
2018-07-09T16:51:48.396Z,4.13
2018-07-09T16:54:17.199Z,3.77
2018-07-09T16:56:46.051Z,4.00
2018-07-09T16:59:15.133Z,4.50
2018-07-09T17:01:43.756Z,3.90
2018-07-09T17:04:12.395Z,3.60
2018-07-09T17:06:41.229Z,3.83
2018-07-09T17:09:09.996Z,3.70
2018-07-09T17:11:38.812Z,4.10
2018-07-09T17:14:07.596Z,3.83
2018-07-09T17:16:37.483Z,3.77
2018-07-09T17:19:06.540Z,4.00
2018-07-09T17:21:36.646Z,4.07
2018-07-09T17:24:06.376Z,4.30
2018-07-09T17:26:35.455Z,3.90
2018-07-09T17:29:04.152Z,3.97
2018-07-09T17:31:33.099Z,4.10
2018-07-09T17:34:01.883Z,3.80
2018-07-09T17:36:30.759Z,3.77
2018-07-09T17:38:59.514Z,4.30
2018-07-09T17:41:28.304Z,3.63
2018-07-09T17:43:57.142Z,3.80
2018-07-09T17:46:26.051Z,3.33
2018-07-09T17:48:54.819Z,3.07
2018-07-09T17:51:23.630Z,2.70
2018-07-09T17:53:52.433Z,2.70
2018-07-09T17:56:21.241Z,2.53
2018-07-09T17:58:49.990Z,3.50
2018-07-09T18:01:18.976Z,3.37
2018-07-09T18:03:48.025Z,3.07
2018-07-09T18:06:16.909Z,3.20
2018-07-09T18:08:45.701Z,3.20
2018-07-09T18:11:14.454Z,3.20
2018-07-09T18:13:43.312Z,2.70
2018-07-09T18:16:12.330Z,2.80
2018-07-09T18:18:41.107Z,2.50
2018-07-09T18:21:10.022Z,2.60
2018-07-09T18:23:38.785Z,2.77
2018-07-09T18:26:07.625Z,3.50
2018-07-09T18:28:36.441Z,2.47
2018-07-09T18:31:05.260Z,2.50
2018-07-09T18:33:34.192Z,2.43
2018-07-09T18:36:03.021Z,2.40
2018-07-09T18:38:31.836Z,2.50
2018-07-09T18:41:00.733Z,2.27
2018-07-09T18:43:29.825Z,3.37
2018-07-09T18:45:58.598Z,2.90
2018-07-09T18:48:27.453Z,2.43
2018-07-09T18:50:56.398Z,2.70
2018-07-09T18:53:25.569Z,2.50
2018-07-09T18:55:54.430Z,2.50
2018-07-09T18:58:23.591Z,2.63
2018-07-09T19:00:52.565Z,2.70
2018-07-09T19:03:21.676Z,2.30
2018-07-09T19:06:02.573Z,2.67
2018-07-09T19:08:31.377Z,2.80
2018-07-09T19:11:00.171Z,2.47
2018-07-09T19:13:29.056Z,2.50
2018-07-09T19:15:57.971Z,2.63
2018-07-09T19:19:40.186Z,2.30
2018-07-09T19:22:09.009Z,2.80
2018-07-09T19:24:36.921Z,2.20
