createdAt,value
2019-02-20T00:02:01.892Z,100328.97
2019-02-20T00:04:31.290Z,100332.12
2019-02-20T00:07:00.666Z,100328.87
2019-02-20T00:09:30.070Z,100326.21
2019-02-20T00:11:59.420Z,100317.05
2019-02-20T00:14:28.798Z,100317.55
2019-02-20T00:16:58.430Z,100323.13
2019-02-20T00:19:28.176Z,100328.10
2019-02-20T00:21:57.798Z,100328.87
2019-02-20T00:24:27.176Z,100330.78
2019-02-20T00:26:56.544Z,100329.97
2019-02-20T00:29:25.927Z,100329.97
2019-02-20T00:31:55.315Z,100328.78
2019-02-20T00:34:24.686Z,100326.47
2019-02-20T00:36:54.127Z,100334.22
2019-02-20T00:39:23.631Z,100334.34
2019-02-20T00:41:53.769Z,100336.27
2019-02-20T00:44:28.466Z,100344.74
2019-02-20T00:47:17.909Z,100341.45
2019-02-20T00:49:47.299Z,100339.06
2019-02-20T00:52:18.577Z,100345.64
2019-02-20T00:54:47.954Z,100344.88
2019-02-20T00:57:17.320Z,100347.29
2019-02-20T00:59:46.705Z,100349.27
2019-02-20T01:02:16.315Z,100351.80
2019-02-20T01:04:45.697Z,100348.52
2019-02-20T01:07:15.057Z,100341.73
2019-02-20T01:09:44.428Z,100338.42
2019-02-20T01:12:13.809Z,100339.89
2019-02-20T01:14:43.197Z,100337.84
2019-02-20T01:17:13.474Z,100338.16
2019-02-20T01:19:43.201Z,100336.93
2019-02-20T01:22:12.579Z,100335.65
2019-02-20T01:24:41.957Z,100334.09
2019-02-20T01:27:11.341Z,100332.37
2019-02-20T01:29:41.132Z,100331.70
2019-02-20T01:32:10.788Z,100337.33
2019-02-20T01:34:40.225Z,100332.39
2019-02-20T01:37:09.602Z,100333.50
2019-02-20T01:39:38.971Z,100328.54
2019-02-20T01:42:08.680Z,100320.66
2019-02-20T01:44:38.382Z,100320.23
2019-02-20T01:47:07.820Z,100316.80
2019-02-20T01:49:37.205Z,100314.10
2019-02-20T01:52:06.571Z,100320.64
2019-02-20T01:54:35.947Z,100316.73
2019-02-20T01:57:24.713Z,100306.94
2019-02-20T01:59:54.311Z,100309.95
2019-02-20T02:02:23.693Z,100319.91
2019-02-20T02:04:53.070Z,100312.19
2019-02-20T02:07:22.448Z,100315.44
2019-02-20T02:09:52.413Z,100317.59
2019-02-20T02:12:21.964Z,100319.38
2019-02-20T02:14:51.347Z,100319.02
2019-02-20T02:17:20.720Z,100308.72
2019-02-20T02:19:50.093Z,100311.34
2019-02-20T02:22:19.505Z,100315.86
2019-02-20T02:24:48.873Z,100308.27
2019-02-20T02:27:18.368Z,100311.23
2019-02-20T02:29:47.695Z,100302.55
2019-02-20T02:32:17.101Z,100300.27
2019-02-20T02:34:46.880Z,100303.79
2019-02-20T02:37:16.341Z,100296.91
2019-02-20T02:39:45.707Z,100299.47
2019-02-20T02:42:15.406Z,100295.59
2019-02-20T02:44:44.784Z,100301.89
2019-02-20T02:47:14.194Z,100298.59
2019-02-20T02:49:43.570Z,100291.05
2019-02-20T02:52:13.223Z,100295.63
2019-02-20T02:54:42.587Z,100290.61
2019-02-20T02:57:11.963Z,100300.64
2019-02-20T02:59:41.368Z,100297.48
2019-02-20T03:02:10.821Z,100294.25
2019-02-20T03:04:40.186Z,100293.12
2019-02-20T03:07:09.591Z,100299.58
2019-02-20T03:09:38.962Z,100301.86
2019-02-20T03:12:08.359Z,100300.10
2019-02-20T03:14:37.715Z,100298.08
2019-02-20T03:17:07.111Z,100303.72
2019-02-20T03:19:36.484Z,100305.59
2019-02-20T03:22:06.058Z,100308.66
2019-02-20T03:24:35.425Z,100306.16
2019-02-20T03:27:04.802Z,100308.47
2019-02-20T03:29:34.173Z,100306.20
2019-02-20T03:32:03.550Z,100314.47
2019-02-20T03:34:33.277Z,100310.34
2019-02-20T03:37:02.653Z,100311.67
2019-02-20T03:39:32.326Z,100314.88
2019-02-20T03:42:02.038Z,100315.73
2019-02-20T03:44:31.671Z,100313.97
2019-02-20T03:47:01.332Z,100317.17
2019-02-20T03:49:30.702Z,100318.21
2019-02-20T03:52:00.121Z,100312.77
2019-02-20T03:54:29.462Z,100307.79
2019-02-20T03:56:58.830Z,100309.25
2019-02-20T03:59:28.636Z,100313.85
2019-02-20T04:01:57.992Z,100310.92
2019-02-20T04:04:27.369Z,100313.78
2019-02-20T04:06:56.734Z,100311.14
2019-02-20T04:09:26.394Z,100312.81
2019-02-20T04:11:55.767Z,100318.56
2019-02-20T04:14:25.178Z,100314.77
2019-02-20T04:16:54.783Z,100315.57
2019-02-20T04:19:24.394Z,100309.36
2019-02-20T04:21:53.768Z,100308.97
2019-02-20T04:24:23.143Z,100305.33
2019-02-20T04:26:52.509Z,100310.05
2019-02-20T04:29:21.912Z,100311.41
2019-02-20T04:31:51.276Z,100314.84
2019-02-20T04:34:20.641Z,100312.23
2019-02-20T04:36:50.006Z,100311.42
2019-02-20T04:39:19.385Z,100312.26
2019-02-20T04:41:48.761Z,100313.52
2019-02-20T04:44:18.149Z,100311.41
2019-02-20T04:46:47.542Z,100316.92
2019-02-20T04:49:17.166Z,100313.27
2019-02-20T04:51:47.224Z,100315.69
2019-02-20T04:54:17.198Z,100321.17
2019-02-20T04:56:47.206Z,100324.56
2019-02-20T04:59:17.273Z,100322.27
2019-02-20T05:01:47.802Z,100327.81
2019-02-20T05:04:17.188Z,100328.97
2019-02-20T05:06:46.551Z,100325.66
2019-02-20T05:09:16.238Z,100325.34
2019-02-20T05:11:45.607Z,100328.79
2019-02-20T05:14:15.003Z,100325.73
2019-02-20T05:16:44.378Z,100321.36
2019-02-20T05:19:13.774Z,100323.14
2019-02-20T05:21:43.158Z,100320.16
2019-02-20T05:24:12.545Z,100325.15
2019-02-20T05:26:41.922Z,100321.06
2019-02-20T05:29:11.297Z,100325.77
2019-02-20T05:31:40.667Z,100324.30
2019-02-20T05:34:10.038Z,100322.61
2019-02-20T05:36:39.456Z,100322.66
2019-02-20T05:39:09.082Z,100323.98
2019-02-20T05:41:38.449Z,100323.22
2019-02-20T05:44:07.818Z,100319.56
2019-02-20T05:46:37.191Z,100323.24
2019-02-20T05:49:06.573Z,100321.34
2019-02-20T05:51:35.954Z,100318.53
2019-02-20T05:54:05.344Z,100323.45
2019-02-20T05:56:34.721Z,100315.05
2019-02-20T05:59:04.107Z,100318.80
2019-02-20T06:01:33.797Z,100322.80
2019-02-20T06:04:03.426Z,100321.17
2019-02-20T06:06:33.162Z,100324.22
2019-02-20T06:09:02.625Z,100324.97
2019-02-20T06:11:32.041Z,100328.95
2019-02-20T06:14:01.408Z,100329.72
2019-02-20T06:16:31.944Z,100331.90
2019-02-20T06:19:01.326Z,100334.12
2019-02-20T06:21:31.051Z,100333.02
2019-02-20T06:24:00.425Z,100321.38
2019-02-20T06:26:29.802Z,100326.11
2019-02-20T06:28:59.180Z,100329.76
2019-02-20T06:31:28.558Z,100332.21
2019-02-20T06:33:57.931Z,100335.58
2019-02-20T06:36:27.313Z,100341.03
2019-02-20T06:38:56.967Z,100345.34
2019-02-20T06:41:26.575Z,100350.84
2019-02-20T06:43:55.953Z,100356.16
2019-02-20T06:46:25.339Z,100361.39
2019-02-20T06:48:54.708Z,100365.05
2019-02-20T06:51:24.107Z,100367.93
2019-02-20T06:53:53.825Z,100372.98
2019-02-20T06:56:23.203Z,100371.62
2019-02-20T06:58:52.885Z,100377.22
2019-02-20T07:01:22.266Z,100377.53
2019-02-20T07:03:51.664Z,100376.09
2019-02-20T07:06:31.902Z,100376.11
2019-02-20T07:09:56.260Z,100379.16
2019-02-20T07:12:36.257Z,100377.43
2019-02-20T07:15:34.824Z,100387.02
2019-02-20T07:18:29.665Z,100387.14
2019-02-20T07:21:06.212Z,100392.38
2019-02-20T07:23:57.763Z,100389.25
2019-02-20T07:27:01.348Z,100395.20
2019-02-20T07:29:51.882Z,100398.62
2019-02-20T07:32:21.283Z,100389.33
2019-02-20T07:34:51.675Z,100388.59
2019-02-20T07:37:21.041Z,100392.22
2019-02-20T07:39:50.421Z,100395.96
2019-02-20T07:42:20.123Z,100393.55
2019-02-20T07:44:49.494Z,100396.91
2019-02-20T07:47:18.865Z,100399.52
2019-02-20T07:49:48.492Z,100404.32
2019-02-20T07:52:17.865Z,100399.36
2019-02-20T07:54:47.284Z,100405.15
2019-02-20T07:57:16.666Z,100408.73
2019-02-20T07:59:46.056Z,100418.42
2019-02-20T08:02:22.160Z,100422.97
2019-02-20T08:04:59.157Z,100426.69
2019-02-20T08:07:28.876Z,100424.50
2019-02-20T08:10:02.493Z,100430.63
2019-02-20T08:12:34.573Z,100435.22
2019-02-20T08:15:04.143Z,100429.09
2019-02-20T08:17:36.857Z,100425.81
2019-02-20T08:20:09.402Z,100429.56
2019-02-20T08:22:40.999Z,100431.93
2019-02-20T08:25:12.042Z,100432.63
2019-02-20T08:27:47.040Z,100422.90
2019-02-20T08:30:16.603Z,100428.94
2019-02-20T08:32:47.961Z,100433.58
2019-02-20T08:35:17.570Z,100431.11
2019-02-20T08:37:47.203Z,100436.22
2019-02-20T08:40:17.067Z,100429.27
2019-02-20T08:42:46.543Z,100427.83
2019-02-20T08:45:15.952Z,100434.84
2019-02-20T08:47:45.333Z,100439.03
2019-02-20T08:50:16.801Z,100434.39
2019-02-20T08:52:46.031Z,100431.25
2019-02-20T08:55:18.808Z,100429.97
2019-02-20T08:57:47.744Z,100438.84
2019-02-20T09:00:17.143Z,100438.17
2019-02-20T09:02:46.555Z,100439.02
2019-02-20T09:05:15.959Z,100441.50
2019-02-20T09:07:45.357Z,100429.17
2019-02-20T09:10:17.347Z,100433.30
2019-02-20T09:12:48.570Z,100441.05
2019-02-20T09:15:21.143Z,100436.27
2019-02-20T09:17:50.640Z,100440.66
2019-02-20T09:20:22.438Z,100435.14
2019-02-20T09:22:53.001Z,100438.70
2019-02-20T09:25:22.974Z,100429.78
2019-02-20T09:27:52.811Z,100437.56
2019-02-20T09:30:28.436Z,100433.27
2019-02-20T09:32:56.781Z,100441.55
2019-02-20T09:35:28.490Z,100449.08
2019-02-20T09:38:07.220Z,100445.55
2019-02-20T09:40:37.123Z,100446.14
2019-02-20T09:43:06.871Z,100443.63
2019-02-20T09:45:41.991Z,100447.05
2019-02-20T09:48:10.401Z,100443.89
2019-02-20T09:50:39.777Z,100451.72
2019-02-20T09:53:09.164Z,100447.30
2019-02-20T09:55:38.544Z,100447.32
2019-02-20T09:58:07.939Z,100440.77
2019-02-20T10:00:37.317Z,100447.74
2019-02-20T10:03:06.706Z,100453.69
2019-02-20T10:05:36.130Z,100456.69
2019-02-20T10:08:05.512Z,100467.45
2019-02-20T10:10:34.909Z,100465.95
2019-02-20T10:13:04.477Z,100472.70
2019-02-20T10:15:34.120Z,100472.21
2019-02-20T10:18:03.493Z,100474.23
2019-02-20T10:20:32.881Z,100463.87
2019-02-20T10:23:02.330Z,100478.63
2019-02-20T10:25:31.743Z,100474.90
2019-02-20T10:28:01.395Z,100477.77
2019-02-20T10:30:30.763Z,100468.05
2019-02-20T10:33:01.783Z,100472.98
2019-02-20T10:35:31.415Z,100477.80
2019-02-20T10:38:01.036Z,100463.78
2019-02-20T10:40:30.388Z,100464.16
2019-02-20T10:42:59.795Z,100473.55
2019-02-20T10:45:29.192Z,100469.59
2019-02-20T10:47:58.586Z,100471.44
2019-02-20T10:50:29.117Z,100468.69
2019-02-20T10:52:58.796Z,100469.66
2019-02-20T10:55:28.187Z,100468.52
2019-02-20T10:57:57.553Z,100473.06
2019-02-20T11:00:28.933Z,100476.47
2019-02-20T11:02:58.530Z,100473.41
2019-02-20T11:05:28.064Z,100473.84
2019-02-20T11:07:57.653Z,100478.06
2019-02-20T11:10:36.968Z,100481.06
2019-02-20T11:13:06.370Z,100478.33
2019-02-20T11:15:35.847Z,100481.83
2019-02-20T11:18:05.240Z,100483.92
2019-02-20T11:20:34.625Z,100491.22
2019-02-20T11:23:04.052Z,100485.11
2019-02-20T11:25:33.509Z,100485.52
2019-02-20T11:28:02.996Z,100488.38
2019-02-20T11:30:32.375Z,100489.66
2019-02-20T11:33:03.473Z,100490.34
2019-02-20T11:35:32.972Z,100483.48
2019-02-20T11:38:03.490Z,100487.17
2019-02-20T11:40:33.100Z,100486.72
2019-02-20T11:43:02.528Z,100489.47
2019-02-20T11:45:31.906Z,100488.77
2019-02-20T11:48:01.297Z,100489.57
2019-02-20T11:50:30.675Z,100487.49
2019-02-20T11:53:00.059Z,100489.52
2019-02-20T11:55:29.450Z,100488.91
2019-02-20T11:58:01.007Z,100493.38
2019-02-20T12:00:30.127Z,100491.20
2019-02-20T12:02:59.495Z,100489.88
2019-02-20T12:05:28.871Z,100491.14
2019-02-20T12:07:58.270Z,100490.75
2019-02-20T12:10:27.735Z,100491.91
2019-02-20T12:12:57.154Z,100478.06
2019-02-20T12:15:26.540Z,100482.46
2019-02-20T12:18:05.920Z,100480.48
2019-02-20T12:20:35.342Z,100481.03
2019-02-20T12:23:04.938Z,100479.86
2019-02-20T12:25:34.326Z,100476.83
2019-02-20T12:28:03.784Z,100477.70
2019-02-20T12:30:33.196Z,100475.95
2019-02-20T12:33:03.292Z,100475.13
2019-02-20T12:35:32.698Z,100473.30
2019-02-20T12:38:02.597Z,100475.70
2019-02-20T12:40:31.987Z,100477.69
2019-02-20T12:43:01.373Z,100487.50
2019-02-20T12:45:31.258Z,100491.64
2019-02-20T12:48:00.613Z,100500.55
2019-02-20T12:50:30.002Z,100494.07
2019-02-20T12:52:59.400Z,100500.14
2019-02-20T12:55:28.777Z,100495.02
2019-02-20T12:57:58.478Z,100491.37
2019-02-20T13:00:27.864Z,100494.09
2019-02-20T13:02:57.934Z,100488.31
2019-02-20T13:05:28.966Z,100487.95
2019-02-20T13:08:01.150Z,100484.66
2019-02-20T13:10:30.965Z,100462.02
2019-02-20T13:13:00.775Z,100477.94
2019-02-20T13:15:30.740Z,100482.84
2019-02-20T13:18:06.141Z,100482.17
2019-02-20T13:20:35.602Z,100481.81
2019-02-20T13:23:06.286Z,100479.47
2019-02-20T13:25:35.713Z,100477.73
2019-02-20T13:28:06.982Z,100482.02
2019-02-20T13:30:36.399Z,100480.81
2019-02-20T13:33:08.488Z,100477.86
2019-02-20T13:35:39.464Z,100475.77
2019-02-20T13:38:08.930Z,100480.48
2019-02-20T13:40:38.779Z,100474.84
2019-02-20T13:43:08.263Z,100470.67
2019-02-20T13:45:40.566Z,100468.77
2019-02-20T13:48:10.445Z,100464.22
2019-02-20T13:50:39.941Z,100472.66
2019-02-20T13:53:09.435Z,100476.27
2019-02-20T13:55:39.152Z,100474.55
2019-02-20T13:58:08.655Z,100472.83
2019-02-20T14:00:38.349Z,100474.16
2019-02-20T14:03:08.192Z,100475.39
2019-02-20T14:05:38.085Z,100472.59
2019-02-20T14:08:07.558Z,100465.24
2019-02-20T14:10:37.116Z,100468.84
2019-02-20T14:13:08.269Z,100466.70
2019-02-20T14:15:37.806Z,100469.42
2019-02-20T14:18:08.927Z,100463.91
2019-02-20T14:20:39.818Z,100463.28
2019-02-20T14:23:09.322Z,100458.86
2019-02-20T14:25:39.200Z,100458.58
2019-02-20T14:28:11.155Z,100454.03
2019-02-20T14:30:42.193Z,100453.51
2019-02-20T14:33:12.659Z,100459.34
2019-02-20T14:35:43.684Z,100456.42
2019-02-20T14:38:13.171Z,100453.96
2019-02-20T14:40:42.681Z,100451.06
2019-02-20T14:43:12.446Z,100447.35
2019-02-20T14:45:42.221Z,100445.89
2019-02-20T14:48:11.730Z,100445.75
2019-02-20T14:50:41.189Z,100440.61
2019-02-20T14:53:10.835Z,100441.63
2019-02-20T14:55:40.677Z,100442.91
2019-02-20T14:58:10.256Z,100448.09
2019-02-20T15:00:39.671Z,100444.78
2019-02-20T15:03:09.269Z,100449.55
2019-02-20T15:05:39.710Z,100454.73
2019-02-20T15:08:09.457Z,100455.35
2019-02-20T15:10:39.204Z,100452.81
2019-02-20T15:13:08.764Z,100452.09
2019-02-20T15:15:38.844Z,100445.67
2019-02-20T15:18:08.249Z,100453.02
2019-02-20T15:20:38.270Z,100449.18
2019-02-20T15:23:12.085Z,100446.72
2019-02-20T15:25:41.544Z,100454.50
2019-02-20T15:28:11.016Z,100451.23
2019-02-20T15:30:41.187Z,100443.61
2019-02-20T15:33:11.014Z,100449.05
2019-02-20T15:35:40.690Z,100454.05
2019-02-20T15:38:10.268Z,100454.06
2019-02-20T15:40:39.743Z,100460.09
2019-02-20T15:43:12.278Z,100457.20
2019-02-20T15:45:41.971Z,100455.64
2019-02-20T15:48:11.484Z,100459.67
2019-02-20T15:50:40.899Z,100464.63
2019-02-20T15:53:10.790Z,100464.77
2019-02-20T15:55:40.369Z,100464.59
2019-02-20T15:58:10.937Z,100464.25
2019-02-20T16:00:41.484Z,100466.35
2019-02-20T16:03:11.007Z,100466.89
2019-02-20T16:05:42.249Z,100465.34
2019-02-20T16:08:11.622Z,100460.97
2019-02-20T16:10:41.049Z,100462.88
2019-02-20T16:13:10.842Z,100475.74
2019-02-20T16:15:40.854Z,100476.34
2019-02-20T16:18:17.340Z,100469.25
2019-02-20T16:20:46.755Z,100471.54
2019-02-20T16:23:16.240Z,100479.37
2019-02-20T16:25:46.089Z,100482.32
2019-02-20T16:28:17.294Z,100475.73
2019-02-20T16:30:46.783Z,100479.70
2019-02-20T16:33:17.893Z,100479.95
2019-02-20T16:35:49.001Z,100480.75
2019-02-20T16:38:18.659Z,100477.48
2019-02-20T16:40:59.830Z,100478.72
2019-02-20T16:43:29.361Z,100474.23
2019-02-20T16:46:00.737Z,100480.61
2019-02-20T16:48:30.865Z,100480.67
2019-02-20T16:51:00.527Z,100487.97
2019-02-20T16:53:30.187Z,100489.56
2019-02-20T16:56:00.356Z,100492.83
2019-02-20T16:58:29.992Z,100496.34
2019-02-20T17:00:59.680Z,100495.68
2019-02-20T17:03:29.353Z,100502.19
2019-02-20T17:06:01.028Z,100505.75
2019-02-20T17:08:30.606Z,100503.70
2019-02-20T17:11:00.382Z,100505.33
2019-02-20T17:13:30.085Z,100509.55
2019-02-20T17:16:02.976Z,100512.63
2019-02-20T17:18:33.942Z,100514.30
2019-02-20T17:21:03.696Z,100514.44
2019-02-20T17:23:34.659Z,100522.85
2019-02-20T17:26:04.421Z,100520.69
2019-02-20T17:28:34.147Z,100522.78
2019-02-20T17:31:04.041Z,100525.91
2019-02-20T17:33:33.738Z,100530.94
2019-02-20T17:36:04.764Z,100529.73
2019-02-20T17:38:37.584Z,100531.41
2019-02-20T17:41:07.567Z,100528.37
2019-02-20T17:43:36.996Z,100536.37
2019-02-20T17:46:06.704Z,100536.81
2019-02-20T17:48:36.135Z,100531.19
2019-02-20T17:51:06.793Z,100537.00
2019-02-20T17:53:36.366Z,100545.67
2019-02-20T17:56:05.824Z,100544.66
2019-02-20T17:58:35.598Z,100549.90
2019-02-20T18:01:08.841Z,100548.12
2019-02-20T18:03:38.518Z,100550.19
2019-02-20T18:06:08.266Z,100551.53
2019-02-20T18:08:37.771Z,100554.36
2019-02-20T18:11:07.588Z,100550.58
2019-02-20T18:13:37.101Z,100552.56
2019-02-20T18:16:06.501Z,100545.65
2019-02-20T18:18:35.966Z,100553.17
2019-02-20T18:21:10.941Z,100552.86
2019-02-20T18:23:46.068Z,100555.50
2019-02-20T18:26:15.465Z,100554.77
2019-02-20T18:28:44.953Z,100557.81
2019-02-20T18:31:14.408Z,100555.05
2019-02-20T18:33:49.601Z,100557.77
2019-02-20T18:36:26.500Z,100557.05
2019-02-20T18:39:20.022Z,100561.61
2019-02-20T18:41:51.762Z,100561.70
2019-02-20T18:44:21.472Z,100559.55
2019-02-20T18:46:56.690Z,100569.02
2019-02-20T18:49:30.993Z,100572.32
2019-02-20T18:52:02.175Z,100567.33
2019-02-20T18:54:35.906Z,100571.88
2019-02-20T18:57:06.537Z,100574.57
2019-02-20T18:59:43.078Z,100576.69
2019-02-20T19:02:18.591Z,100582.49
2019-02-20T19:04:56.536Z,100580.86
2019-02-20T19:07:25.244Z,100580.69
2019-02-20T19:10:08.980Z,100590.77
2019-02-20T19:12:50.046Z,100590.65
2019-02-20T19:15:44.860Z,100586.84
2019-02-20T19:18:44.690Z,100589.91
2019-02-20T19:21:36.680Z,100582.34
2019-02-20T19:24:28.348Z,100585.91
2019-02-20T19:27:19.756Z,100588.66
2019-02-20T19:30:35.043Z,100591.70
2019-02-20T19:33:11.709Z,100599.20
2019-02-20T19:36:18.129Z,100598.32
2019-02-20T19:42:09.472Z,100600.00
2019-02-20T19:45:17.075Z,100607.17
2019-02-20T19:48:22.812Z,100605.28
2019-02-20T19:51:51.596Z,100604.81
2019-02-20T19:54:12.505Z,100609.42
2019-02-20T19:57:08.555Z,100607.24
2019-02-20T20:00:15.429Z,100602.35
2019-02-20T20:03:23.632Z,100606.59
2019-02-20T20:06:00.728Z,100610.91
2019-02-20T20:08:34.793Z,100612.14
2019-02-20T20:11:29.979Z,100608.34
2019-02-20T20:14:38.689Z,100605.25
2019-02-20T20:17:36.272Z,100602.98
2019-02-20T20:20:16.078Z,100604.38
2019-02-20T20:23:07.983Z,100602.26
2019-02-20T20:26:17.921Z,100605.48
2019-02-20T20:29:20.670Z,100606.81
2019-02-20T20:32:00.588Z,100612.45
2019-02-20T20:35:09.294Z,100616.16
2019-02-20T20:37:54.405Z,100615.16
2019-02-20T20:40:54.997Z,100626.52
2019-02-20T20:43:40.627Z,100629.75
2019-02-20T20:46:35.617Z,100631.89
2019-02-20T20:49:17.873Z,100632.84
2019-02-20T20:52:26.704Z,100633.08
2019-02-20T20:55:01.228Z,100634.00
2019-02-20T20:57:42.979Z,100632.83
2019-02-20T21:00:39.458Z,100636.77
2019-02-20T21:03:13.679Z,100638.83
2019-02-20T21:05:56.891Z,100635.23
2019-02-20T21:08:39.685Z,100634.14
2019-02-20T21:11:45.423Z,100633.44
2019-02-20T21:14:22.059Z,100630.31
2019-02-20T21:17:38.813Z,100630.18
2019-02-20T21:20:44.300Z,100636.02
2019-02-20T21:23:41.843Z,100637.37
2019-02-20T21:26:26.714Z,100634.42
2019-02-20T21:29:28.065Z,100639.42
2019-02-20T21:32:17.119Z,100641.68
2019-02-20T21:35:09.526Z,100640.81
2019-02-20T21:37:58.471Z,100642.31
2019-02-20T21:41:02.253Z,100644.05
2019-02-20T21:43:59.225Z,100648.08
2019-02-20T21:46:56.633Z,100646.73
2019-02-20T21:50:03.760Z,100646.13
2019-02-20T21:52:46.471Z,100652.55
2019-02-20T21:55:44.527Z,100663.02
2019-02-20T21:58:56.830Z,100664.70
2019-02-20T22:01:51.956Z,100656.12
2019-02-20T22:04:45.501Z,100658.55
2019-02-20T22:07:47.953Z,100657.13
2019-02-20T22:10:30.622Z,100664.44
2019-02-20T22:13:30.445Z,100664.44
2019-02-20T22:16:27.973Z,100662.79
2019-02-20T22:19:16.512Z,100662.78
2019-02-20T22:22:14.856Z,100662.86
2019-02-20T22:25:18.128Z,100665.36
2019-02-20T22:28:01.249Z,100667.68
2019-02-20T22:31:10.101Z,100672.95
2019-02-20T22:34:20.054Z,100670.05
2019-02-20T22:37:17.950Z,100671.18
2019-02-20T22:40:09.583Z,100666.39
2019-02-20T22:43:01.470Z,100666.47
2019-02-20T22:45:44.017Z,100666.45
2019-02-20T22:48:20.942Z,100666.97
2019-02-20T22:51:35.885Z,100666.95
2019-02-20T22:54:37.491Z,100668.55
2019-02-20T22:57:48.121Z,100665.19
2019-02-20T23:01:04.483Z,100667.95
2019-02-20T23:03:44.135Z,100661.69
2019-02-20T23:06:37.294Z,100663.48
2019-02-20T23:09:40.870Z,100667.80
2019-02-20T23:12:23.320Z,100671.06
2019-02-20T23:15:00.926Z,100666.08
2019-02-20T23:17:30.389Z,100668.39
2019-02-20T23:19:59.787Z,100660.65
2019-02-20T23:22:29.167Z,100663.17
2019-02-20T23:24:58.792Z,100664.58
2019-02-20T23:27:28.177Z,100665.28
2019-02-20T23:29:57.572Z,100668.53
2019-02-20T23:32:26.956Z,100660.50
2019-02-20T23:34:56.436Z,100658.77
2019-02-20T23:37:26.064Z,100662.30
2019-02-20T23:39:55.759Z,100655.79
2019-02-20T23:42:25.147Z,100653.10
2019-02-20T23:44:54.518Z,100656.87
2019-02-20T23:47:23.907Z,100658.23
2019-02-20T23:49:53.346Z,100668.70
2019-02-20T23:52:22.744Z,100662.53
2019-02-20T23:54:52.113Z,100664.30
2019-02-20T23:57:21.502Z,100668.54
2019-02-20T23:59:50.886Z,100664.34
