createdAt,value
2019-05-26T00:02:21.711Z,8.45
2019-05-26T00:07:30.523Z,9.03
2019-05-26T00:12:34.501Z,10.05
2019-05-26T00:17:38.144Z,9.73
2019-05-26T00:22:41.802Z,9.10
2019-05-26T00:27:46.933Z,10.00
2019-05-26T00:32:54.269Z,11.00
2019-05-26T00:37:58.294Z,10.80
2019-05-26T00:43:01.941Z,11.25
2019-05-26T00:48:06.035Z,11.15
2019-05-26T00:53:09.641Z,10.80
2019-05-26T00:58:13.069Z,12.25
2019-05-26T01:03:16.608Z,10.78
2019-05-26T01:08:21.564Z,11.45
2019-05-26T01:13:25.154Z,11.65
2019-05-26T01:18:29.318Z,11.53
2019-05-26T01:23:32.838Z,11.08
2019-05-26T01:28:36.855Z,11.68
2019-05-26T01:33:40.136Z,11.78
2019-05-26T01:38:44.213Z,12.00
2019-05-26T01:43:47.645Z,11.60
2019-05-26T01:48:51.146Z,11.43
2019-05-26T01:53:55.459Z,12.00
2019-05-26T01:58:59.905Z,11.10
2019-05-26T02:04:03.583Z,10.85
2019-05-26T02:09:07.704Z,10.90
2019-05-26T02:14:14.455Z,10.32
2019-05-26T02:19:18.469Z,10.45
2019-05-26T02:24:22.229Z,11.03
2019-05-26T02:29:25.828Z,11.15
2019-05-26T02:34:29.291Z,11.68
2019-05-26T02:39:32.760Z,10.88
2019-05-26T02:44:36.369Z,11.20
2019-05-26T02:49:40.221Z,9.75
2019-05-26T02:54:44.005Z,10.25
2019-05-26T02:59:47.670Z,9.53
2019-05-26T03:04:51.477Z,10.18
2019-05-26T03:09:56.901Z,10.72
2019-05-26T03:15:02.539Z,10.75
2019-05-26T03:20:06.731Z,10.13
2019-05-26T03:25:12.070Z,10.90
2019-05-26T03:30:15.426Z,10.40
2019-05-26T03:35:18.934Z,10.85
2019-05-26T03:40:22.888Z,9.95
2019-05-26T03:46:25.132Z,10.43
2019-05-26T03:51:29.929Z,9.98
2019-05-26T03:56:33.266Z,10.95
2019-05-26T04:01:36.577Z,12.45
2019-05-26T04:06:40.000Z,11.30
2019-05-26T04:11:43.303Z,11.93
2019-05-26T04:16:46.999Z,11.10
2019-05-26T04:21:51.131Z,11.53
2019-05-26T04:26:54.963Z,11.08
2019-05-26T04:32:01.839Z,10.63
2019-05-26T04:37:05.187Z,11.20
2019-05-26T04:42:08.436Z,10.70
2019-05-26T04:47:12.065Z,11.28
2019-05-26T04:52:15.510Z,10.30
2019-05-26T04:57:19.135Z,10.48
2019-05-26T05:02:22.417Z,9.98
2019-05-26T05:07:28.591Z,8.60
2019-05-26T05:12:31.056Z,7.97
2019-05-26T05:17:34.413Z,8.93
2019-05-26T05:22:38.186Z,7.00
2019-05-26T05:27:41.730Z,7.92
2019-05-26T05:32:45.085Z,7.15
2019-05-26T05:37:48.372Z,6.87
2019-05-26T05:42:51.941Z,5.92
2019-05-26T05:47:55.277Z,5.55
2019-05-26T05:52:59.028Z,5.67
2019-05-26T05:58:02.546Z,5.33
2019-05-26T06:03:06.003Z,4.80
2019-05-26T06:08:13.776Z,4.35
2019-05-26T06:13:17.203Z,4.55
2019-05-26T06:18:20.717Z,4.35
2019-05-26T06:23:28.246Z,3.27
2019-05-26T06:28:31.755Z,3.12
2019-05-26T06:33:35.253Z,3.47
2019-05-26T06:38:38.885Z,2.52
2019-05-26T06:43:42.335Z,2.67
2019-05-26T06:48:46.296Z,2.87
2019-05-26T06:53:49.854Z,3.25
2019-05-26T06:58:53.150Z,2.50
2019-05-26T07:03:56.497Z,2.80
2019-05-26T07:08:59.880Z,2.60
2019-05-26T07:14:06.008Z,2.90
2019-05-26T07:19:14.991Z,1.82
2019-05-26T07:24:18.853Z,2.25
2019-05-26T07:29:22.219Z,2.75
2019-05-26T07:34:25.644Z,2.58
2019-05-26T07:39:29.700Z,2.85
2019-05-26T07:44:33.829Z,3.37
2019-05-26T07:49:37.395Z,2.62
2019-05-26T07:54:41.587Z,4.42
2019-05-26T07:59:44.983Z,3.72
2019-05-26T08:04:48.617Z,4.12
2019-05-26T08:09:52.472Z,4.03
2019-05-26T08:14:55.885Z,4.95
2019-05-26T08:19:59.369Z,5.08
2019-05-26T08:25:02.953Z,2.50
2019-05-26T08:30:08.645Z,5.78
2019-05-26T08:35:12.525Z,6.00
2019-05-26T08:40:17.425Z,5.83
2019-05-26T08:45:22.807Z,5.87
2019-05-26T08:50:26.461Z,5.80
2019-05-26T08:55:30.270Z,5.45
2019-05-26T09:00:33.669Z,3.60
2019-05-26T09:05:37.088Z,6.40
2019-05-26T09:10:40.776Z,4.70
2019-05-26T09:15:44.125Z,4.97
2019-05-26T09:20:47.978Z,5.15
2019-05-26T09:25:51.628Z,5.25
2019-05-26T09:30:55.205Z,4.90
2019-05-26T09:35:58.586Z,3.87
2019-05-26T09:41:02.017Z,4.65
2019-05-26T09:46:05.527Z,3.60
2019-05-26T09:51:09.281Z,3.90
2019-05-26T09:56:12.725Z,5.22
2019-05-26T10:01:16.878Z,5.28
2019-05-26T10:06:21.714Z,4.90
2019-05-26T10:11:25.289Z,2.50
2019-05-26T10:16:29.002Z,4.33
2019-05-26T10:21:32.957Z,3.77
2019-05-26T10:26:36.665Z,2.72
2019-05-26T10:31:40.633Z,2.08
2019-05-26T10:36:44.178Z,2.45
2019-05-26T10:41:48.017Z,4.10
2019-05-26T10:46:51.420Z,4.33
2019-05-26T10:51:55.222Z,3.75
2019-05-26T10:56:58.756Z,1.37
2019-05-26T11:02:02.292Z,3.10
2019-05-26T11:07:05.909Z,3.30
2019-05-26T11:12:10.116Z,3.35
2019-05-26T11:17:14.124Z,3.72
2019-05-26T11:22:18.135Z,3.42
2019-05-26T11:27:22.422Z,3.33
2019-05-26T11:32:26.594Z,2.70
2019-05-26T11:37:30.043Z,3.77
2019-05-26T11:42:33.832Z,1.57
2019-05-26T11:47:37.668Z,2.67
2019-05-26T11:52:41.496Z,2.12
2019-05-26T11:57:44.896Z,2.77
2019-05-26T12:02:48.891Z,3.37
2019-05-26T12:07:52.263Z,2.72
2019-05-26T12:12:55.905Z,3.10
2019-05-26T12:17:59.461Z,2.85
2019-05-26T12:23:02.996Z,2.83
2019-05-26T12:28:08.436Z,2.27
2019-05-26T12:33:12.339Z,1.85
2019-05-26T12:38:16.436Z,2.37
2019-05-26T12:43:19.960Z,2.47
2019-05-26T12:48:23.383Z,1.87
2019-05-26T12:53:27.173Z,1.80
2019-05-26T12:58:33.183Z,1.87
2019-05-26T13:03:37.081Z,2.50
2019-05-26T13:08:40.874Z,2.27
2019-05-26T13:13:45.020Z,1.47
2019-05-26T13:18:48.687Z,1.87
2019-05-26T13:23:52.660Z,2.00
2019-05-26T13:28:57.987Z,2.10
2019-05-26T13:34:01.432Z,2.27
2019-05-26T13:39:07.859Z,1.98
2019-05-26T13:44:11.441Z,2.35
2019-05-26T13:49:17.002Z,2.08
2019-05-26T13:54:20.744Z,2.47
2019-05-26T13:59:24.502Z,2.25
2019-05-26T14:04:27.836Z,2.10
2019-05-26T14:09:31.414Z,2.20
2019-05-26T14:14:36.136Z,1.50
2019-05-26T14:19:42.517Z,2.17
2019-05-26T14:24:53.995Z,1.67
2019-05-26T14:29:51.967Z,1.27
2019-05-26T14:39:58.745Z,2.08
2019-05-26T14:45:04.066Z,1.95
2019-05-26T14:50:09.387Z,2.37
2019-05-26T14:55:14.454Z,1.50
2019-05-26T15:00:19.170Z,1.98
2019-05-26T15:05:22.754Z,1.35
2019-05-26T15:10:26.353Z,1.50
2019-05-26T15:15:29.758Z,1.20
2019-05-26T15:20:33.342Z,1.12
2019-05-26T15:25:37.761Z,1.27
2019-05-26T15:30:41.389Z,1.02
2019-05-26T15:35:45.213Z,1.12
2019-05-26T15:40:49.149Z,1.20
2019-05-26T15:45:52.586Z,1.30
2019-05-26T15:50:56.353Z,0.98
2019-05-26T15:56:03.144Z,0.98
2019-05-26T16:01:06.811Z,1.07
2019-05-26T16:06:10.320Z,0.70
2019-05-26T16:11:14.594Z,0.60
2019-05-26T16:16:18.370Z,0.90
2019-05-26T16:21:28.135Z,1.10
2019-05-26T16:26:27.093Z,0.80
2019-05-26T16:31:30.704Z,0.70
2019-05-26T16:36:34.131Z,0.80
2019-05-26T16:41:37.539Z,0.98
2019-05-26T16:46:55.427Z,0.70
2019-05-26T16:51:46.985Z,0.60
2019-05-26T16:56:50.653Z,0.93
2019-05-26T17:01:54.593Z,1.12
2019-05-26T17:06:59.050Z,1.02
2019-05-26T17:12:02.466Z,0.80
2019-05-26T17:17:14.661Z,0.80
2019-05-26T17:22:11.432Z,0.90
2019-05-26T17:27:15.026Z,0.80
2019-05-26T17:32:20.066Z,0.80
2019-05-26T17:37:25.358Z,0.80
2019-05-26T17:42:30.177Z,1.00
2019-05-26T17:47:33.845Z,1.10
2019-05-26T17:52:37.477Z,0.93
2019-05-26T17:57:41.297Z,1.20
2019-05-26T18:02:45.561Z,1.10
2019-05-26T18:07:49.408Z,1.10
2019-05-26T18:12:52.839Z,1.20
2019-05-26T18:17:56.929Z,1.20
2019-05-26T18:23:01.387Z,1.15
2019-05-26T18:28:04.686Z,1.50
2019-05-26T18:33:08.374Z,1.32
2019-05-26T18:38:12.829Z,1.75
2019-05-26T18:43:18.019Z,1.40
2019-05-26T18:48:21.725Z,2.00
2019-05-26T18:53:25.290Z,1.87
2019-05-26T18:58:29.107Z,1.72
2019-05-26T19:03:32.410Z,1.57
2019-05-26T19:08:36.217Z,2.30
2019-05-26T19:13:39.741Z,2.02
2019-05-26T19:18:43.456Z,2.08
2019-05-26T19:23:47.563Z,2.30
2019-05-26T19:28:51.959Z,1.90
2019-05-26T19:33:55.660Z,1.92
2019-05-26T19:38:59.157Z,2.27
2019-05-26T19:44:02.613Z,2.17
2019-05-26T19:49:05.834Z,2.40
2019-05-26T19:54:09.398Z,2.65
2019-05-26T19:59:13.258Z,2.95
2019-05-26T20:04:16.961Z,2.85
2019-05-26T20:09:20.425Z,3.17
2019-05-26T20:14:23.841Z,2.87
2019-05-26T20:19:27.517Z,3.05
2019-05-26T20:24:31.145Z,4.05
2019-05-26T20:29:34.741Z,3.15
2019-05-26T20:34:38.178Z,3.67
2019-05-26T20:39:41.507Z,3.70
2019-05-26T20:44:45.018Z,3.65
2019-05-26T20:49:48.860Z,3.58
2019-05-26T20:54:52.654Z,4.00
2019-05-26T20:59:56.742Z,4.20
2019-05-26T21:05:00.280Z,4.08
2019-05-26T21:10:03.986Z,4.62
2019-05-26T21:15:07.980Z,4.78
2019-05-26T21:20:12.092Z,5.15
2019-05-26T21:25:15.812Z,4.83
2019-05-26T21:30:19.722Z,5.72
2019-05-26T21:35:25.849Z,5.47
2019-05-26T21:40:29.548Z,5.62
2019-05-26T21:45:33.730Z,5.60
2019-05-26T21:50:37.177Z,6.42
2019-05-26T21:55:41.009Z,7.25
2019-05-26T22:00:48.365Z,7.67
2019-05-26T22:05:51.744Z,8.28
2019-05-26T22:10:55.497Z,8.53
2019-05-26T22:15:59.615Z,9.10
2019-05-26T22:21:03.276Z,8.95
2019-05-26T22:26:07.017Z,8.65
2019-05-26T22:31:10.583Z,9.08
2019-05-26T22:36:14.389Z,9.38
2019-05-26T22:41:18.501Z,10.40
2019-05-26T22:46:22.600Z,10.13
2019-05-26T22:51:25.988Z,9.63
2019-05-26T22:56:29.304Z,10.28
2019-05-26T23:01:32.692Z,10.53
2019-05-26T23:06:36.222Z,11.57
2019-05-26T23:11:39.548Z,10.40
2019-05-26T23:16:42.960Z,12.50
2019-05-26T23:21:46.727Z,10.60
2019-05-26T23:26:50.354Z,11.65
2019-05-26T23:31:53.807Z,12.40
2019-05-26T23:36:58.474Z,12.50
2019-05-26T23:42:01.874Z,13.20
2019-05-26T23:47:06.568Z,12.55
2019-05-26T23:52:10.148Z,13.40
2019-05-26T23:57:13.448Z,13.38
