createdAt,value
2018-09-02T00:00:20.225Z,1.46
2018-09-02T00:00:40.154Z,1.09
2018-09-02T00:01:00.537Z,0.87
2018-09-02T00:01:21.245Z,1.29
2018-09-02T00:01:41.363Z,1.13
2018-09-02T00:02:01.316Z,0.84
2018-09-02T00:02:22.012Z,1.70
2018-09-02T00:02:41.879Z,1.09
2018-09-02T00:03:02.466Z,0.33
2018-09-02T00:03:22.630Z,0.80
2018-09-02T00:03:42.484Z,0.72
2018-09-02T00:04:23.134Z,1.10
2018-09-02T00:04:42.993Z,1.56
2018-09-02T00:05:03.649Z,2.29
2018-09-02T00:05:23.793Z,2.69
2018-09-02T00:05:43.673Z,2.10
2018-09-02T00:06:04.400Z,2.37
2018-09-02T00:06:24.352Z,1.64
2018-09-02T00:06:44.697Z,3.10
2018-09-02T00:07:05.411Z,2.70
2018-09-02T00:07:25.266Z,2.81
2018-09-02T00:07:45.614Z,1.29
2018-09-02T00:08:06.382Z,1.21
2018-09-02T00:08:26.452Z,0.88
2018-09-02T00:08:46.398Z,0.42
2018-09-02T00:09:07.211Z,0.70
2018-09-02T00:09:27.084Z,1.63
2018-09-02T00:09:47.437Z,2.79
2018-09-02T00:10:08.077Z,2.45
2018-09-02T00:10:27.933Z,1.89
2018-09-02T00:10:48.591Z,2.59
2018-09-02T00:11:08.443Z,2.74
2018-09-02T00:11:28.924Z,1.54
2018-09-02T00:11:49.629Z,0.91
2018-09-02T00:12:09.683Z,0.96
2018-09-02T00:12:29.604Z,1.02
2018-09-02T00:12:50.392Z,3.45
2018-09-02T00:13:10.261Z,1.84
2018-09-02T00:13:30.629Z,1.21
2018-09-02T00:13:51.339Z,2.16
2018-09-02T00:14:11.283Z,2.52
2018-09-02T00:14:31.630Z,2.57
2018-09-02T00:14:52.317Z,0.87
2018-09-02T00:15:12.419Z,2.94
2018-09-02T00:15:32.505Z,2.41
2018-09-02T00:15:52.655Z,1.89
2018-09-02T00:16:12.512Z,1.35
2018-09-02T00:16:32.891Z,1.66
2018-09-02T00:16:53.544Z,1.87
2018-09-02T00:17:13.448Z,1.13
2018-09-02T00:17:34.197Z,0.75
2018-09-02T00:17:54.157Z,2.05
2018-09-02T00:18:14.523Z,2.36
2018-09-02T00:18:35.233Z,1.54
2018-09-02T00:18:55.086Z,0.71
2018-09-02T00:19:15.449Z,0.38
2018-09-02T00:19:36.154Z,0.37
2018-09-02T00:19:56.050Z,1.34
2018-09-02T00:20:16.734Z,1.75
2018-09-02T00:20:37.028Z,1.09
2018-09-02T00:20:56.788Z,0.84
2018-09-02T00:21:17.177Z,0.67
2018-09-02T00:21:37.836Z,0.25
2018-09-02T00:21:57.727Z,1.39
2018-09-02T00:22:18.200Z,1.66
2018-09-02T00:22:38.846Z,2.52
2018-09-02T00:22:58.774Z,1.81
2018-09-02T00:23:19.463Z,1.90
2018-09-02T00:23:39.463Z,1.34
2018-09-02T00:23:59.848Z,0.74
2018-09-02T00:24:20.593Z,2.04
2018-09-02T00:24:40.452Z,1.30
2018-09-02T00:25:00.958Z,2.04
2018-09-02T00:25:21.143Z,2.12
2018-09-02T00:25:41.015Z,1.39
2018-09-02T00:26:01.646Z,1.87
2018-09-02T00:26:21.813Z,1.93
2018-09-02T00:26:41.670Z,1.05
2018-09-02T00:27:02.063Z,1.21
2018-09-02T00:27:22.734Z,3.78
2018-09-02T00:27:42.588Z,5.29
2018-09-02T00:28:03.007Z,2.58
2018-09-02T00:28:23.668Z,1.37
2018-09-02T00:28:43.533Z,0.67
2018-09-02T00:29:04.328Z,0.71
2018-09-02T00:29:24.527Z,0.79
2018-09-02T00:29:44.383Z,0.63
2018-09-02T00:30:05.141Z,2.51
2018-09-02T00:30:25.044Z,2.17
2018-09-02T00:30:45.397Z,1.75
2018-09-02T00:31:06.125Z,2.37
2018-09-02T00:31:26.009Z,1.59
2018-09-02T00:31:46.364Z,0.96
2018-09-02T00:32:07.073Z,0.87
2018-09-02T00:32:26.944Z,1.60
2018-09-02T00:32:47.305Z,0.71
2018-09-02T00:33:07.852Z,0.17
2018-09-02T00:33:28.403Z,0.21
2018-09-02T00:33:48.527Z,2.60
2018-09-02T00:34:08.330Z,1.69
2018-09-02T00:34:28.711Z,1.12
2018-09-02T00:34:49.390Z,0.71
2018-09-02T00:35:09.348Z,1.22
2018-09-02T00:35:29.690Z,0.42
2018-09-02T00:35:50.383Z,0.33
2018-09-02T00:36:10.251Z,0.79
2018-09-02T00:36:30.680Z,1.79
2018-09-02T00:36:51.354Z,0.87
2018-09-02T00:37:11.225Z,1.05
2018-09-02T00:37:31.701Z,1.12
2018-09-02T00:37:52.373Z,1.03
2018-09-02T00:38:12.232Z,1.39
2018-09-02T00:38:32.578Z,1.29
2018-09-02T00:38:53.231Z,0.71
2018-09-02T00:39:13.239Z,0.67
2018-09-02T00:39:33.262Z,0.51
2018-09-02T00:39:53.404Z,0.84
2018-09-02T00:40:13.487Z,0.63
2018-09-02T00:40:33.650Z,0.38
2018-09-02T00:40:53.786Z,0.50
2018-09-02T00:41:13.648Z,0.76
2018-09-02T00:41:34.353Z,1.79
2018-09-02T00:41:54.325Z,1.93
2018-09-02T00:42:14.674Z,1.12
2018-09-02T00:42:35.393Z,1.37
2018-09-02T00:42:55.274Z,1.22
2018-09-02T00:43:15.803Z,0.92
2018-09-02T00:43:36.009Z,0.93
2018-09-02T00:43:55.867Z,0.59
2018-09-02T00:44:16.455Z,0.38
2018-09-02T00:44:36.619Z,0.68
2018-09-02T00:44:56.535Z,1.34
2018-09-02T00:45:16.998Z,1.87
2018-09-02T00:45:37.650Z,1.20
2018-09-02T00:45:57.494Z,0.71
2018-09-02T00:46:17.851Z,1.30
2018-09-02T00:46:38.510Z,0.75
2018-09-02T00:46:58.375Z,1.64
2018-09-02T00:47:19.050Z,1.50
2018-09-02T00:47:39.206Z,2.94
2018-09-02T00:47:59.064Z,2.65
2018-09-02T00:48:19.798Z,1.16
2018-09-02T00:48:39.762Z,0.92
2018-09-02T00:49:00.129Z,1.66
2018-09-02T00:49:20.861Z,1.21
2018-09-02T00:49:40.724Z,1.04
2018-09-02T00:50:01.105Z,0.67
2018-09-02T00:50:21.817Z,0.42
2018-09-02T00:50:41.707Z,0.71
2018-09-02T00:51:02.099Z,0.29
2018-09-02T00:51:22.702Z,0.33
2018-09-02T00:51:42.562Z,0.51
2018-09-02T00:52:03.261Z,0.67
2018-09-02T00:52:23.412Z,2.23
2018-09-02T00:52:43.272Z,2.73
2018-09-02T00:53:03.959Z,2.12
2018-09-02T00:53:24.125Z,2.69
2018-09-02T00:53:44.003Z,2.10
2018-09-02T00:54:04.688Z,1.58
2018-09-02T00:54:24.529Z,2.27
2018-09-02T00:54:44.972Z,1.21
2018-09-02T00:55:05.668Z,1.12
2018-09-02T00:55:25.531Z,0.76
2018-09-02T00:55:45.891Z,1.16
2018-09-02T00:56:06.596Z,0.67
2018-09-02T00:56:26.447Z,0.63
2018-09-02T00:56:46.870Z,0.25
2018-09-02T00:57:07.484Z,0.21
2018-09-02T00:57:27.406Z,0.29
2018-09-02T00:57:47.768Z,0.50
2018-09-02T00:58:08.382Z,0.87
2018-09-02T00:58:28.237Z,2.56
2018-09-02T00:58:48.913Z,1.34
2018-09-02T00:59:09.269Z,2.94
2018-09-02T00:59:29.129Z,1.83
2018-09-02T00:59:49.812Z,1.25
2018-09-02T01:00:09.744Z,1.34
2018-09-02T01:00:30.099Z,0.62
2018-09-02T01:00:50.810Z,1.00
2018-09-02T01:01:10.665Z,2.65
2018-09-02T01:01:31.049Z,2.29
2018-09-02T01:01:51.765Z,1.87
2018-09-02T01:02:11.640Z,1.96
2018-09-02T01:02:31.997Z,1.09
2018-09-02T01:03:12.358Z,0.08
2018-09-02T01:03:32.729Z,1.12
2018-09-02T01:03:53.387Z,1.33
2018-09-02T01:04:13.260Z,0.84
2018-09-02T01:04:33.992Z,2.62
2018-09-02T01:04:54.160Z,2.77
2018-09-02T01:05:14.282Z,3.11
2018-09-02T01:05:34.451Z,1.51
2018-09-02T01:05:54.712Z,0.92
2018-09-02T01:06:14.568Z,1.55
2018-09-02T01:06:35.267Z,2.01
2018-09-02T01:06:55.352Z,2.59
2018-09-02T01:07:15.212Z,1.65
2018-09-02T01:07:35.958Z,2.12
2018-09-02T01:07:55.823Z,1.18
2018-09-02T01:08:16.237Z,0.54
2018-09-02T01:08:36.942Z,1.16
2018-09-02T01:08:56.823Z,1.30
2018-09-02T01:09:17.200Z,2.58
2018-09-02T01:09:37.843Z,1.79
2018-09-02T01:09:57.705Z,1.47
2018-09-02T01:10:18.356Z,0.79
2018-09-02T01:10:38.504Z,1.55
2018-09-02T01:10:58.429Z,1.81
2018-09-02T01:11:19.151Z,1.25
2018-09-02T01:11:39.202Z,1.60
2018-09-02T01:11:59.070Z,0.72
2018-09-02T01:12:19.780Z,1.00
2018-09-02T01:12:39.677Z,3.13
2018-09-02T01:13:00.033Z,3.41
2018-09-02T01:13:20.791Z,2.37
2018-09-02T01:13:40.701Z,1.34
2018-09-02T01:14:01.078Z,1.21
2018-09-02T01:14:21.818Z,0.96
2018-09-02T01:14:41.757Z,0.63
2018-09-02T01:15:02.419Z,1.12
2018-09-02T01:15:22.563Z,2.52
2018-09-02T01:15:42.422Z,1.51
2018-09-02T01:16:03.070Z,1.50
2018-09-02T01:16:23.226Z,1.93
2018-09-02T01:16:43.095Z,1.81
2018-09-02T01:17:03.770Z,1.25
2018-09-02T01:17:23.924Z,2.32
2018-09-02T01:17:43.783Z,2.07
2018-09-02T01:18:04.459Z,2.83
2018-09-02T01:18:24.503Z,2.39
2018-09-02T01:18:44.366Z,2.83
2018-09-02T01:19:05.110Z,1.95
2018-09-02T01:19:24.954Z,3.18
2018-09-02T01:19:45.338Z,1.67
2018-09-02T01:20:06.055Z,1.87
2018-09-02T01:20:25.937Z,2.35
2018-09-02T01:20:46.312Z,1.50
2018-09-02T01:21:06.963Z,0.75
2018-09-02T01:21:26.936Z,1.18
2018-09-02T01:21:47.293Z,1.37
2018-09-02T01:22:07.959Z,1.37
2018-09-02T01:22:27.816Z,0.67
2018-09-02T01:22:48.316Z,0.33
2018-09-02T01:23:08.316Z,0.17
2018-09-02T01:23:28.662Z,0.00
2018-09-02T01:23:49.411Z,0.79
2018-09-02T01:24:09.267Z,1.67
2018-09-02T01:24:29.657Z,1.50
2018-09-02T01:24:50.341Z,1.16
2018-09-02T01:25:10.207Z,0.55
2018-09-02T01:25:30.562Z,0.87
2018-09-02T01:25:51.233Z,0.91
2018-09-02T01:26:11.089Z,0.88
2018-09-02T01:26:31.439Z,1.63
2018-09-02T01:26:52.131Z,2.13
2018-09-02T01:27:11.995Z,1.09
2018-09-02T01:27:32.373Z,1.67
2018-09-02T01:27:53.026Z,2.25
2018-09-02T01:28:12.896Z,1.43
2018-09-02T01:28:33.532Z,1.54
2018-09-02T01:28:53.670Z,0.92
2018-09-02T01:29:13.525Z,0.50
2018-09-02T01:29:34.228Z,1.34
2018-09-02T01:29:54.234Z,1.55
2018-09-02T01:30:14.131Z,1.65
2018-09-02T01:30:34.851Z,1.70
2018-09-02T01:30:54.707Z,1.80
2018-09-02T01:31:15.074Z,1.00
2018-09-02T01:31:35.781Z,1.75
2018-09-02T01:31:55.642Z,2.52
2018-09-02T01:32:16.004Z,2.00
2018-09-02T01:32:36.681Z,1.54
2018-09-02T01:32:56.537Z,1.18
2018-09-02T01:33:16.920Z,2.54
2018-09-02T01:33:37.563Z,1.12
2018-09-02T01:33:57.426Z,0.59
2018-09-02T01:34:17.790Z,0.75
2018-09-02T01:34:38.451Z,1.96
2018-09-02T01:34:58.307Z,0.97
2018-09-02T01:35:19.028Z,0.91
2018-09-02T01:35:39.156Z,1.75
2018-09-02T01:35:59.021Z,1.27
2018-09-02T01:36:19.707Z,0.54
2018-09-02T01:36:39.580Z,0.59
2018-09-02T01:36:59.928Z,0.54
2018-09-02T01:37:20.675Z,0.79
2018-09-02T01:37:40.594Z,2.88
2018-09-02T01:38:00.941Z,2.49
2018-09-02T01:38:21.621Z,2.74
2018-09-02T01:38:41.531Z,2.14
2018-09-02T01:39:01.975Z,1.37
2018-09-02T01:39:22.619Z,2.04
2018-09-02T01:39:42.483Z,3.02
2018-09-02T01:40:03.220Z,2.29
2018-09-02T01:40:23.391Z,1.71
2018-09-02T01:40:43.309Z,0.80
2018-09-02T01:41:03.960Z,1.09
2018-09-02T01:41:23.964Z,3.02
2018-09-02T01:41:43.817Z,3.44
2018-09-02T01:42:04.584Z,2.70
2018-09-02T01:42:24.430Z,1.71
2018-09-02T01:42:44.792Z,0.87
2018-09-02T01:43:05.544Z,0.96
2018-09-02T01:43:25.411Z,2.10
2018-09-02T01:43:45.787Z,2.00
2018-09-02T01:44:06.457Z,2.00
2018-09-02T01:44:26.323Z,2.18
2018-09-02T01:44:46.676Z,2.04
2018-09-02T01:45:27.030Z,0.47
2018-09-02T01:45:47.382Z,0.54
2018-09-02T01:46:07.914Z,1.79
2018-09-02T01:46:27.787Z,2.66
2018-09-02T01:46:48.345Z,2.12
2018-09-02T01:47:08.256Z,2.84
2018-09-02T01:47:49.018Z,1.99
2018-09-02T01:48:09.269Z,2.26
2018-09-02T01:48:29.218Z,3.55
2018-09-02T01:48:49.974Z,1.82
2018-09-02T01:49:09.888Z,1.68
2018-09-02T01:49:50.608Z,1.31
2018-09-02T01:50:10.484Z,1.17
2018-09-02T01:50:30.880Z,1.66
2018-09-02T01:50:51.535Z,2.41
2018-09-02T01:51:11.387Z,1.26
2018-09-02T01:51:31.768Z,1.29
2018-09-02T01:51:52.445Z,3.49
2018-09-02T01:52:12.301Z,2.90
2018-09-02T01:52:32.667Z,1.66
2018-09-02T01:52:53.323Z,0.71
2018-09-02T01:53:13.237Z,0.76
2018-09-02T01:53:33.930Z,1.16
2018-09-02T01:53:54.075Z,1.05
2018-09-02T01:54:13.938Z,0.63
2018-09-02T01:54:34.690Z,1.54
2018-09-02T01:54:54.618Z,2.34
2018-09-02T01:55:15.293Z,1.41
2018-09-02T01:55:35.542Z,1.39
2018-09-02T01:55:55.407Z,2.21
2018-09-02T01:56:15.771Z,2.66
2018-09-02T01:56:36.499Z,0.96
2018-09-02T01:56:56.365Z,1.30
2018-09-02T01:57:16.737Z,2.08
2018-09-02T01:57:37.406Z,5.28
2018-09-02T01:57:57.287Z,4.20
2018-09-02T01:58:17.652Z,3.74
2018-09-02T01:58:38.302Z,1.54
2018-09-02T01:58:58.151Z,0.42
2018-09-02T01:59:18.854Z,1.08
2018-09-02T01:59:39.015Z,2.18
2018-09-02T01:59:58.846Z,1.81
2018-09-02T02:00:19.523Z,3.12
2018-09-02T02:00:39.619Z,1.47
2018-09-02T02:00:59.474Z,0.72
2018-09-02T02:01:20.225Z,0.96
2018-09-02T02:01:40.082Z,1.55
2018-09-02T02:02:00.449Z,2.67
2018-09-02T02:02:21.121Z,1.84
2018-09-02T02:02:41.059Z,2.06
2018-09-02T02:03:01.419Z,1.99
2018-09-02T02:03:22.100Z,2.08
2018-09-02T02:03:41.964Z,1.81
2018-09-02T02:04:02.459Z,2.08
2018-09-02T02:04:23.092Z,2.94
2018-09-02T02:04:42.956Z,1.89
2018-09-02T02:05:03.564Z,2.12
2018-09-02T02:05:23.712Z,2.07
2018-09-02T02:05:43.569Z,1.51
2018-09-02T02:06:04.289Z,1.46
2018-09-02T02:06:24.389Z,1.09
2018-09-02T02:06:44.251Z,0.80
2018-09-02T02:07:05.008Z,2.38
2018-09-02T02:07:24.878Z,1.09
2018-09-02T02:07:45.244Z,1.37
2018-09-02T02:08:06.019Z,2.37
2018-09-02T02:08:25.902Z,2.76
2018-09-02T02:08:46.252Z,2.54
2018-09-02T02:09:07.021Z,2.16
2018-09-02T02:09:27.018Z,2.30
2018-09-02T02:09:47.370Z,1.78
2018-09-02T02:10:08.020Z,1.75
2018-09-02T02:10:27.945Z,1.26
2018-09-02T02:10:48.528Z,2.16
2018-09-02T02:11:28.406Z,2.88
2018-09-02T02:11:49.072Z,2.83
2018-09-02T02:12:09.130Z,3.86
2018-09-02T02:12:29.011Z,3.12
2018-09-02T02:12:49.692Z,1.75
2018-09-02T02:13:09.591Z,1.13
2018-09-02T02:13:29.985Z,4.12
2018-09-02T02:13:50.704Z,4.70
2018-09-02T02:14:10.552Z,1.43
2018-09-02T02:14:30.908Z,2.08
2018-09-02T02:14:51.564Z,1.50
2018-09-02T02:15:11.485Z,2.15
2018-09-02T02:15:31.894Z,2.52
2018-09-02T02:15:52.549Z,1.33
2018-09-02T02:16:12.427Z,2.86
2018-09-02T02:16:32.796Z,1.95
2018-09-02T02:16:53.499Z,1.46
2018-09-02T02:17:13.375Z,1.26
2018-09-02T02:17:34.133Z,1.87
2018-09-02T02:17:54.305Z,1.13
2018-09-02T02:18:14.173Z,2.66
2018-09-02T02:18:34.947Z,1.66
2018-09-02T02:18:54.795Z,1.04
2018-09-02T02:19:15.167Z,2.83
2018-09-02T02:19:35.888Z,2.41
2018-09-02T02:19:55.751Z,1.50
2018-09-02T02:20:16.432Z,1.12
2018-09-02T02:20:36.392Z,1.09
2018-09-02T02:20:56.802Z,1.57
2018-09-02T02:21:17.165Z,4.07
2018-09-02T02:21:37.801Z,1.62
2018-09-02T02:21:57.666Z,1.06
2018-09-02T02:22:18.135Z,0.71
2018-09-02T02:22:38.792Z,1.25
2018-09-02T02:22:58.801Z,0.89
2018-09-02T02:23:18.995Z,1.39
2018-09-02T02:23:39.252Z,0.67
2018-09-02T02:23:59.105Z,0.67
2018-09-02T02:24:19.828Z,1.62
2018-09-02T02:24:39.688Z,3.86
2018-09-02T02:25:00.081Z,1.87
2018-09-02T02:25:20.841Z,3.70
2018-09-02T02:25:40.719Z,1.92
2018-09-02T02:26:01.147Z,3.78
2018-09-02T02:26:21.870Z,2.81
2018-09-02T02:26:41.769Z,2.18
2018-09-02T02:27:02.412Z,3.66
2018-09-02T02:27:22.601Z,2.83
2018-09-02T02:27:42.496Z,2.77
2018-09-02T02:28:03.165Z,2.23
2018-09-02T02:28:23.319Z,1.97
2018-09-02T02:28:43.181Z,1.06
2018-09-02T02:29:03.905Z,2.20
2018-09-02T02:29:24.027Z,2.30
2018-09-02T02:29:43.896Z,3.67
2018-09-02T02:30:04.644Z,4.07
2018-09-02T02:30:24.804Z,1.63
2018-09-02T02:30:44.742Z,1.39
2018-09-02T02:31:05.460Z,1.49
2018-09-02T02:31:25.352Z,1.51
2018-09-02T02:31:45.709Z,1.00
2018-09-02T02:32:06.426Z,0.75
2018-09-02T02:32:26.339Z,4.05
2018-09-02T02:32:46.736Z,2.74
2018-09-02T02:33:07.392Z,2.08
2018-09-02T02:33:27.251Z,2.35
2018-09-02T02:33:47.647Z,2.00
2018-09-02T02:34:08.339Z,1.29
2018-09-02T02:34:28.182Z,1.72
2018-09-02T02:34:48.882Z,2.95
2018-09-02T02:35:09.051Z,3.74
2018-09-02T02:35:28.933Z,2.87
2018-09-02T02:35:49.685Z,1.21
2018-09-02T02:36:09.559Z,1.89
2018-09-02T02:36:29.936Z,4.49
2018-09-02T02:36:50.648Z,2.83
2018-09-02T02:37:10.616Z,2.21
2018-09-02T02:37:30.974Z,1.62
2018-09-02T02:37:51.686Z,2.28
2018-09-02T02:38:11.624Z,3.07
2018-09-02T02:38:31.987Z,1.32
2018-09-02T02:38:52.643Z,0.91
2018-09-02T02:39:32.515Z,0.13
2018-09-02T02:39:53.172Z,0.46
2018-09-02T02:40:13.042Z,2.94
2018-09-02T02:40:33.697Z,1.83
2018-09-02T02:40:53.878Z,0.76
2018-09-02T02:41:13.751Z,0.89
2018-09-02T02:41:54.535Z,1.61
2018-09-02T02:42:14.384Z,2.55
2018-09-02T02:42:35.111Z,2.62
2018-09-02T02:42:54.965Z,1.81
2018-09-02T02:43:15.374Z,2.37
2018-09-02T02:43:36.043Z,3.53
2018-09-02T02:43:55.923Z,4.90
2018-09-02T02:44:16.307Z,4.16
2018-09-02T02:44:37.050Z,4.20
2018-09-02T02:44:56.910Z,4.28
2018-09-02T02:45:17.317Z,2.37
2018-09-02T02:45:37.967Z,3.93
2018-09-02T02:45:57.852Z,2.62
2018-09-02T02:46:18.479Z,1.94
2018-09-02T02:46:38.653Z,1.77
2018-09-02T02:46:58.509Z,1.18
2018-09-02T02:47:19.229Z,4.45
2018-09-02T02:47:39.217Z,2.77
2018-09-02T02:47:59.568Z,2.40
2018-09-02T02:48:20.310Z,1.84
2018-09-02T02:48:40.182Z,1.81
2018-09-02T02:49:00.544Z,3.37
2018-09-02T02:49:21.289Z,6.61
2018-09-02T02:49:41.158Z,4.68
2018-09-02T02:50:01.613Z,6.24
2018-09-02T02:50:22.273Z,3.27
2018-09-02T02:50:42.201Z,5.28
2018-09-02T02:51:02.832Z,5.86
2018-09-02T02:51:22.986Z,6.17
2018-09-02T02:51:42.909Z,5.23
2018-09-02T02:52:03.607Z,5.24
2018-09-02T02:52:23.756Z,3.23
2018-09-02T02:52:43.692Z,2.44
2018-09-02T02:53:04.381Z,3.39
2018-09-02T02:53:24.501Z,1.89
2018-09-02T02:53:44.357Z,3.76
2018-09-02T02:54:05.056Z,4.95
2018-09-02T02:54:24.961Z,2.39
2018-09-02T02:54:45.334Z,1.57
2018-09-02T02:55:05.987Z,5.36
2018-09-02T02:55:25.839Z,3.99
2018-09-02T02:55:46.220Z,2.76
2018-09-02T02:56:26.595Z,4.92
2018-09-02T02:56:46.947Z,5.53
2018-09-02T02:57:07.624Z,4.24
2018-09-02T02:57:27.503Z,3.07
2018-09-02T02:57:47.986Z,2.16
2018-09-02T02:58:08.381Z,2.94
2018-09-02T02:58:28.760Z,2.12
2018-09-02T02:58:49.525Z,4.41
2018-09-02T02:59:09.661Z,3.47
2018-09-02T02:59:29.524Z,2.39
2018-09-02T02:59:50.236Z,2.29
2018-09-02T03:00:10.086Z,2.77
2018-09-02T03:00:30.432Z,5.53
2018-09-02T03:00:51.145Z,3.53
2018-09-02T03:01:11.012Z,2.81
2018-09-02T03:01:31.370Z,2.29
2018-09-02T03:01:52.067Z,4.41
2018-09-02T03:02:11.921Z,5.12
2018-09-02T03:02:32.277Z,4.20
2018-09-02T03:02:52.945Z,1.21
2018-09-02T03:03:12.803Z,1.72
2018-09-02T03:03:33.350Z,5.20
2018-09-02T03:03:53.501Z,3.60
2018-09-02T03:04:13.361Z,3.19
2018-09-02T03:04:34.052Z,1.83
2018-09-02T03:04:54.129Z,1.39
2018-09-02T03:05:14.297Z,0.63
2018-09-02T03:05:34.477Z,1.01
2018-09-02T03:05:54.417Z,2.52
2018-09-02T03:06:14.785Z,2.90
2018-09-02T03:06:35.543Z,2.00
2018-09-02T03:06:55.453Z,2.26
2018-09-02T03:07:15.811Z,1.37
2018-09-02T03:07:36.491Z,3.99
2018-09-02T03:07:56.354Z,3.99
2018-09-02T03:08:16.699Z,3.12
2018-09-02T03:08:37.379Z,2.79
2018-09-02T03:08:57.217Z,3.91
2018-09-02T03:09:17.853Z,3.58
2018-09-02T03:09:37.699Z,2.79
2018-09-02T03:09:58.064Z,3.12
2018-09-02T03:10:18.773Z,4.37
2018-09-02T03:10:38.932Z,3.53
2018-09-02T03:10:58.782Z,3.40
2018-09-02T03:11:19.564Z,2.62
2018-09-02T03:11:39.575Z,1.55
2018-09-02T03:11:59.447Z,4.33
2018-09-02T03:12:20.211Z,4.35
2018-09-02T03:12:40.069Z,2.73
2018-09-02T03:13:00.447Z,3.20
2018-09-02T03:13:21.166Z,3.33
2018-09-02T03:13:41.020Z,1.34
2018-09-02T03:14:01.373Z,4.37
2018-09-02T03:14:22.051Z,6.23
2018-09-02T03:14:42.075Z,3.65
2018-09-02T03:15:02.195Z,4.79
2018-09-02T03:15:22.390Z,3.46
2018-09-02T03:15:42.246Z,4.07
2018-09-02T03:16:02.596Z,4.95
2018-09-02T03:16:23.252Z,6.31
2018-09-02T03:16:43.128Z,3.11
2018-09-02T03:17:03.897Z,2.58
2018-09-02T03:17:24.056Z,5.64
2018-09-02T03:17:43.917Z,4.07
2018-09-02T03:18:04.647Z,2.41
2018-09-02T03:18:24.636Z,3.84
2018-09-02T03:18:44.977Z,2.90
2018-09-02T03:19:05.663Z,4.01
2018-09-02T03:19:25.528Z,1.34
2018-09-02T03:19:45.903Z,3.89
2018-09-02T03:20:06.546Z,2.13
2018-09-02T03:20:26.462Z,6.12
2018-09-02T03:20:46.823Z,4.84
2018-09-02T03:21:07.500Z,2.91
2018-09-02T03:21:47.373Z,3.22
2018-09-02T03:22:08.016Z,2.87
2018-09-02T03:22:27.886Z,3.44
2018-09-02T03:22:48.561Z,2.79
2018-09-02T03:23:08.658Z,3.50
2018-09-02T03:23:28.547Z,2.69
2018-09-02T03:23:49.299Z,2.62
2018-09-02T03:24:09.247Z,1.25
2018-09-02T03:24:29.616Z,1.74
2018-09-02T03:24:50.366Z,3.08
2018-09-02T03:25:10.256Z,3.65
2018-09-02T03:25:30.671Z,1.61
2018-09-02T03:25:51.413Z,1.04
2018-09-02T03:26:11.266Z,3.13
2018-09-02T03:26:31.636Z,4.41
2018-09-02T03:26:52.381Z,3.72
2018-09-02T03:27:12.254Z,2.31
2018-09-02T03:27:32.625Z,5.16
2018-09-02T03:27:53.300Z,8.15
2018-09-02T03:28:13.177Z,5.16
2018-09-02T03:28:33.850Z,3.04
2018-09-02T03:28:54.006Z,1.97
2018-09-02T03:29:13.864Z,3.53
2018-09-02T03:29:34.608Z,2.66
2018-09-02T03:29:54.474Z,2.80
2018-09-02T03:30:14.920Z,4.07
2018-09-02T03:30:35.639Z,1.58
2018-09-02T03:30:55.627Z,2.88
2018-09-02T03:31:16.106Z,2.86
2018-09-02T03:31:36.829Z,6.41
2018-09-02T03:31:57.012Z,3.38
2018-09-02T03:32:16.889Z,7.52
2018-09-02T03:32:37.549Z,5.82
2018-09-02T03:32:57.426Z,5.42
2018-09-02T03:33:17.808Z,6.57
2018-09-02T03:33:38.470Z,6.32
2018-09-02T03:33:58.339Z,6.21
2018-09-02T03:34:18.984Z,3.24
2018-09-02T03:34:39.098Z,3.54
2018-09-02T03:34:58.963Z,3.00
2018-09-02T03:35:19.673Z,3.70
2018-09-02T03:35:39.859Z,5.58
2018-09-02T03:35:59.760Z,5.37
2018-09-02T03:36:20.499Z,4.47
2018-09-02T03:36:40.391Z,3.15
2018-09-02T03:37:00.753Z,5.38
2018-09-02T03:37:21.490Z,3.68
2018-09-02T03:37:41.370Z,3.32
2018-09-02T03:38:01.776Z,5.45
2018-09-02T03:38:22.445Z,4.07
2018-09-02T03:38:42.296Z,2.44
2018-09-02T03:39:02.968Z,1.34
2018-09-02T03:39:23.141Z,4.79
2018-09-02T03:39:42.993Z,2.69
2018-09-02T03:40:03.782Z,5.16
2018-09-02T03:40:24.082Z,6.18
2018-09-02T03:40:43.907Z,6.31
2018-09-02T03:41:04.611Z,3.62
2018-09-02T03:41:24.584Z,1.64
2018-09-02T03:41:44.940Z,1.91
2018-09-02T03:42:05.661Z,3.04
2018-09-02T03:42:25.561Z,3.13
2018-09-02T03:42:45.907Z,4.53
2018-09-02T03:43:06.546Z,5.07
2018-09-02T03:43:26.429Z,2.70
2018-09-02T03:43:46.915Z,6.28
2018-09-02T03:44:07.564Z,4.63
2018-09-02T03:44:27.425Z,3.88
2018-09-02T03:44:47.804Z,3.93
2018-09-02T03:45:08.444Z,4.41
2018-09-02T03:45:28.293Z,5.57
2018-09-02T03:45:49.015Z,3.41
2018-09-02T03:46:09.198Z,2.60
2018-09-02T03:46:29.053Z,4.51
2018-09-02T03:46:49.775Z,3.01
2018-09-02T03:47:09.625Z,1.38
2018-09-02T03:47:30.005Z,2.12
2018-09-02T03:47:50.714Z,0.96
2018-09-02T03:48:10.584Z,1.01
2018-09-02T03:48:51.264Z,2.15
2018-09-02T03:49:11.129Z,3.33
2018-09-02T03:49:31.489Z,3.55
2018-09-02T03:49:52.241Z,1.66
2018-09-02T03:50:12.095Z,1.50
2018-09-02T03:50:32.467Z,3.12
2018-09-02T03:50:53.108Z,3.66
2018-09-02T03:51:12.971Z,2.31
2018-09-02T03:51:33.663Z,5.82
2018-09-02T03:51:53.818Z,5.50
2018-09-02T03:52:13.658Z,3.12
2018-09-02T03:52:34.383Z,2.09
2018-09-02T03:53:14.281Z,4.20
2018-09-02T03:53:35.020Z,2.99
2018-09-02T03:53:54.876Z,1.84
2018-09-02T03:54:15.289Z,3.12
2018-09-02T03:54:35.990Z,1.87
2018-09-02T03:54:55.895Z,2.65
2018-09-02T03:55:16.545Z,4.41
2018-09-02T03:55:36.758Z,1.93
2018-09-02T03:55:56.641Z,1.64
2018-09-02T03:56:16.995Z,2.41
2018-09-02T03:56:37.638Z,2.83
2018-09-02T03:56:57.481Z,3.28
2018-09-02T03:57:17.880Z,3.22
2018-09-02T03:57:38.525Z,1.29
2018-09-02T03:57:58.383Z,0.72
2018-09-02T03:58:19.146Z,2.63
2018-09-02T03:58:39.162Z,2.72
2018-09-02T03:58:59.040Z,2.32
2018-09-02T03:59:19.726Z,6.44
2018-09-02T03:59:39.602Z,2.56
2018-09-02T03:59:59.946Z,5.03
2018-09-02T04:00:20.604Z,3.49
2018-09-02T04:00:40.483Z,4.39
2018-09-02T04:01:00.882Z,5.16
2018-09-02T04:01:21.542Z,7.03
2018-09-02T04:01:41.401Z,4.33
2018-09-02T04:02:02.042Z,4.91
2018-09-02T04:02:22.246Z,3.92
2018-09-02T04:02:42.102Z,1.84
2018-09-02T04:03:02.818Z,1.59
2018-09-02T04:03:22.950Z,1.39
2018-09-02T04:03:42.827Z,4.05
2018-09-02T04:04:03.476Z,4.45
2018-09-02T04:04:23.622Z,2.45
2018-09-02T04:04:43.539Z,5.54
2018-09-02T04:05:04.278Z,4.66
2018-09-02T04:05:24.577Z,2.44
2018-09-02T04:05:44.431Z,2.84
2018-09-02T04:06:05.189Z,3.37
2018-09-02T04:06:25.061Z,2.30
2018-09-02T04:06:45.474Z,2.54
2018-09-02T04:07:06.189Z,3.27
2018-09-02T04:07:26.036Z,2.77
2018-09-02T04:07:46.411Z,3.16
2018-09-02T04:08:07.095Z,3.12
2018-09-02T04:08:26.951Z,5.29
2018-09-02T04:08:47.301Z,4.57
2018-09-02T04:09:07.993Z,4.22
2018-09-02T04:09:27.923Z,3.40
2018-09-02T04:09:48.543Z,2.95
2018-09-02T04:10:08.396Z,4.79
2018-09-02T04:10:28.889Z,3.24
2018-09-02T04:10:49.571Z,2.61
2018-09-02T04:11:09.506Z,4.03
2018-09-02T04:11:29.936Z,5.82
2018-09-02T04:11:50.549Z,3.45
2018-09-02T04:12:10.446Z,4.16
2018-09-02T04:12:30.802Z,4.28
2018-09-02T04:12:51.446Z,2.41
2018-09-02T04:13:11.424Z,3.04
2018-09-02T04:13:31.785Z,6.08
2018-09-02T04:13:52.441Z,4.99
2018-09-02T04:14:12.548Z,3.82
2018-09-02T04:14:32.436Z,2.02
2018-09-02T04:14:53.126Z,4.45
2018-09-02T04:15:13.264Z,3.23
2018-09-02T04:15:33.265Z,2.32
2018-09-02T04:15:53.413Z,2.46
2018-09-02T04:16:13.271Z,1.81
2018-09-02T04:16:33.968Z,1.38
2018-09-02T04:16:54.145Z,2.44
2018-09-02T04:17:13.995Z,4.49
2018-09-02T04:17:34.704Z,2.04
2018-09-02T04:17:54.554Z,1.43
2018-09-02T04:18:14.912Z,1.37
2018-09-02T04:18:35.602Z,2.20
2018-09-02T04:18:55.448Z,3.57
2018-09-02T04:19:15.933Z,2.42
2018-09-02T04:19:36.614Z,1.61
2018-09-02T04:19:56.515Z,3.53
2018-09-02T04:20:17.178Z,2.91
2018-09-02T04:20:37.309Z,3.32
2018-09-02T04:20:57.176Z,5.92
2018-09-02T04:21:17.567Z,2.01
2018-09-02T04:21:38.222Z,2.33
2018-09-02T04:21:58.069Z,2.32
2018-09-02T04:22:18.753Z,2.01
2018-09-02T04:22:38.899Z,2.73
2018-09-02T04:22:58.753Z,4.37
2018-09-02T04:23:19.495Z,4.12
2018-09-02T04:23:39.666Z,3.68
2018-09-02T04:23:59.532Z,2.31
2018-09-02T04:24:20.242Z,1.33
2018-09-02T04:24:40.093Z,1.34
2018-09-02T04:25:00.455Z,1.41
2018-09-02T04:25:21.215Z,1.83
2018-09-02T04:25:41.083Z,3.18
2018-09-02T04:26:01.440Z,2.20
2018-09-02T04:26:41.838Z,2.91
2018-09-02T04:27:02.440Z,2.87
2018-09-02T04:27:22.584Z,4.26
2018-09-02T04:27:42.451Z,3.91
2018-09-02T04:28:02.904Z,3.12
2018-09-02T04:28:23.561Z,2.07
2018-09-02T04:28:43.435Z,1.05
2018-09-02T04:29:04.161Z,4.12
2018-09-02T04:29:24.145Z,4.12
2018-09-02T04:29:44.498Z,2.44
2018-09-02T04:30:05.226Z,3.53
2018-09-02T04:30:25.081Z,3.64
2018-09-02T04:30:45.435Z,1.84
2018-09-02T04:31:06.174Z,1.30
2018-09-02T04:31:26.129Z,0.84
2018-09-02T04:31:46.466Z,1.66
2018-09-02T04:32:07.180Z,2.38
2018-09-02T04:32:27.029Z,3.15
2018-09-02T04:32:47.488Z,3.53
2018-09-02T04:33:07.831Z,3.85
2018-09-02T04:33:28.252Z,3.64
2018-09-02T04:34:08.591Z,2.07
2018-09-02T04:34:28.990Z,3.87
2018-09-02T04:34:49.715Z,2.70