createdAt,value
2019-05-11T00:00:23.596Z,7.50
2019-05-11T00:02:51.765Z,7.50
2019-05-11T00:05:19.810Z,7.50
2019-05-11T00:07:47.863Z,7.50
2019-05-11T00:10:15.924Z,7.50
2019-05-11T00:12:43.966Z,7.50
2019-05-11T00:15:12.293Z,7.50
2019-05-11T00:17:40.384Z,7.40
2019-05-11T00:20:08.873Z,7.40
2019-05-11T00:22:37.915Z,7.30
2019-05-11T00:25:06.962Z,7.20
2019-05-11T00:27:35.147Z,7.20
2019-05-11T00:30:04.010Z,7.20
2019-05-11T00:32:34.656Z,7.20
2019-05-11T00:35:03.941Z,7.20
2019-05-11T00:37:32.003Z,7.20
2019-05-11T00:40:13.209Z,7.20
2019-05-11T00:42:30.023Z,7.10
2019-05-11T00:44:58.125Z,7.10
2019-05-11T00:47:26.216Z,7.10
2019-05-11T00:49:54.504Z,7.10
2019-05-11T00:52:22.648Z,7.10
2019-05-11T00:54:50.820Z,7.10
2019-05-11T00:57:18.832Z,7.10
2019-05-11T00:59:46.965Z,7.10
2019-05-11T01:02:15.057Z,7.00
2019-05-11T01:04:43.129Z,7.00
2019-05-11T01:07:11.359Z,6.90
2019-05-11T01:09:39.559Z,6.90
2019-05-11T01:12:08.091Z,6.90
2019-05-11T01:14:36.263Z,6.90
2019-05-11T01:17:04.400Z,6.90
2019-05-11T01:19:32.479Z,6.90
2019-05-11T01:22:00.515Z,6.90
2019-05-11T01:24:28.575Z,6.90
2019-05-11T01:26:56.646Z,6.80
2019-05-11T01:29:24.838Z,6.80
2019-05-11T01:31:53.013Z,6.80
2019-05-11T01:34:21.050Z,6.80
2019-05-11T01:36:49.135Z,6.70
2019-05-11T01:39:17.238Z,6.70
2019-05-11T01:41:45.346Z,6.70
2019-05-11T01:44:13.491Z,6.60
2019-05-11T01:46:41.620Z,6.60
2019-05-11T01:49:09.661Z,6.60
2019-05-11T01:51:37.709Z,6.60
2019-05-11T01:54:05.724Z,6.60
2019-05-11T01:56:33.797Z,6.50
2019-05-11T01:59:01.871Z,6.50
2019-05-11T02:01:29.913Z,6.40
2019-05-11T02:03:58.076Z,6.40
2019-05-11T02:06:26.295Z,6.40
2019-05-11T02:08:54.522Z,6.40
2019-05-11T02:11:22.533Z,6.50
2019-05-11T02:13:50.635Z,6.50
2019-05-11T02:16:19.672Z,6.50
2019-05-11T02:18:47.855Z,6.40
2019-05-11T02:21:15.882Z,6.40
2019-05-11T02:23:44.065Z,6.40
2019-05-11T02:26:12.166Z,6.40
2019-05-11T02:28:40.196Z,6.40
2019-05-11T02:31:08.534Z,6.30
2019-05-11T02:33:36.598Z,6.30
2019-05-11T02:36:04.769Z,6.30
2019-05-11T02:38:32.944Z,6.20
2019-05-11T02:41:01.282Z,6.20
2019-05-11T02:43:29.416Z,6.10
2019-05-11T02:45:57.537Z,6.10
2019-05-11T02:48:25.584Z,6.10
2019-05-11T02:50:55.778Z,6.10
2019-05-11T02:53:25.925Z,6.10
2019-05-11T02:55:54.586Z,6.10
2019-05-11T02:58:22.818Z,6.00
2019-05-11T03:00:50.921Z,6.00
2019-05-11T03:03:19.039Z,6.10
2019-05-11T03:05:47.066Z,6.10
2019-05-11T03:08:15.136Z,6.20
2019-05-11T03:10:43.332Z,6.20
2019-05-11T03:13:13.455Z,6.20
2019-05-11T03:15:41.906Z,6.20
2019-05-11T03:18:09.976Z,6.30
2019-05-11T03:20:38.235Z,6.20
2019-05-11T03:23:06.389Z,6.20
2019-05-11T03:25:34.479Z,6.10
2019-05-11T03:28:02.685Z,6.10
2019-05-11T03:30:30.703Z,6.00
2019-05-11T03:32:58.871Z,6.00
2019-05-11T03:35:27.022Z,6.00
2019-05-11T03:37:55.199Z,6.10
2019-05-11T03:40:23.303Z,6.10
2019-05-11T03:42:51.372Z,6.00
2019-05-11T03:45:19.533Z,6.00
2019-05-11T03:47:47.607Z,6.00
2019-05-11T03:50:16.328Z,6.00
2019-05-11T03:52:44.346Z,6.00
2019-05-11T03:55:12.458Z,6.00
2019-05-11T03:57:40.509Z,6.00
2019-05-11T04:00:09.736Z,5.90
2019-05-11T04:02:37.848Z,5.90
2019-05-11T04:05:06.077Z,5.80
2019-05-11T04:07:34.155Z,5.80
2019-05-11T04:10:02.594Z,5.80
2019-05-11T04:12:35.330Z,5.70
2019-05-11T04:15:03.330Z,5.70
2019-05-11T04:17:31.402Z,5.70
2019-05-11T04:19:59.562Z,5.80
2019-05-11T04:22:27.768Z,6.00
2019-05-11T04:24:55.919Z,6.30
2019-05-11T04:27:24.238Z,6.50
2019-05-11T04:29:52.477Z,6.60
2019-05-11T04:32:20.483Z,6.70
2019-05-11T04:34:48.586Z,6.70
2019-05-11T04:37:16.654Z,6.70
2019-05-11T04:39:44.702Z,6.80
2019-05-11T04:42:12.841Z,6.80
2019-05-11T04:44:40.952Z,6.80
2019-05-11T04:47:08.994Z,6.80
2019-05-11T04:49:36.975Z,6.80
2019-05-11T04:52:06.073Z,6.80
2019-05-11T04:54:34.166Z,6.80
2019-05-11T04:57:02.238Z,6.90
2019-05-11T04:59:31.359Z,6.90
2019-05-11T05:01:59.459Z,7.00
2019-05-11T05:04:27.649Z,7.00
2019-05-11T05:06:59.783Z,7.00
2019-05-11T05:09:25.786Z,7.00
2019-05-11T05:11:53.915Z,6.80
2019-05-11T05:14:21.986Z,6.80
2019-05-11T05:16:50.255Z,6.80
2019-05-11T05:19:18.336Z,6.80
2019-05-11T05:21:46.437Z,6.80
2019-05-11T05:24:14.655Z,6.80
2019-05-11T05:26:42.733Z,6.80
2019-05-11T05:29:10.795Z,6.80
2019-05-11T05:31:38.963Z,6.90
2019-05-11T05:34:06.996Z,7.00
2019-05-11T05:36:35.023Z,7.00
2019-05-11T05:39:08.738Z,7.00
2019-05-11T05:41:36.021Z,7.10
2019-05-11T05:44:04.291Z,7.10
2019-05-11T05:46:33.529Z,7.10
2019-05-11T05:49:01.697Z,7.20
2019-05-11T05:51:29.764Z,7.20
2019-05-11T05:53:58.272Z,7.30
2019-05-11T05:56:26.444Z,7.40
2019-05-11T05:58:54.582Z,7.40
2019-05-11T06:01:22.664Z,7.40
2019-05-11T06:03:50.765Z,7.50
2019-05-11T06:06:18.909Z,7.50
2019-05-11T06:08:47.016Z,7.60
2019-05-11T06:11:15.394Z,7.70
2019-05-11T06:13:45.668Z,7.70
2019-05-11T06:16:15.544Z,7.70
2019-05-11T06:18:43.689Z,7.80
2019-05-11T06:21:11.780Z,8.00
2019-05-11T06:23:39.875Z,8.10
2019-05-11T06:26:07.932Z,8.30
2019-05-11T06:28:35.987Z,8.50
2019-05-11T06:31:04.065Z,8.70
2019-05-11T06:33:32.094Z,8.80
2019-05-11T06:36:00.334Z,8.90
2019-05-11T06:38:28.544Z,9.10
2019-05-11T06:40:56.611Z,9.20
2019-05-11T06:43:24.913Z,9.30
2019-05-11T06:45:54.183Z,9.30
2019-05-11T06:48:23.382Z,9.20
2019-05-11T06:50:52.126Z,9.20
2019-05-11T06:53:20.404Z,9.20
2019-05-11T06:55:48.464Z,9.10
2019-05-11T06:58:16.578Z,8.90
2019-05-11T07:00:44.753Z,9.00
2019-05-11T07:03:12.793Z,9.00
2019-05-11T07:05:40.930Z,9.10
2019-05-11T07:08:09.096Z,9.20
2019-05-11T07:10:37.244Z,9.30
2019-05-11T07:13:05.471Z,9.40
2019-05-11T07:15:33.688Z,9.50
2019-05-11T07:18:01.866Z,9.50
2019-05-11T07:20:30.068Z,9.60
2019-05-11T07:22:58.233Z,9.80
2019-05-11T07:25:26.318Z,9.90
2019-05-11T07:27:54.363Z,9.90
2019-05-11T07:30:22.495Z,9.90
2019-05-11T07:32:50.536Z,10.00
2019-05-11T07:35:18.869Z,10.00
2019-05-11T07:37:47.923Z,10.00
2019-05-11T07:40:18.579Z,10.20
2019-05-11T07:42:48.536Z,10.20
2019-05-11T07:45:18.058Z,10.30
2019-05-11T07:47:48.535Z,10.50
2019-05-11T07:50:18.169Z,10.50
2019-05-11T07:52:48.298Z,10.70
2019-05-11T07:55:18.793Z,10.80
2019-05-11T07:57:48.157Z,10.90
2019-05-11T08:00:18.630Z,11.20
2019-05-11T08:02:47.980Z,11.50
2019-05-11T08:05:17.969Z,11.50
2019-05-11T08:07:48.171Z,11.50
2019-05-11T08:10:18.400Z,11.70
2019-05-11T08:12:48.097Z,11.70
2019-05-11T08:15:18.335Z,11.70
2019-05-11T08:17:48.785Z,11.60
2019-05-11T08:20:18.724Z,11.60
2019-05-11T08:22:48.196Z,11.90
2019-05-11T08:25:18.324Z,11.90
2019-05-11T08:27:48.560Z,11.90
2019-05-11T08:30:18.789Z,12.00
2019-05-11T08:32:49.266Z,11.90
2019-05-11T08:35:18.048Z,11.80
2019-05-11T08:37:47.898Z,11.80
2019-05-11T08:40:18.424Z,11.90
2019-05-11T08:42:48.168Z,11.90
2019-05-11T08:45:23.243Z,11.70
2019-05-11T08:47:49.147Z,11.60
2019-05-11T08:50:18.749Z,11.70
2019-05-11T08:52:47.887Z,11.80
2019-05-11T08:55:18.774Z,11.80
2019-05-11T08:57:47.932Z,11.80
2019-05-11T09:00:17.984Z,11.90
2019-05-11T09:02:50.095Z,12.00
2019-05-11T09:05:18.763Z,12.10
2019-05-11T09:07:48.349Z,12.10
2019-05-11T09:10:18.559Z,12.00
2019-05-11T09:12:48.820Z,12.20
2019-05-11T09:15:32.619Z,12.20
2019-05-11T09:17:48.802Z,12.20
2019-05-11T09:20:17.997Z,12.10
2019-05-11T09:22:48.518Z,12.10
2019-05-11T09:25:18.272Z,12.20
2019-05-11T09:27:48.453Z,12.20
2019-05-11T09:30:18.473Z,12.20
2019-05-11T09:32:47.847Z,12.40
2019-05-11T09:35:18.676Z,12.60
2019-05-11T09:37:48.438Z,12.90
2019-05-11T09:40:18.300Z,12.90
2019-05-11T09:42:47.870Z,12.80
2019-05-11T09:45:18.561Z,12.80
2019-05-11T09:47:49.045Z,12.90
2019-05-11T09:50:18.057Z,12.90
2019-05-11T09:52:49.064Z,13.00
2019-05-11T09:55:18.995Z,13.10
2019-05-11T09:57:48.678Z,13.20
2019-05-11T10:00:17.957Z,13.00
2019-05-11T10:02:48.563Z,12.90
2019-05-11T10:05:18.598Z,12.90
2019-05-11T10:07:48.463Z,13.10
2019-05-11T10:10:38.335Z,13.20
2019-05-11T10:13:08.069Z,13.20
2019-05-11T10:15:38.452Z,13.20
2019-05-11T10:18:08.196Z,13.10
2019-05-11T10:20:39.038Z,13.10
2019-05-11T10:23:08.394Z,13.20
2019-05-11T10:25:38.801Z,13.10
2019-05-11T10:28:08.660Z,13.30
2019-05-11T10:30:38.574Z,13.50
2019-05-11T10:33:08.269Z,13.70
2019-05-11T10:35:37.868Z,13.70
2019-05-11T10:38:08.798Z,13.70
2019-05-11T10:40:38.583Z,13.50
2019-05-11T10:43:07.943Z,13.50
2019-05-11T10:45:37.890Z,13.50
2019-05-11T10:48:08.631Z,13.50
2019-05-11T10:50:38.128Z,13.50
2019-05-11T10:53:07.991Z,13.60
2019-05-11T10:55:38.631Z,13.50
2019-05-11T10:58:08.615Z,13.40
2019-05-11T11:00:38.906Z,13.50
2019-05-11T11:03:08.462Z,13.50
2019-05-11T11:05:38.429Z,13.50
2019-05-11T11:08:08.889Z,13.60
2019-05-11T11:10:37.915Z,13.60
2019-05-11T11:13:08.296Z,13.60
2019-05-11T11:15:38.058Z,13.50
2019-05-11T11:18:08.509Z,13.70
2019-05-11T11:20:38.315Z,13.80
2019-05-11T11:23:08.615Z,13.60
2019-05-11T11:25:37.613Z,13.70
2019-05-11T11:28:08.222Z,13.80
2019-05-11T11:30:37.734Z,13.90
2019-05-11T11:33:08.010Z,13.90
2019-05-11T11:35:38.340Z,13.90
2019-05-11T11:38:08.503Z,14.00
2019-05-11T11:40:38.494Z,14.30
2019-05-11T11:43:08.470Z,14.30
2019-05-11T11:45:38.078Z,14.20
2019-05-11T11:48:08.480Z,14.10
2019-05-11T11:50:37.728Z,14.20
2019-05-11T11:53:08.186Z,14.30
2019-05-11T11:55:36.001Z,14.40
2019-05-11T11:58:04.208Z,14.50
2019-05-11T12:00:32.227Z,14.40
2019-05-11T12:03:00.342Z,14.40
2019-05-11T12:05:28.624Z,14.40
2019-05-11T12:07:57.978Z,14.50
2019-05-11T12:10:28.493Z,14.50
2019-05-11T12:12:58.090Z,14.70
2019-05-11T12:15:28.327Z,14.90
2019-05-11T12:17:58.768Z,14.80
2019-05-11T12:20:28.708Z,14.50
2019-05-11T12:22:58.159Z,14.40
2019-05-11T12:25:27.808Z,14.50
2019-05-11T12:27:57.706Z,14.50
2019-05-11T12:30:28.328Z,14.40
2019-05-11T12:32:57.693Z,14.50
2019-05-11T12:35:28.222Z,14.40
2019-05-11T12:37:56.097Z,14.40
2019-05-11T12:40:24.735Z,14.50
2019-05-11T12:42:53.009Z,14.50
2019-05-11T12:45:21.356Z,14.60
2019-05-11T12:47:49.444Z,14.70
2019-05-11T12:50:19.398Z,14.90
2019-05-11T12:52:47.727Z,14.90
2019-05-11T12:55:17.881Z,15.00
2019-05-11T12:57:47.759Z,15.20
2019-05-11T13:00:17.861Z,15.10
2019-05-11T13:02:48.426Z,15.00
2019-05-11T13:05:18.018Z,15.10
2019-05-11T13:07:48.105Z,15.20
2019-05-11T13:10:17.808Z,15.20
2019-05-11T13:15:42.104Z,15.10
2019-05-11T13:18:10.337Z,15.20
2019-05-11T13:20:38.478Z,15.20
2019-05-11T13:23:07.945Z,15.10
2019-05-11T13:25:38.808Z,15.00
2019-05-11T13:28:08.730Z,15.10
2019-05-11T13:30:38.195Z,15.00
2019-05-11T13:33:08.493Z,14.90
2019-05-11T13:35:37.652Z,14.90
2019-05-11T13:38:08.507Z,15.00
2019-05-11T13:40:38.271Z,15.00
2019-05-11T13:43:08.227Z,15.00
2019-05-11T13:45:38.526Z,15.00
2019-05-11T13:48:08.420Z,15.00
2019-05-11T13:50:38.647Z,15.10
2019-05-11T13:53:07.749Z,15.00
2019-05-11T13:55:36.059Z,15.10
2019-05-11T13:58:04.263Z,15.00
2019-05-11T14:00:32.392Z,14.90
2019-05-11T14:03:02.966Z,14.90
2019-05-11T14:05:31.298Z,14.90
2019-05-11T14:07:59.506Z,14.90
2019-05-11T14:10:28.343Z,14.90
2019-05-11T14:12:58.150Z,15.00
2019-05-11T14:15:28.070Z,15.10
2019-05-11T14:18:05.674Z,15.10
2019-05-11T14:20:29.014Z,15.10
2019-05-11T14:22:58.255Z,15.20
2019-05-11T14:25:27.891Z,15.30
2019-05-11T14:27:59.622Z,15.40
2019-05-11T14:30:28.221Z,15.40
2019-05-11T14:32:58.139Z,15.30
2019-05-11T14:35:27.973Z,15.30
2019-05-11T14:37:56.181Z,15.30
2019-05-11T14:40:24.284Z,15.20
2019-05-11T14:42:52.375Z,15.30
2019-05-11T14:45:20.674Z,15.30
2019-05-11T14:47:48.770Z,15.20
2019-05-11T14:50:18.871Z,15.10
2019-05-11T14:52:49.074Z,15.20
2019-05-11T14:55:18.348Z,15.40
2019-05-11T14:57:48.619Z,15.20
2019-05-11T15:00:18.598Z,15.20
2019-05-11T15:02:49.098Z,14.90
2019-05-11T15:05:19.114Z,14.90
2019-05-11T15:07:48.464Z,14.90
2019-05-11T15:10:18.816Z,14.90
2019-05-11T15:12:48.806Z,15.10
2019-05-11T15:15:18.643Z,15.20
2019-05-11T15:17:49.132Z,15.30
2019-05-11T15:20:17.866Z,15.40
2019-05-11T15:22:48.635Z,15.40
2019-05-11T15:25:19.430Z,15.40
2019-05-11T15:27:48.722Z,15.40
2019-05-11T15:30:18.347Z,15.60
2019-05-11T15:32:50.386Z,15.60
2019-05-11T15:35:19.022Z,15.70
2019-05-11T15:37:48.121Z,15.80
2019-05-11T15:40:18.706Z,15.80
2019-05-11T15:42:48.688Z,15.60
2019-05-11T15:45:19.270Z,15.40
2019-05-11T15:47:48.660Z,15.40
2019-05-11T15:50:19.708Z,15.50
2019-05-11T15:52:48.727Z,15.60
2019-05-11T15:55:19.370Z,15.60
2019-05-11T15:57:48.460Z,15.90
2019-05-11T16:00:17.551Z,16.00
2019-05-11T16:02:45.588Z,16.00
2019-05-11T16:05:17.611Z,15.90
2019-05-11T16:07:45.370Z,15.80
2019-05-11T16:10:13.840Z,15.80
2019-05-11T16:12:42.060Z,15.80
2019-05-11T16:15:10.955Z,15.90
2019-05-11T16:17:40.500Z,15.80
2019-05-11T16:20:09.622Z,15.90
2019-05-11T16:22:38.862Z,15.80
2019-05-11T16:25:08.735Z,15.70
2019-05-11T16:27:38.008Z,15.70
2019-05-11T16:30:08.917Z,15.70
2019-05-11T16:32:38.656Z,15.70
2019-05-11T16:35:08.951Z,15.60
2019-05-11T16:37:37.967Z,15.30
2019-05-11T16:40:06.864Z,15.40
2019-05-11T16:42:35.017Z,15.60
2019-05-11T16:45:03.733Z,15.70
2019-05-11T16:47:32.873Z,15.40
2019-05-11T16:50:01.026Z,15.30
2019-05-11T16:52:29.176Z,15.30
2019-05-11T16:54:58.345Z,15.40
2019-05-11T16:57:26.436Z,15.50
2019-05-11T16:59:54.441Z,15.70
2019-05-11T17:02:22.717Z,15.80
2019-05-11T17:04:50.810Z,15.70
2019-05-11T17:07:20.026Z,15.80
2019-05-11T17:09:48.362Z,15.80
2019-05-11T17:12:18.001Z,15.80
2019-05-11T17:14:58.601Z,15.70
2019-05-11T17:17:27.837Z,15.50
2019-05-11T17:19:58.784Z,15.20
2019-05-11T17:22:28.307Z,15.00
2019-05-11T17:24:58.792Z,14.90
2019-05-11T17:27:28.510Z,14.80
2019-05-11T17:29:59.144Z,14.60
2019-05-11T17:32:29.185Z,14.50
2019-05-11T17:34:58.123Z,14.60
2019-05-11T17:37:28.387Z,14.60
2019-05-11T17:39:58.531Z,14.60
2019-05-11T17:42:26.993Z,14.60
2019-05-11T17:44:55.285Z,14.60
2019-05-11T17:47:23.763Z,14.60
2019-05-11T17:50:00.100Z,14.60
2019-05-11T17:52:21.944Z,14.70
2019-05-11T17:54:49.983Z,14.70
2019-05-11T17:57:18.203Z,14.60
2019-05-11T17:59:47.598Z,14.40
2019-05-11T18:02:18.021Z,14.30
2019-05-11T18:04:45.939Z,14.20
2019-05-11T18:07:25.109Z,14.20
2019-05-11T18:09:44.290Z,14.00
2019-05-11T18:12:12.517Z,13.90
2019-05-11T18:14:40.689Z,13.90
2019-05-11T18:17:10.082Z,13.80
2019-05-11T18:19:38.317Z,14.00
2019-05-11T18:22:08.342Z,13.70
2019-05-11T18:24:38.316Z,13.70
2019-05-11T18:27:08.335Z,13.60
2019-05-11T18:29:38.077Z,13.50
2019-05-11T18:32:06.410Z,13.60
2019-05-11T18:34:34.450Z,13.40
2019-05-11T18:37:02.546Z,13.30
2019-05-11T18:39:30.785Z,13.20
2019-05-11T18:41:58.873Z,13.20
2019-05-11T18:44:27.028Z,13.10
2019-05-11T18:46:55.098Z,13.10
2019-05-11T18:49:23.309Z,13.10
2019-05-11T18:51:51.377Z,13.10
2019-05-11T18:54:19.636Z,13.00
2019-05-11T18:56:48.829Z,12.80
2019-05-11T18:59:19.338Z,12.80
2019-05-11T19:01:48.483Z,12.70
2019-05-11T19:04:18.430Z,12.60
2019-05-11T19:06:48.478Z,12.50
2019-05-11T19:09:18.147Z,12.30
2019-05-11T19:11:48.677Z,12.30
2019-05-11T19:14:16.464Z,12.20
2019-05-11T19:16:44.549Z,12.20
2019-05-11T19:19:12.617Z,12.20
2019-05-11T19:21:40.660Z,12.10
2019-05-11T19:24:09.431Z,12.00
2019-05-11T19:26:37.710Z,11.90
2019-05-11T19:29:05.793Z,11.90
2019-05-11T19:31:33.877Z,11.90
2019-05-11T19:34:02.243Z,11.80
2019-05-11T19:36:30.601Z,11.70
2019-05-11T19:38:58.797Z,11.70
2019-05-11T19:41:27.778Z,11.60
2019-05-11T19:43:57.728Z,11.60
2019-05-11T19:46:27.990Z,11.50
2019-05-11T19:48:58.000Z,11.50
2019-05-11T19:51:25.838Z,11.50
2019-05-11T19:53:53.891Z,11.30
2019-05-11T19:56:23.137Z,11.20
2019-05-11T19:58:51.514Z,11.20
2019-05-11T20:01:19.600Z,11.10
2019-05-11T20:03:47.656Z,11.10
2019-05-11T20:06:16.243Z,11.10
2019-05-11T20:08:44.470Z,11.00
2019-05-11T20:11:12.573Z,11.00
2019-05-11T20:13:40.695Z,10.90
2019-05-11T20:16:08.948Z,10.80
2019-05-11T20:18:37.112Z,10.80
2019-05-11T20:21:18.531Z,10.70
2019-05-11T20:23:37.947Z,10.70
2019-05-11T20:26:08.888Z,10.60
2019-05-11T20:28:37.846Z,10.50
2019-05-11T20:31:08.007Z,10.50
2019-05-11T20:33:38.344Z,10.40
2019-05-11T20:36:08.468Z,10.30
2019-05-11T20:38:38.390Z,10.30
2019-05-11T20:41:08.328Z,10.30
2019-05-11T20:43:36.788Z,10.30
2019-05-11T20:46:04.861Z,10.20
2019-05-11T20:48:33.009Z,10.20
2019-05-11T20:51:01.204Z,10.10
2019-05-11T20:53:29.540Z,10.00
2019-05-11T20:55:58.686Z,9.90
2019-05-11T20:58:28.859Z,9.90
2019-05-11T21:00:57.031Z,10.00
2019-05-11T21:03:27.545Z,9.90
2019-05-11T21:05:55.076Z,9.80
2019-05-11T21:08:23.286Z,9.70
2019-05-11T21:10:51.358Z,9.70
2019-05-11T21:13:19.395Z,9.70
2019-05-11T21:15:48.022Z,9.60
2019-05-11T21:18:18.453Z,9.50
2019-05-11T21:20:48.380Z,9.50
2019-05-11T21:23:18.567Z,9.40
2019-05-11T21:25:46.850Z,9.30
2019-05-11T21:28:15.082Z,9.30
2019-05-11T21:30:43.642Z,9.20
2019-05-11T21:33:11.976Z,9.20
2019-05-11T21:35:40.100Z,9.20
2019-05-11T21:38:08.358Z,9.20
2019-05-11T21:40:38.115Z,9.20
2019-05-11T21:43:08.524Z,9.10
2019-05-11T21:45:38.343Z,9.10
2019-05-11T21:48:07.236Z,9.10
2019-05-11T21:50:36.888Z,8.90
2019-05-11T21:53:04.991Z,8.80
2019-05-11T21:55:33.312Z,8.80
2019-05-11T21:58:01.626Z,8.80
2019-05-11T22:00:31.931Z,9.20
2019-05-11T22:03:02.034Z,9.00
2019-05-11T22:05:30.480Z,8.80
2019-05-11T22:07:58.755Z,8.70
2019-05-11T22:10:28.309Z,8.60
2019-05-11T22:12:56.744Z,8.50
2019-05-11T22:15:25.092Z,8.60
2019-05-11T22:17:54.351Z,8.50
2019-05-11T22:20:23.645Z,8.50
2019-05-11T22:22:51.976Z,8.50
2019-05-11T22:25:20.327Z,8.40
2019-05-11T22:27:49.058Z,8.40
2019-05-11T22:30:18.545Z,8.40
2019-05-11T22:32:47.769Z,8.40
2019-05-11T22:35:18.088Z,8.30
2019-05-11T22:37:49.025Z,8.20
2019-05-11T22:40:17.418Z,8.10
2019-05-11T22:42:45.688Z,8.10
2019-05-11T22:45:14.353Z,8.10
2019-05-11T22:47:42.581Z,8.00
2019-05-11T22:50:10.987Z,8.00
2019-05-11T22:52:40.663Z,7.90
2019-05-11T22:55:11.938Z,7.90
2019-05-11T22:57:39.785Z,7.90
2019-05-11T23:00:10.121Z,7.90
2019-05-11T23:02:40.290Z,7.90
2019-05-11T23:05:09.088Z,7.80
2019-05-11T23:07:37.676Z,7.70
2019-05-11T23:10:08.605Z,7.70
2019-05-11T23:12:38.353Z,7.70
2019-05-11T23:15:13.979Z,7.90
2019-05-11T23:17:42.255Z,7.90
2019-05-11T23:20:11.149Z,8.00
2019-05-11T23:22:57.044Z,8.10
2019-05-11T23:25:19.485Z,8.20
2019-05-11T23:27:48.542Z,8.30
2019-05-11T23:30:20.357Z,8.30
2019-05-11T23:32:48.822Z,8.20
2019-05-11T23:35:18.834Z,8.20
2019-05-11T23:37:49.531Z,8.10
2019-05-11T23:40:18.441Z,7.90
2019-05-11T23:42:48.681Z,7.80
2019-05-11T23:45:18.847Z,7.80
2019-05-11T23:47:48.649Z,7.80
2019-05-11T23:50:18.867Z,7.80
2019-05-11T23:52:48.820Z,7.80
2019-05-11T23:55:19.049Z,7.80
2019-05-11T23:57:48.545Z,7.70
