createdAt,value
2017-08-04T00:00:26.944Z,60.98
2017-08-04T00:01:37.236Z,61.18
2017-08-04T00:02:47.523Z,61.27
2017-08-04T00:03:57.510Z,61.18
2017-08-04T00:05:07.830Z,60.98
2017-08-04T00:06:18.193Z,61.18
2017-08-04T00:07:28.497Z,61.18
2017-08-04T00:08:38.793Z,60.98
2017-08-04T00:09:50.373Z,61.18
2017-08-04T00:11:00.367Z,61.18
2017-08-04T00:12:10.356Z,61.15
2017-08-04T00:13:20.652Z,61.63
2017-08-04T00:14:30.630Z,61.76
2017-08-04T00:15:40.917Z,61.44
2017-08-04T00:16:51.221Z,61.05
2017-08-04T00:18:00.892Z,60.85
2017-08-04T00:19:10.873Z,60.85
2017-08-04T00:20:21.161Z,61.15
2017-08-04T00:21:31.463Z,60.95
2017-08-04T00:22:42.333Z,61.02
2017-08-04T00:23:52.691Z,61.6
2017-08-04T00:25:03.030Z,61.31
2017-08-04T00:26:12.709Z,61.11
2017-08-04T00:27:22.989Z,61.7
2017-08-04T00:28:33.275Z,61.6
2017-08-04T00:29:43.579Z,61.38
2017-08-04T00:30:53.876Z,61.38
2017-08-04T00:32:04.164Z,61.38
2017-08-04T00:33:14.468Z,61.18
2017-08-04T00:34:24.752Z,61.08
2017-08-04T00:35:34.778Z,61.57
2017-08-04T00:36:44.760Z,61.57
2017-08-04T00:37:54.751Z,61.57
2017-08-04T00:39:04.732Z,61.54
2017-08-04T00:40:14.707Z,61.54
2017-08-04T00:41:25.092Z,61.54
2017-08-04T00:42:35.077Z,61.47
2017-08-04T00:43:45.066Z,61.44
2017-08-04T00:44:55.355Z,61.35
2017-08-04T00:46:05.636Z,61.25
2017-08-04T00:47:15.370Z,60.96
2017-08-04T00:48:25.653Z,61.05
2017-08-04T00:49:35.945Z,60.77
2017-08-04T00:50:46.231Z,61.64
2017-08-04T00:51:56.534Z,60.67
2017-08-04T00:53:06.828Z,60.67
2017-08-04T00:54:17.111Z,61.64
2017-08-04T00:55:27.106Z,60.96
2017-08-04T00:56:37.389Z,61.15
2017-08-04T00:57:47.361Z,60.77
2017-08-04T00:58:57.386Z,61.02
2017-08-04T01:00:07.694Z,60.86
2017-08-04T01:01:17.961Z,60.74
2017-08-04T01:02:28.259Z,60.93
2017-08-04T01:03:40.891Z,61.12
2017-08-04T01:04:51.236Z,60.93
2017-08-04T01:06:01.530Z,60.83
2017-08-04T01:07:11.814Z,60.93
2017-08-04T01:08:22.099Z,60.83
2017-08-04T01:09:32.384Z,60.64
2017-08-04T01:10:42.737Z,61.22
2017-08-04T01:11:53.010Z,61.12
2017-08-04T01:13:02.996Z,60.83
2017-08-04T01:14:13.302Z,60.64
2017-08-04T01:15:23.281Z,60.83
2017-08-04T01:16:34.510Z,60.83
2017-08-04T01:17:44.482Z,60.74
2017-08-04T01:18:54.768Z,60.74
2017-08-04T01:20:05.061Z,60.83
2017-08-04T01:21:14.738Z,60.74
2017-08-04T01:22:24.721Z,60.74
2017-08-04T01:23:35.001Z,60.93
2017-08-04T01:24:44.985Z,60.83
2017-08-04T01:25:55.302Z,60.93
2017-08-04T01:27:05.596Z,60.83
2017-08-04T01:28:15.283Z,60.64
2017-08-04T01:29:25.570Z,60.83
2017-08-04T01:30:35.556Z,60.74
2017-08-04T01:31:45.239Z,60.74
2017-08-04T01:32:55.521Z,61.51
2017-08-04T01:34:05.870Z,60.83
2017-08-04T01:35:16.163Z,61.71
2017-08-04T01:36:26.458Z,61.32
2017-08-04T01:37:36.761Z,61.12
2017-08-04T01:38:46.443Z,61.12
2017-08-04T01:39:56.426Z,60.64
2017-08-04T01:41:06.406Z,60.83
2017-08-04T01:42:17.091Z,61.12
2017-08-04T01:43:27.395Z,60.93
2017-08-04T01:44:37.686Z,61.32
2017-08-04T01:45:47.998Z,60.64
2017-08-04T01:46:58.301Z,60.35
2017-08-04T01:48:08.273Z,61.29
2017-08-04T01:49:18.560Z,60.41
2017-08-04T01:50:28.224Z,61.38
2017-08-04T01:51:38.553Z,61.19
2017-08-04T01:52:48.592Z,61.12
2017-08-04T01:53:58.882Z,60.74
2017-08-04T01:55:08.863Z,60.93
2017-08-04T01:56:19.144Z,61.02
2017-08-04T01:57:29.502Z,60.74
2017-08-04T01:58:39.803Z,61.02
2017-08-04T01:59:49.774Z,60.83
2017-08-04T02:01:00.110Z,61.02
2017-08-04T02:02:10.079Z,61.29
2017-08-04T02:03:20.062Z,61.29
2017-08-04T02:04:30.059Z,61.32
2017-08-04T02:05:40.035Z,60.8
2017-08-04T02:06:50.332Z,60.93
2017-08-04T02:08:00.319Z,61.09
2017-08-04T02:09:10.340Z,60.61
2017-08-04T02:10:20.635Z,60.9
2017-08-04T02:11:30.932Z,60.71
2017-08-04T02:12:40.930Z,60.8
2017-08-04T02:13:51.245Z,61.09
2017-08-04T02:15:01.598Z,61.48
2017-08-04T02:16:11.872Z,61.09
2017-08-04T02:17:21.901Z,61.48
2017-08-04T02:18:32.193Z,61.38
2017-08-04T02:19:42.167Z,61.48
2017-08-04T02:20:52.535Z,61.58
2017-08-04T02:22:02.823Z,61.48
2017-08-04T02:23:12.515Z,61.29
2017-08-04T02:24:22.791Z,61.19
2017-08-04T02:25:33.086Z,61
2017-08-04T02:26:43.116Z,61.09
2017-08-04T02:27:53.092Z,60.9
2017-08-04T02:29:03.399Z,60.61
2017-08-04T02:30:13.395Z,61.09
2017-08-04T02:31:23.685Z,60.71
2017-08-04T02:32:34.031Z,60.61
2017-08-04T02:33:44.337Z,61.29
2017-08-04T02:34:54.317Z,60.51
2017-08-04T02:36:04.610Z,60.8
2017-08-04T02:37:14.597Z,61.29
2017-08-04T02:38:24.946Z,60.9
2017-08-04T02:39:35.248Z,60.9
2017-08-04T02:40:45.553Z,61
2017-08-04T02:41:55.826Z,60.9
2017-08-04T02:43:05.500Z,60.9
2017-08-04T02:44:15.797Z,60.8
2017-08-04T02:45:26.082Z,60.9
2017-08-04T02:46:36.361Z,60.9
2017-08-04T02:47:46.362Z,60.9
2017-08-04T02:48:56.383Z,60.9
2017-08-04T02:50:06.734Z,61.02
2017-08-04T02:51:17.018Z,61.02
2017-08-04T02:52:28.650Z,61.29
2017-08-04T02:53:38.926Z,60.61
2017-08-04T02:54:49.215Z,61.29
2017-08-04T02:55:59.511Z,61.29
2017-08-04T02:57:09.538Z,60.71
2017-08-04T02:58:19.519Z,60.9
2017-08-04T02:59:29.825Z,60.71
2017-08-04T03:00:40.142Z,60.71
2017-08-04T03:33:31.472Z,58.65
2017-08-04T03:34:42.358Z,58.65
2017-08-04T03:35:52.326Z,60.01
2017-08-04T03:37:02.292Z,60.21
2017-08-04T03:38:12.598Z,60.59
2017-08-04T03:39:22.934Z,60.88
2017-08-04T03:40:33.221Z,61.18
2017-08-04T03:41:43.198Z,61.18
2017-08-04T03:42:55.578Z,61.21
2017-08-04T03:44:05.927Z,61.3
2017-08-04T03:45:15.947Z,61.33
2017-08-04T03:46:25.627Z,61.24
2017-08-04T03:47:35.927Z,61.24
2017-08-04T03:48:46.220Z,61.26
2017-08-04T03:49:56.494Z,61.17
2017-08-04T03:51:06.789Z,61.26
2017-08-04T03:52:17.077Z,61
2017-08-04T03:53:27.354Z,61
2017-08-04T03:54:37.654Z,61.19
2017-08-04T03:55:47.944Z,61.22
2017-08-04T03:56:58.278Z,60.94
2017-08-04T03:58:08.259Z,61.42
2017-08-04T03:59:18.542Z,61.07
2017-08-04T04:00:28.548Z,60.68
2017-08-04T04:01:38.569Z,61.07
2017-08-04T04:02:48.920Z,60.71
2017-08-04T04:03:59.233Z,61.09
2017-08-04T04:05:09.530Z,60.8
2017-08-04T04:06:19.814Z,60.8
2017-08-04T04:07:30.099Z,60.93
2017-08-04T04:08:40.430Z,60.93
2017-08-04T04:09:50.430Z,60.83
2017-08-04T04:11:00.709Z,61.02
2017-08-04T04:12:10.990Z,60.83
2017-08-04T04:13:20.985Z,60.57
2017-08-04T04:14:31.312Z,60.74
2017-08-04T04:15:41.596Z,60.67
2017-08-04T04:16:51.885Z,60.86
2017-08-04T04:18:02.190Z,60.77
2017-08-04T04:19:12.488Z,61.15
2017-08-04T04:20:22.779Z,60.99
2017-08-04T04:21:33.079Z,60.77
2017-08-04T04:22:43.373Z,60.99
2017-08-04T04:23:53.336Z,60.99
2017-08-04T04:25:03.623Z,60.99
2017-08-04T04:26:13.593Z,60.6
2017-08-04T04:27:23.890Z,60.99
2017-08-04T04:28:34.184Z,60.6
2017-08-04T04:29:44.487Z,60.6
2017-08-04T04:30:54.475Z,60.99
2017-08-04T04:32:04.760Z,61.18
2017-08-04T04:33:14.737Z,60.99
2017-08-04T04:34:25.018Z,61.11
2017-08-04T04:35:35.315Z,61.11
2017-08-04T04:36:46.246Z,61.02
2017-08-04T04:37:56.578Z,60.82
2017-08-04T04:39:06.861Z,60.82
2017-08-04T04:40:16.846Z,61.02
2017-08-04T04:41:27.132Z,60.92
2017-08-04T04:42:37.415Z,61.08
2017-08-04T04:43:48.168Z,61.11
2017-08-04T04:44:58.465Z,60.82
2017-08-04T04:46:08.762Z,60.82
2017-08-04T04:47:19.054Z,60.72
2017-08-04T04:48:31.604Z,60.53
2017-08-04T04:49:41.286Z,60.66
2017-08-04T04:50:51.269Z,60.46
2017-08-04T04:52:01.253Z,60.66
2017-08-04T04:53:11.554Z,60.56
2017-08-04T04:54:21.891Z,60.08
2017-08-04T04:55:32.186Z,60.36
2017-08-04T04:56:42.506Z,60.3
2017-08-04T04:57:52.790Z,60.3
2017-08-04T04:59:03.102Z,60.1
2017-08-04T05:00:13.079Z,60.3
2017-08-04T05:01:23.370Z,60.3
2017-08-04T05:02:33.654Z,59.81
2017-08-04T05:03:43.955Z,60.1
2017-08-04T05:04:54.252Z,60.03
2017-08-04T05:06:04.547Z,60.03
2017-08-04T05:07:14.839Z,59.84
2017-08-04T05:08:25.118Z,59.94
2017-08-04T05:09:35.135Z,60.06
2017-08-04T05:10:45.366Z,59.48
2017-08-04T05:11:55.372Z,59.61
2017-08-04T05:13:05.718Z,59.7
2017-08-04T05:14:15.709Z,59.15
2017-08-04T05:15:25.702Z,59.05
2017-08-04T05:16:35.696Z,56.64
2017-08-04T05:17:45.670Z,55.9
2017-08-04T05:18:55.696Z,54.8
2017-08-04T05:20:05.985Z,54.49
2017-08-04T05:21:15.968Z,54.14
2017-08-04T05:22:26.267Z,54.47
2017-08-04T05:23:36.545Z,53.83
2017-08-04T05:24:46.902Z,53.36
2017-08-04T05:25:57.207Z,53.22
2017-08-04T05:27:07.504Z,53.44
2017-08-04T05:28:17.804Z,53.77
2017-08-04T05:29:28.095Z,54.75
2017-08-04T05:30:38.399Z,54.43
2017-08-04T05:31:48.397Z,54.48
2017-08-04T05:32:58.379Z,54.51
2017-08-04T05:34:08.656Z,54.44
2017-08-04T05:35:18.960Z,55.33
2017-08-04T05:36:29.311Z,55.92
2017-08-04T05:37:39.603Z,55.18
2017-08-04T05:38:49.879Z,55.43
2017-08-04T05:40:00.168Z,55.05
2017-08-04T05:41:10.476Z,54.76
2017-08-04T05:42:20.825Z,54.69
2017-08-04T05:43:31.131Z,54.52
2017-08-04T05:44:41.427Z,54.54
2017-08-04T05:45:51.752Z,55.24
2017-08-04T05:47:01.791Z,55.63
2017-08-04T05:48:12.127Z,56.59
2017-08-04T05:49:22.420Z,57.43
2017-08-04T05:50:32.721Z,59.05
2017-08-04T05:51:43.019Z,58.8
2017-08-04T05:52:53.024Z,59.16
2017-08-04T05:54:03.086Z,58.97
2017-08-04T05:55:13.398Z,59.4
2017-08-04T05:56:23.699Z,60.06
2017-08-04T05:57:34.020Z,60.13
2017-08-04T05:58:44.322Z,59.71
2017-08-04T05:59:54.683Z,60.66
2017-08-04T06:01:04.981Z,60.76
2017-08-04T06:02:14.956Z,60.44
2017-08-04T06:03:25.280Z,59.94
2017-08-04T06:04:35.581Z,60.14
2017-08-04T06:05:45.615Z,59.84
2017-08-04T06:06:55.621Z,60.11
2017-08-04T06:08:05.905Z,60.11
2017-08-04T06:09:16.213Z,60.02
2017-08-04T06:10:26.519Z,59.92
2017-08-04T06:11:36.243Z,60.02
2017-08-04T06:12:46.567Z,59.59
2017-08-04T06:13:56.545Z,60.35
2017-08-04T06:15:06.545Z,60.13
2017-08-04T06:16:16.837Z,60.32
2017-08-04T06:17:27.180Z,60.32
2017-08-04T06:18:37.205Z,60.13
2017-08-04T06:19:47.511Z,59.61
2017-08-04T06:20:57.803Z,59.14
2017-08-04T06:22:08.142Z,58.65
2017-08-04T06:23:18.497Z,59.08
2017-08-04T06:24:28.779Z,58.42
2017-08-04T06:25:39.069Z,58.42
2017-08-04T06:26:49.374Z,58.51
2017-08-04T06:27:59.690Z,58.32
2017-08-04T06:29:10.026Z,58.32
2017-08-04T06:30:20.384Z,58.15
2017-08-04T06:31:30.676Z,58.44
2017-08-04T06:32:40.646Z,58.15
2017-08-04T06:33:50.938Z,58.42
2017-08-04T06:35:01.293Z,59.1
2017-08-04T06:36:11.287Z,58.97
2017-08-04T06:37:21.590Z,58.87
2017-08-04T06:38:31.930Z,58.97
2017-08-04T06:39:42.232Z,58.68
2017-08-04T06:40:52.515Z,59.14
2017-08-04T06:42:02.501Z,59.34
2017-08-04T06:43:12.177Z,59.73
2017-08-04T06:44:22.470Z,59.61
2017-08-04T06:45:32.144Z,59.9
2017-08-04T06:46:42.454Z,59.61
2017-08-04T06:47:52.130Z,59.77
2017-08-04T06:49:02.418Z,59.77
2017-08-04T06:50:12.715Z,59.48
2017-08-04T06:51:23.029Z,58.79
2017-08-04T06:52:33.314Z,59.01
2017-08-04T06:53:43.590Z,58.95
2017-08-04T06:54:53.875Z,58.26
2017-08-04T06:56:04.181Z,58.39
2017-08-04T06:57:14.478Z,58.39
2017-08-04T06:58:24.815Z,58.48
2017-08-04T06:59:35.361Z,57.63
2017-08-04T07:00:45.653Z,58.12
2017-08-04T07:01:55.342Z,58.22
2017-08-04T07:03:05.398Z,58.19
2017-08-04T07:04:15.681Z,58.29
2017-08-04T07:05:25.973Z,58.58
2017-08-04T07:06:36.295Z,58.97
2017-08-04T07:07:46.581Z,58.97
2017-08-04T07:08:56.950Z,58.87
2017-08-04T07:10:07.371Z,58.87
2017-08-04T07:11:17.359Z,58.58
2017-08-04T07:12:27.357Z,58.95
2017-08-04T07:13:37.343Z,59.05
2017-08-04T07:14:47.371Z,58.65
2017-08-04T07:15:57.673Z,58.09
2017-08-04T07:17:07.950Z,58.42
2017-08-04T07:18:17.936Z,57.76
2017-08-04T07:19:27.643Z,57.76
2017-08-04T07:20:38.010Z,57.49
2017-08-04T07:21:48.307Z,57.32
2017-08-04T07:22:58.638Z,56.85
2017-08-04T07:24:08.936Z,55.9
2017-08-04T07:25:19.240Z,56.35
2017-08-04T07:26:29.590Z,55.68
2017-08-04T07:27:39.868Z,55.32
2017-08-04T07:28:50.162Z,55.44
2017-08-04T07:30:00.458Z,55.37
2017-08-04T07:31:10.741Z,54.88
2017-08-04T07:32:20.409Z,55.49
2017-08-04T07:33:30.411Z,55.4
2017-08-04T07:34:42.657Z,55.52
2017-08-04T07:35:52.327Z,55.99
2017-08-04T07:37:02.620Z,56.09
2017-08-04T07:38:12.947Z,56.29
2017-08-04T07:39:23.253Z,56.85
2017-08-04T07:40:33.555Z,57.51
2017-08-04T07:41:43.857Z,57.22
2017-08-04T07:42:54.157Z,57.68
2017-08-04T07:44:04.453Z,57.17
2017-08-04T07:45:14.465Z,58.15
2017-08-04T07:46:24.444Z,57.95
2017-08-04T07:47:34.739Z,57.82
2017-08-04T07:48:45.030Z,57.82
2017-08-04T07:49:55.060Z,57.9
2017-08-04T07:51:05.057Z,57.5
2017-08-04T07:52:15.362Z,57.04
2017-08-04T07:53:25.646Z,57.82
2017-08-04T07:54:35.938Z,58.19
2017-08-04T07:55:46.224Z,58.65
2017-08-04T07:56:56.528Z,58.16
2017-08-04T07:58:05.887Z,57.94
2017-08-04T07:59:16.241Z,57.87
2017-08-04T08:00:26.551Z,57.21
2017-08-04T08:01:36.833Z,56.91
2017-08-04T08:02:47.143Z,56.74
2017-08-04T08:03:56.822Z,56.08
2017-08-04T08:05:06.797Z,56.1
2017-08-04T08:06:16.782Z,55.54
2017-08-04T08:07:26.780Z,55.37
2017-08-04T08:08:37.084Z,55.3
2017-08-04T08:09:47.399Z,55.2
2017-08-04T08:10:57.430Z,55.43
2017-08-04T08:12:07.418Z,55.43
2017-08-04T08:13:17.708Z,55.13
2017-08-04T08:14:28.061Z,55.26
2017-08-04T08:15:38.180Z,54.56
2017-08-04T08:16:48.534Z,54.81
2017-08-04T08:17:58.819Z,54.84
2017-08-04T08:19:08.798Z,54.64
2017-08-04T08:20:19.090Z,54.74
2017-08-04T08:21:29.383Z,54.57
2017-08-04T08:22:39.717Z,55.26
2017-08-04T08:23:50.030Z,55.16
2017-08-04T08:25:00.317Z,55.26
2017-08-04T08:26:10.620Z,55.46
2017-08-04T08:27:20.300Z,55.26
2017-08-04T08:28:30.631Z,55.56
2017-08-04T08:29:40.932Z,55.66
2017-08-04T08:30:51.242Z,55.66
2017-08-04T08:32:01.224Z,56.05
2017-08-04T08:33:11.534Z,55.93
2017-08-04T08:34:21.832Z,56.52
2017-08-04T08:35:31.847Z,56.62
2017-08-04T08:36:42.148Z,56.42
2017-08-04T08:37:52.442Z,56.4
2017-08-04T08:39:02.747Z,56.4
2017-08-04T08:40:13.696Z,56.59
2017-08-04T08:41:23.984Z,56.49
2017-08-04T08:42:34.290Z,56.59
2017-08-04T08:43:44.577Z,56.62
2017-08-04T08:44:54.567Z,56.32
2017-08-04T08:46:04.855Z,56.62
2017-08-04T08:47:14.853Z,56.49
2017-08-04T08:48:25.137Z,56.59
2017-08-04T08:49:35.556Z,56.49
2017-08-04T08:50:45.547Z,56.49
2017-08-04T08:51:58.259Z,56.3
2017-08-04T08:53:07.939Z,56.37
2017-08-04T08:54:19.789Z,56.49
2017-08-04T08:55:30.097Z,56.59
2017-08-04T08:56:40.832Z,56.57
2017-08-04T08:57:51.183Z,56.57
2017-08-04T08:59:05.783Z,55.87
2017-08-04T09:00:15.474Z,55.58
2017-08-04T09:01:25.797Z,55.41
2017-08-04T09:02:37.653Z,55.51
2017-08-04T09:03:48.025Z,55.87
2017-08-04T09:04:58.020Z,56.07
2017-08-04T09:06:08.317Z,56.34
2017-08-04T09:07:18.293Z,56.54
2017-08-04T09:08:28.652Z,56.21
2017-08-04T09:09:39.004Z,56.71
2017-08-04T09:10:49.006Z,57.07
2017-08-04T09:11:59.339Z,57.64
2017-08-04T09:13:09.657Z,58.01
2017-08-04T09:14:19.993Z,58.08
2017-08-04T09:15:30.359Z,57.36
2017-08-04T09:16:40.662Z,56.99
2017-08-04T09:17:50.973Z,56.92
2017-08-04T09:19:00.653Z,56.53
2017-08-04T09:20:10.978Z,56.36
2017-08-04T09:21:21.346Z,56.29
2017-08-04T09:22:31.668Z,55.92
2017-08-04T09:23:41.978Z,55.43
2017-08-04T09:24:52.276Z,55.35
2017-08-04T09:26:02.589Z,55.18
2017-08-04T09:27:12.646Z,55.3
2017-08-04T09:28:22.926Z,55.41
2017-08-04T09:29:35.674Z,54.64
2017-08-04T09:30:45.989Z,54.67
2017-08-04T09:31:56.005Z,54.89
2017-08-04T09:33:06.503Z,54.99
2017-08-04T09:34:16.788Z,55.19
2017-08-04T09:35:26.780Z,55.29
2017-08-04T09:36:37.101Z,55.36
2017-08-04T09:37:46.778Z,56.02
2017-08-04T09:38:57.389Z,56.79
2017-08-04T09:40:09.215Z,57.35
2017-08-04T09:41:19.504Z,58.19
2017-08-04T09:42:29.849Z,58.16
2017-08-04T09:43:40.139Z,57.93
2017-08-04T09:44:50.462Z,58.7
2017-08-04T09:46:00.448Z,58.28
2017-08-04T09:47:10.782Z,57.88
2017-08-04T09:48:21.087Z,57.88
2017-08-04T09:49:31.086Z,58.11
2017-08-04T09:50:41.132Z,57.51
2017-08-04T09:51:51.131Z,57.32
2017-08-04T09:53:01.456Z,57.54
2017-08-04T09:54:11.781Z,56.75
2017-08-04T09:55:22.090Z,56.88
2017-08-04T09:56:32.448Z,56.58
2017-08-04T09:57:42.751Z,56.68
2017-08-04T09:58:53.050Z,56.12
2017-08-04T10:00:03.368Z,56.63
2017-08-04T10:01:13.683Z,56.24
2017-08-04T10:02:24.012Z,56.37
2017-08-04T10:03:34.015Z,56.37
2017-08-04T10:04:46.217Z,56.37
2017-08-04T10:05:55.917Z,55.7
2017-08-04T10:07:06.242Z,55.51
2017-08-04T10:08:16.556Z,55.33
2017-08-04T10:09:26.870Z,55.26
2017-08-04T10:10:36.871Z,54.82
2017-08-04T10:11:47.196Z,54.15
2017-08-04T10:12:57.492Z,53.68
2017-08-04T10:14:07.248Z,54.03
2017-08-04T10:15:17.569Z,53.66
2017-08-04T10:16:27.866Z,53.41
2017-08-04T10:17:38.160Z,54.31
2017-08-04T10:18:48.684Z,54.03
2017-08-04T10:19:59.042Z,53.74
2017-08-04T10:21:09.576Z,54.24
2017-08-04T10:22:19.872Z,53.44
2017-08-04T10:23:30.197Z,53.76
2017-08-04T10:24:40.484Z,53.59
2017-08-04T10:25:50.486Z,53.49
2017-08-04T10:27:00.493Z,53.61
2017-08-04T10:28:10.807Z,53.24
2017-08-04T10:29:21.112Z,53.34
2017-08-04T10:30:31.458Z,53.64
2017-08-04T10:31:41.503Z,54.44
2017-08-04T10:32:51.836Z,54.21
2017-08-04T10:34:02.132Z,55.16
2017-08-04T10:35:12.141Z,54.93
2017-08-04T10:36:22.428Z,55.3
2017-08-04T10:37:32.421Z,55.7
2017-08-04T10:38:42.731Z,55.27
2017-08-04T10:39:52.737Z,55.27
2017-08-04T10:41:02.747Z,54.95
2017-08-04T10:42:12.744Z,55.15
2017-08-04T10:43:22.814Z,55.25
2017-08-04T10:44:33.172Z,54.85
2017-08-04T10:45:43.499Z,55.15
2017-08-04T10:46:53.808Z,55.02
2017-08-04T10:48:04.115Z,55.52
2017-08-04T10:49:15.727Z,55.4
2017-08-04T10:50:25.710Z,55.19
2017-08-04T10:51:35.994Z,55.29
2017-08-04T10:52:46.039Z,55.27
2017-08-04T10:53:56.341Z,55.47
2017-08-04T10:55:06.693Z,55.34
2017-08-04T10:56:16.689Z,55.64
2017-08-04T10:57:27.012Z,55.74
2017-08-04T10:58:36.999Z,55.41
2017-08-04T10:59:47.246Z,55.41
2017-08-04T11:00:57.619Z,55.51
2017-08-04T11:02:07.621Z,55.41
2017-08-04T11:03:19.542Z,55.41
2017-08-04T11:04:29.840Z,55.32
2017-08-04T11:05:39.825Z,55.61
2017-08-04T11:06:49.505Z,55.39
2017-08-04T11:08:01.409Z,55.68
2017-08-04T11:09:11.721Z,55.56
2017-08-04T11:10:21.721Z,55.66
2017-08-04T11:11:31.743Z,55.66
2017-08-04T11:12:42.118Z,55.56
2017-08-04T11:13:52.426Z,55.56
2017-08-04T11:15:02.752Z,55.46
2017-08-04T11:16:13.071Z,55.66
2017-08-04T11:17:23.065Z,55.46
2017-08-04T11:18:33.116Z,55.53
2017-08-04T11:19:43.417Z,55.83
2017-08-04T11:20:53.723Z,56.42
2017-08-04T11:22:03.704Z,56.49
2017-08-04T11:23:13.700Z,56.2
2017-08-04T11:24:24.085Z,56.59
2017-08-04T11:25:34.089Z,55.68
2017-08-04T11:26:44.382Z,55.43
2017-08-04T11:27:55.546Z,54.77
2017-08-04T11:29:05.856Z,54.69
2017-08-04T11:30:16.222Z,54.69
2017-08-04T11:31:26.566Z,54.72
2017-08-04T11:32:37.622Z,54.89
2017-08-04T11:33:47.929Z,55.29
2017-08-04T11:34:58.236Z,55.66
2017-08-04T11:36:08.592Z,55.96
2017-08-04T11:37:18.594Z,56.42
2017-08-04T11:38:28.936Z,56.79
2017-08-04T11:39:38.925Z,56.67
2017-08-04T11:40:49.240Z,56.86
2017-08-04T11:41:59.617Z,57.13
2017-08-04T11:43:09.932Z,56.84
2017-08-04T11:44:19.962Z,57.2
2017-08-04T11:45:29.962Z,57.3
2017-08-04T11:46:40.309Z,57.5
2017-08-04T11:47:51.048Z,57.47
2017-08-04T11:49:01.052Z,57.47
2017-08-04T11:50:13.287Z,57.28
2017-08-04T11:51:23.604Z,57.47
2017-08-04T11:52:33.905Z,57.37
2017-08-04T11:53:44.244Z,57.18
2017-08-04T11:54:54.624Z,57.18
2017-08-04T11:56:04.937Z,57.18
2017-08-04T11:57:14.926Z,57.07
2017-08-04T11:58:25.271Z,57.37
2017-08-04T11:59:36.778Z,56.88
2017-08-04T12:00:46.780Z,56.78
2017-08-04T12:01:57.920Z,57.01
2017-08-04T12:03:07.932Z,56.91
2017-08-04T12:04:18.013Z,57.01
2017-08-04T12:05:28.009Z,57.01
2017-08-04T12:06:38.327Z,56.81
2017-08-04T12:07:48.638Z,57.01
2017-08-04T12:08:58.624Z,56.91
2017-08-04T12:10:08.662Z,57.2
2017-08-04T12:11:18.976Z,56.91
2017-08-04T12:12:29.298Z,57.01
2017-08-04T12:13:41.567Z,56.74
2017-08-04T12:14:52.194Z,56.93
2017-08-04T12:16:02.505Z,57.03
2017-08-04T12:17:12.530Z,56.84
2017-08-04T12:18:22.858Z,56.93
2017-08-04T12:19:33.203Z,57.03
2017-08-04T12:20:43.217Z,56.93
2017-08-04T12:21:53.980Z,57.03
2017-08-04T12:23:04.270Z,57.03
2017-08-04T12:24:14.575Z,57.03
2017-08-04T12:25:24.902Z,56.93
2017-08-04T12:26:34.895Z,57.23
2017-08-04T12:27:45.242Z,57.03
2017-08-04T12:28:55.550Z,57.43
2017-08-04T12:30:05.863Z,57.23
2017-08-04T12:31:16.194Z,56.76
2017-08-04T12:32:28.442Z,56.86
2017-08-04T12:33:38.460Z,57.06
2017-08-04T12:34:48.724Z,57.16
2017-08-04T12:35:58.753Z,57.09
2017-08-04T12:37:09.068Z,57.16
2017-08-04T12:38:19.357Z,56.96
2017-08-04T12:39:29.708Z,56.99
2017-08-04T12:40:39.734Z,56.89
2017-08-04T12:41:50.037Z,56.99
2017-08-04T12:43:00.340Z,56.89
2017-08-04T12:44:10.650Z,56.99
2017-08-04T12:45:20.992Z,57.09
2017-08-04T12:46:31.307Z,56.99
2017-08-04T12:47:41.628Z,57.39
2017-08-04T12:48:51.691Z,56.99
2017-08-04T12:50:01.995Z,56.99
2017-08-04T12:51:12.039Z,57.29
2017-08-04T12:52:22.346Z,57.18
2017-08-04T12:53:32.659Z,57.29
2017-08-04T12:54:42.968Z,57.48
2017-08-04T12:55:53.282Z,57.48
2017-08-04T12:57:03.635Z,57.78
2017-08-04T12:58:13.935Z,57.29
2017-08-04T12:59:24.268Z,57.18
2017-08-04T13:00:34.260Z,57.48
2017-08-04T13:01:44.590Z,57.51
2017-08-04T13:02:54.884Z,57.61
2017-08-04T13:04:05.186Z,57.29
2017-08-04T13:05:15.201Z,57.29
2017-08-04T13:06:25.208Z,57.58
2017-08-04T13:07:35.541Z,57.39
2017-08-04T13:08:45.896Z,57.39
2017-08-04T13:09:56.213Z,57.09
2017-08-04T13:11:06.579Z,57.58
2017-08-04T13:12:16.657Z,57.58
2017-08-04T13:13:27.040Z,57.58
2017-08-04T13:14:37.471Z,57.41
2017-08-04T13:15:47.213Z,57.21
2017-08-04T13:16:56.983Z,57.02
2017-08-04T13:18:07.040Z,57.71
2017-08-04T13:19:17.121Z,57.02
2017-08-04T13:20:27.233Z,57.02
2017-08-04T13:21:37.597Z,57.51
2017-08-04T13:22:48.014Z,57.54
2017-08-04T13:23:58.384Z,56.74
2017-08-04T13:25:08.452Z,57.14
2017-08-04T13:26:18.552Z,57.04
2017-08-04T13:27:28.928Z,57.04
2017-08-04T13:28:39.304Z,57.17
2017-08-04T13:29:49.909Z,57.46
2017-08-04T13:31:00.281Z,57.07
2017-08-04T13:32:10.690Z,57.07
2017-08-04T13:33:21.058Z,56.87
2017-08-04T13:34:31.430Z,56.97
2017-08-04T13:35:41.782Z,57.07
2017-08-04T13:36:52.139Z,57.37
2017-08-04T13:38:02.547Z,56.87
2017-08-04T13:39:12.594Z,57.27
2017-08-04T13:40:22.649Z,57.1
2017-08-04T13:41:33.021Z,57.27
2017-08-04T13:42:43.418Z,56.87
2017-08-04T13:43:54.722Z,57.17
2017-08-04T13:45:05.121Z,57.44
2017-08-04T13:46:15.185Z,57.54
2017-08-04T13:47:25.575Z,57.34
2017-08-04T13:48:35.948Z,57.34
2017-08-04T13:49:46.069Z,57.64
2017-08-04T13:50:56.150Z,57.64
2017-08-04T13:52:06.527Z,57.54
2017-08-04T13:53:16.593Z,57.54
2017-08-04T13:54:26.984Z,57.74
2017-08-04T13:55:37.079Z,57.04
2017-08-04T13:56:47.167Z,57.44
2017-08-04T13:57:56.930Z,57.24
2017-08-04T13:59:07.296Z,57.24
2017-08-04T14:00:17.659Z,57.24
2017-08-04T14:01:27.761Z,57.61
2017-08-04T14:02:38.117Z,57.14
2017-08-04T14:03:48.501Z,57.14
2017-08-04T14:04:58.568Z,57.54
2017-08-04T14:06:08.943Z,57.74
2017-08-04T14:07:19.080Z,57.04
2017-08-04T14:08:29.473Z,57.31
2017-08-04T14:09:41.640Z,57.81
2017-08-04T14:10:52.026Z,57.41
2017-08-04T14:12:02.422Z,57.31
2017-08-04T14:13:12.886Z,57.41
2017-08-04T14:14:23.308Z,57.41
2017-08-04T14:15:33.721Z,57.14
2017-08-04T14:16:44.113Z,56.95
2017-08-04T14:17:54.522Z,57.04
2017-08-04T14:19:04.661Z,57.54
2017-08-04T14:20:15.074Z,57.44
2017-08-04T14:21:25.455Z,57.24
2017-08-04T14:22:35.855Z,57.74
2017-08-04T14:23:46.275Z,57.44
2017-08-04T14:24:56.731Z,57.64
2017-08-04T14:26:06.822Z,57.54
2017-08-04T14:27:17.244Z,58.23
2017-08-04T14:28:27.661Z,57.93
2017-08-04T14:29:38.062Z,58.33
2017-08-04T14:30:48.756Z,58.23
2017-08-04T14:31:59.259Z,57.64
2017-08-04T14:33:09.331Z,57.64
2017-08-04T14:34:19.936Z,57.84
2017-08-04T14:35:30.364Z,57.74
2017-08-04T14:36:41.240Z,57.64
2017-08-04T14:37:51.848Z,58.13
2017-08-04T14:39:02.243Z,57.34
2017-08-04T14:40:12.627Z,57.64
2017-08-04T14:41:23.009Z,57.54
2017-08-04T14:42:33.993Z,58.03
2017-08-04T14:43:44.385Z,58.03
2017-08-04T14:44:55.268Z,58.13
2017-08-04T14:46:05.663Z,58.4
2017-08-04T14:47:16.040Z,58.03
2017-08-04T14:48:26.474Z,58.3
2017-08-04T14:49:36.865Z,58.33
2017-08-04T14:50:47.264Z,58.33
2017-08-04T14:51:57.645Z,58.4
2017-08-04T14:53:08.038Z,58.2
2017-08-04T14:54:18.141Z,58.3
2017-08-04T14:55:28.758Z,58.2
2017-08-04T14:56:39.368Z,58.23
2017-08-04T14:57:49.771Z,58.2
2017-08-04T14:59:00.160Z,58.2
2017-08-04T15:00:10.296Z,58.3
2017-08-04T15:01:23.364Z,58.3
2017-08-04T15:02:33.749Z,58.11
2017-08-04T15:03:44.132Z,58.3
2017-08-04T15:04:54.525Z,58.2
2017-08-04T15:06:04.651Z,57.81
2017-08-04T15:07:15.019Z,57.81
2017-08-04T15:08:25.410Z,57.9
2017-08-04T15:09:36.201Z,58.13
2017-08-04T15:10:46.597Z,58.2
2017-08-04T15:11:56.689Z,58.33
2017-08-04T15:13:06.776Z,58.13
2017-08-04T15:14:17.177Z,58.33
2017-08-04T15:15:27.251Z,58.43
2017-08-04T15:16:39.941Z,58.03
2017-08-04T15:17:50.073Z,58.13
2017-08-04T15:19:00.205Z,58.33
2017-08-04T15:20:10.615Z,58.33
2017-08-04T15:21:21.008Z,58.13
2017-08-04T15:22:31.079Z,58.13
2017-08-04T15:23:43.278Z,57.74
2017-08-04T15:24:56.237Z,57.93
2017-08-04T15:26:06.624Z,58.03
2017-08-04T15:27:16.992Z,58.03
2017-08-04T15:28:27.042Z,58.43
2017-08-04T15:29:37.391Z,58.3
2017-08-04T15:30:48.328Z,58.01
2017-08-04T15:31:58.752Z,58.6
2017-08-04T15:33:08.824Z,58.7
2017-08-04T15:34:19.201Z,58.4
2017-08-04T15:35:29.613Z,58.2
2017-08-04T15:36:39.347Z,58.4
2017-08-04T15:37:49.728Z,58.3
2017-08-04T15:39:00.096Z,58.4
2017-08-04T15:40:10.467Z,58.8