createdAt,value
2022-12-06T00:02:12.733Z,301.40
2022-12-06T00:04:39.914Z,302.77
2022-12-06T00:07:07.178Z,297.40
2022-12-06T00:09:34.264Z,297.08
2022-12-06T00:12:01.444Z,307.67
2022-12-06T00:14:28.590Z,311.17
2022-12-06T00:16:55.733Z,308.88
2022-12-06T00:19:23.395Z,292.20
2022-12-06T00:21:50.550Z,294.45
2022-12-06T00:24:18.558Z,302.83
2022-12-06T00:26:46.059Z,312.52
2022-12-06T00:29:17.265Z,318.70
2022-12-06T00:31:44.436Z,298.30
2022-12-06T00:34:30.387Z,297.83
2022-12-06T00:36:57.499Z,295.13
2022-12-06T00:39:24.591Z,290.03
2022-12-06T00:41:51.700Z,287.23
2022-12-06T00:44:18.937Z,282.07
2022-12-06T00:46:46.005Z,278.95
2022-12-06T00:49:13.161Z,289.63
2022-12-06T00:51:40.264Z,299.57
2022-12-06T00:54:07.497Z,301.47
2022-12-06T00:56:35.833Z,303.97
2022-12-06T00:59:02.909Z,284.07
2022-12-06T01:01:30.669Z,283.63
2022-12-06T01:03:58.725Z,280.30
2022-12-06T01:06:28.025Z,273.87
2022-12-06T01:08:55.635Z,267.70
2022-12-06T01:11:22.796Z,270.60
2022-12-06T01:13:49.908Z,273.63
2022-12-06T01:16:18.660Z,268.93
2022-12-06T01:18:46.143Z,255.18
2022-12-06T01:21:14.388Z,245.88
2022-12-06T01:23:41.463Z,245.37
2022-12-06T01:26:08.617Z,237.90
2022-12-06T01:28:35.707Z,218.90
2022-12-06T01:31:06.954Z,217.30
2022-12-06T01:33:34.219Z,218.23
2022-12-06T01:36:01.347Z,222.87
2022-12-06T01:38:28.434Z,240.97
2022-12-06T01:40:55.555Z,241.27
2022-12-06T01:43:38.637Z,243.40
2022-12-06T01:46:08.151Z,237.32
2022-12-06T01:48:35.447Z,230.00
2022-12-06T01:51:02.523Z,224.43
2022-12-06T01:53:29.633Z,222.40
2022-12-06T01:55:56.731Z,218.90
2022-12-06T01:58:24.631Z,220.65
2022-12-06T02:00:51.762Z,235.03
2022-12-06T02:03:20.178Z,228.07
2022-12-06T02:05:47.258Z,222.87
2022-12-06T02:08:14.439Z,228.47
2022-12-06T02:10:41.590Z,228.77
2022-12-06T02:13:08.715Z,223.57
2022-12-06T02:15:54.869Z,233.90
2022-12-06T02:18:31.118Z,214.77
2022-12-06T02:21:06.962Z,211.70
2022-12-06T02:23:40.242Z,216.73
2022-12-06T02:26:23.082Z,224.20
2022-12-06T02:29:02.478Z,207.90
2022-12-06T02:31:31.576Z,223.13
2022-12-06T02:34:00.420Z,221.00
2022-12-06T02:36:28.616Z,231.83
2022-12-06T02:38:59.284Z,222.10
2022-12-06T02:41:27.342Z,231.10
2022-12-06T02:43:58.854Z,241.10
2022-12-06T02:46:29.747Z,233.27
2022-12-06T02:48:57.381Z,222.23
2022-12-06T02:51:24.506Z,221.80
2022-12-06T02:53:52.261Z,213.20
2022-12-06T02:56:19.524Z,208.10
2022-12-06T02:58:46.730Z,198.23
2022-12-06T03:01:15.433Z,175.00
2022-12-06T03:03:44.157Z,162.73
2022-12-06T03:06:15.467Z,144.70
2022-12-06T03:08:45.550Z,144.90
2022-12-06T03:11:12.631Z,157.07
2022-12-06T03:14:03.948Z,161.67
2022-12-06T03:16:33.432Z,159.02
2022-12-06T03:19:36.126Z,150.70
2022-12-06T03:22:09.655Z,154.43
2022-12-06T03:24:37.249Z,151.63
2022-12-06T03:27:08.545Z,153.00
2022-12-06T03:29:36.122Z,143.50
2022-12-06T03:32:03.703Z,144.10
2022-12-06T03:34:31.660Z,142.00
2022-12-06T03:36:58.878Z,148.83
2022-12-06T03:39:30.457Z,144.03
2022-12-06T03:41:58.118Z,145.68
2022-12-06T03:44:25.698Z,140.63
2022-12-06T03:47:01.078Z,144.33
2022-12-06T03:49:36.154Z,147.63
2022-12-06T03:52:03.304Z,155.40
2022-12-06T03:54:30.378Z,149.83
2022-12-06T03:56:57.463Z,162.67
2022-12-06T03:59:24.589Z,151.73
2022-12-06T04:01:51.790Z,151.10
2022-12-06T04:04:19.058Z,157.30
2022-12-06T04:06:46.224Z,149.52
2022-12-06T04:09:31.806Z,153.77
2022-12-06T04:11:58.916Z,145.75
2022-12-06T04:14:39.155Z,145.47
2022-12-06T04:17:24.937Z,146.77
2022-12-06T04:19:52.366Z,143.35
2022-12-06T04:22:37.939Z,139.33
2022-12-06T04:25:05.125Z,133.05
2022-12-06T04:27:50.696Z,128.38
2022-12-06T04:30:36.706Z,134.27
2022-12-06T04:33:22.751Z,127.32
2022-12-06T04:36:08.608Z,127.43
2022-12-06T04:38:42.332Z,126.10
2022-12-06T04:41:12.452Z,116.22
2022-12-06T04:43:42.486Z,120.80
2022-12-06T04:46:10.141Z,109.10
2022-12-06T04:48:37.252Z,111.40
2022-12-06T04:51:04.445Z,120.57
2022-12-06T04:53:31.530Z,121.20
2022-12-06T04:55:58.698Z,127.10
2022-12-06T04:58:25.824Z,127.70
2022-12-06T05:00:53.259Z,126.32
2022-12-06T05:03:20.438Z,125.85
2022-12-06T05:05:47.586Z,132.77
2022-12-06T05:08:14.779Z,130.53
2022-12-06T05:10:41.965Z,124.33
2022-12-06T05:13:10.427Z,118.95
2022-12-06T05:15:37.620Z,122.33
2022-12-06T05:18:04.775Z,120.83
2022-12-06T05:20:31.918Z,122.27
2022-12-06T05:22:58.993Z,126.70
2022-12-06T05:25:26.105Z,120.03
2022-12-06T05:27:53.217Z,123.10
2022-12-06T05:30:20.361Z,118.57
2022-12-06T05:32:50.274Z,124.82
2022-12-06T05:35:19.687Z,122.73
2022-12-06T05:37:46.756Z,128.00
2022-12-06T05:40:14.045Z,123.07
2022-12-06T05:42:41.439Z,123.50
2022-12-06T05:45:09.110Z,126.23
2022-12-06T05:47:36.217Z,127.67
2022-12-06T05:50:03.586Z,121.53
2022-12-06T05:52:30.709Z,121.87
2022-12-06T05:54:57.791Z,123.43
2022-12-06T05:57:24.922Z,120.67
2022-12-06T05:59:52.000Z,123.77
2022-12-06T06:02:19.192Z,120.87
2022-12-06T06:04:46.407Z,107.50
2022-12-06T06:07:13.534Z,108.27
2022-12-06T06:09:40.632Z,100.03
2022-12-06T06:12:12.281Z,89.90
2022-12-06T06:14:39.857Z,95.03
2022-12-06T06:17:07.531Z,97.13
2022-12-06T06:19:34.729Z,114.10
2022-12-06T06:22:01.984Z,104.73
2022-12-06T06:24:29.067Z,112.27
2022-12-06T06:26:56.201Z,117.57
2022-12-06T06:29:23.282Z,120.87
2022-12-06T06:31:50.382Z,115.83
2022-12-06T06:34:17.603Z,111.97
2022-12-06T06:36:46.127Z,113.30
2022-12-06T06:39:13.428Z,104.50
2022-12-06T06:41:40.525Z,109.67
2022-12-06T06:44:07.592Z,125.57
2022-12-06T06:46:34.747Z,121.87
2022-12-06T06:49:01.890Z,135.77
2022-12-06T06:51:29.021Z,132.40
2022-12-06T06:53:56.109Z,126.07
2022-12-06T06:56:23.271Z,125.13
2022-12-06T06:58:50.363Z,130.47
2022-12-06T07:01:18.900Z,126.90
2022-12-06T07:03:46.070Z,130.17
2022-12-06T07:06:13.153Z,125.50
2022-12-06T07:08:40.400Z,130.67
2022-12-06T07:11:07.594Z,128.33
2022-12-06T07:13:34.709Z,124.60
2022-12-06T07:16:03.475Z,120.53
2022-12-06T07:18:30.597Z,118.85
2022-12-06T07:21:01.339Z,133.23
2022-12-06T07:23:28.560Z,128.90
2022-12-06T07:26:02.308Z,129.57
2022-12-06T07:28:29.637Z,126.50
2022-12-06T07:30:56.914Z,133.17
2022-12-06T07:33:24.115Z,133.37
2022-12-06T07:38:49.100Z,132.43
2022-12-06T07:41:35.036Z,136.13
2022-12-06T07:44:21.146Z,135.80
2022-12-06T07:46:48.325Z,130.73
2022-12-06T07:49:16.023Z,134.98
2022-12-06T07:51:43.589Z,138.13
2022-12-06T07:54:10.716Z,133.53
2022-12-06T07:56:37.969Z,131.90
2022-12-06T07:59:05.153Z,135.33
2022-12-06T08:01:32.385Z,137.45
2022-12-06T08:04:00.551Z,142.40
2022-12-06T08:06:27.814Z,150.57
2022-12-06T08:08:54.955Z,142.40
2022-12-06T08:11:22.886Z,140.00
2022-12-06T08:13:50.073Z,138.13
2022-12-06T08:16:17.403Z,144.32
2022-12-06T08:18:44.560Z,144.55
2022-12-06T08:21:11.799Z,151.00
2022-12-06T08:23:38.941Z,145.48
2022-12-06T08:26:09.696Z,154.45
2022-12-06T08:28:37.151Z,156.30
2022-12-06T08:31:14.220Z,148.32
2022-12-06T08:33:41.356Z,146.40
2022-12-06T08:36:18.355Z,154.77
2022-12-06T08:38:45.485Z,151.52
2022-12-06T08:41:51.390Z,153.15
2022-12-06T08:44:18.655Z,159.70
2022-12-06T08:46:45.895Z,153.57
2022-12-06T08:49:13.192Z,164.40
2022-12-06T08:51:40.451Z,171.50
2022-12-06T08:54:08.028Z,157.23
2022-12-06T08:56:35.118Z,158.95
2022-12-06T08:59:02.277Z,149.18
2022-12-06T09:01:35.744Z,143.45
2022-12-06T09:04:04.561Z,143.65
2022-12-06T09:06:31.741Z,145.40
2022-12-06T09:08:58.853Z,146.63
2022-12-06T09:11:26.224Z,148.90
2022-12-06T09:13:53.318Z,174.30
2022-12-06T09:16:21.878Z,151.88
2022-12-06T09:18:49.123Z,151.97
2022-12-06T09:21:17.262Z,145.85
2022-12-06T09:23:44.480Z,150.77
2022-12-06T09:26:11.669Z,153.93
2022-12-06T09:28:39.506Z,149.32
2022-12-06T09:31:07.045Z,151.63
2022-12-06T09:33:34.298Z,148.07
2022-12-06T09:36:05.672Z,156.48
2022-12-06T09:38:32.829Z,149.90
2022-12-06T09:41:12.350Z,151.82
2022-12-06T09:43:55.480Z,153.93
2022-12-06T09:46:35.952Z,149.95
2022-12-06T09:49:03.046Z,148.30
2022-12-06T09:51:42.212Z,150.93
2022-12-06T09:54:24.773Z,150.35
2022-12-06T09:56:55.131Z,156.80
2022-12-06T09:59:34.554Z,161.32
2022-12-06T10:02:21.171Z,168.52
2022-12-06T10:04:54.370Z,166.23
2022-12-06T10:07:24.256Z,164.85
2022-12-06T10:10:09.958Z,156.30
2022-12-06T10:12:46.385Z,158.18
2022-12-06T10:15:16.563Z,176.45
2022-12-06T10:17:52.831Z,168.07
2022-12-06T10:20:22.717Z,156.93
2022-12-06T10:22:55.790Z,150.40
2022-12-06T10:25:24.972Z,146.73
2022-12-06T10:27:56.501Z,126.55
2022-12-06T10:30:23.577Z,127.68
2022-12-06T10:33:16.966Z,115.70
2022-12-06T10:36:00.036Z,133.70
2022-12-06T10:38:33.837Z,117.82
2022-12-06T10:41:00.985Z,112.05
2022-12-06T10:43:57.293Z,129.98
2022-12-06T10:46:45.969Z,142.82
2022-12-06T10:49:20.448Z,137.02
2022-12-06T10:51:54.643Z,142.30
2022-12-06T10:54:27.781Z,151.40
2022-12-06T10:56:54.917Z,141.27
2022-12-06T10:59:28.091Z,124.32
2022-12-06T11:01:55.773Z,106.88
2022-12-06T11:04:26.735Z,109.53
2022-12-06T11:06:55.147Z,132.57
2022-12-06T11:09:40.023Z,139.40
2022-12-06T11:12:31.739Z,131.45
2022-12-06T11:15:18.287Z,127.40
2022-12-06T11:17:50.645Z,128.15
2022-12-06T11:20:25.431Z,131.32
2022-12-06T11:23:12.967Z,113.47
2022-12-06T11:25:40.608Z,101.70
2022-12-06T11:28:21.377Z,82.28
2022-12-06T11:30:50.118Z,73.50
2022-12-06T11:33:17.320Z,70.10
2022-12-06T11:35:45.033Z,50.63
2022-12-06T11:38:12.375Z,39.70
2022-12-06T11:40:42.789Z,32.78
2022-12-06T11:43:11.910Z,33.38
2022-12-06T11:45:39.947Z,41.78
2022-12-06T11:48:19.887Z,27.42
2022-12-06T11:50:47.412Z,32.25
2022-12-06T11:53:17.003Z,32.20
2022-12-06T11:55:44.806Z,29.27
2022-12-06T11:58:11.870Z,23.70
2022-12-06T12:00:39.044Z,23.90
2022-12-06T12:03:06.208Z,32.15
2022-12-06T12:05:38.770Z,31.73
2022-12-06T12:08:07.300Z,28.25
2022-12-06T12:10:38.581Z,20.95
2022-12-06T12:13:30.161Z,12.68
2022-12-06T12:16:01.473Z,10.35
2022-12-06T12:18:29.809Z,10.15
2022-12-06T12:20:57.025Z,7.00
2022-12-06T12:23:28.747Z,7.38
2022-12-06T12:26:14.415Z,7.30
2022-12-06T12:28:42.058Z,7.60
2022-12-06T12:31:18.712Z,7.20
2022-12-06T12:33:45.953Z,7.05
2022-12-06T12:36:28.907Z,9.50
2022-12-06T12:38:56.678Z,9.60
2022-12-06T12:41:26.508Z,14.57
2022-12-06T12:44:28.568Z,12.00
2022-12-06T12:46:45.772Z,10.80
2022-12-06T12:49:29.520Z,14.63
2022-12-06T12:51:56.899Z,16.02
2022-12-06T12:54:24.243Z,18.83
2022-12-06T12:56:51.475Z,22.13
2022-12-06T12:59:19.376Z,25.40
2022-12-06T13:01:52.390Z,22.98
2022-12-06T13:04:21.598Z,26.83
2022-12-06T13:07:05.393Z,27.00
2022-12-06T13:09:33.878Z,26.98
2022-12-06T13:12:05.330Z,28.83
2022-12-06T13:14:32.501Z,34.78
2022-12-06T13:17:00.842Z,39.35
2022-12-06T13:19:41.311Z,38.13
2022-12-06T13:22:11.322Z,23.52
2022-12-06T13:24:38.909Z,23.77
2022-12-06T13:27:07.936Z,21.98
2022-12-06T13:29:39.589Z,16.13
2022-12-06T13:32:12.629Z,12.00
2022-12-06T13:34:40.487Z,9.77
2022-12-06T13:37:25.813Z,5.57
2022-12-06T13:39:52.878Z,4.47
2022-12-06T13:42:35.307Z,3.83
2022-12-06T13:45:02.937Z,8.48
2022-12-06T13:47:30.019Z,11.13
2022-12-06T13:50:00.777Z,5.43
2022-12-06T13:52:43.266Z,8.25
2022-12-06T13:55:25.600Z,10.68
2022-12-06T13:57:55.741Z,16.67
2022-12-06T14:00:45.897Z,9.95
2022-12-06T14:03:19.091Z,8.13
2022-12-06T14:06:14.034Z,11.80
2022-12-06T14:08:46.877Z,14.43
2022-12-06T14:11:17.150Z,18.13
2022-12-06T14:13:48.544Z,15.55
2022-12-06T14:16:27.718Z,11.73
2022-12-06T14:18:54.830Z,9.98
2022-12-06T14:21:23.880Z,10.57
2022-12-06T14:23:51.171Z,23.70
2022-12-06T14:26:21.420Z,19.25
2022-12-06T14:28:48.971Z,19.80
2022-12-06T14:31:23.728Z,14.35
2022-12-06T14:33:50.975Z,15.80
2022-12-06T14:36:20.098Z,15.07
2022-12-06T14:39:10.599Z,15.45
2022-12-06T14:41:56.968Z,12.20
2022-12-06T14:44:31.739Z,14.27
2022-12-06T14:46:58.940Z,15.93
2022-12-06T14:49:44.794Z,18.33
2022-12-06T14:52:18.526Z,13.45
2022-12-06T14:54:45.749Z,15.77
2022-12-06T14:57:26.227Z,21.10
2022-12-06T15:00:15.195Z,15.65
2022-12-06T15:02:58.710Z,20.20
2022-12-06T15:05:31.961Z,15.07
2022-12-06T15:07:59.203Z,8.43
2022-12-06T15:10:30.109Z,6.90
2022-12-06T15:13:07.035Z,10.50
2022-12-06T15:15:41.385Z,11.33
2022-12-06T15:18:13.260Z,16.77
2022-12-06T15:20:40.456Z,36.25
2022-12-06T15:23:26.076Z,11.73
2022-12-06T15:25:53.178Z,9.65
2022-12-06T15:28:21.664Z,37.00
2022-12-06T15:30:49.208Z,32.97
2022-12-06T15:33:19.846Z,32.73
2022-12-06T15:35:47.007Z,34.77
2022-12-06T15:38:14.206Z,35.33
2022-12-06T15:40:41.903Z,32.37
2022-12-06T15:43:21.230Z,33.67
2022-12-06T15:45:48.326Z,42.13
2022-12-06T15:48:15.430Z,34.13
2022-12-06T15:50:42.597Z,17.20
2022-12-06T15:53:13.273Z,15.00
2022-12-06T15:55:40.349Z,17.30
2022-12-06T15:58:07.471Z,15.43
2022-12-06T16:00:34.565Z,19.80
2022-12-06T16:03:02.870Z,22.00
2022-12-06T16:05:30.086Z,19.43
2022-12-06T16:07:57.299Z,21.53
2022-12-06T16:10:37.140Z,21.83
2022-12-06T16:13:21.512Z,14.30
2022-12-06T16:15:48.699Z,16.13
2022-12-06T16:18:15.908Z,28.60
2022-12-06T16:20:43.137Z,35.90
2022-12-06T16:23:56.536Z,34.55
2022-12-06T16:26:19.738Z,20.07
2022-12-06T16:28:46.809Z,21.87
2022-12-06T16:31:14.232Z,23.10
2022-12-06T16:33:41.474Z,21.10
2022-12-06T16:36:12.380Z,22.03
2022-12-06T16:38:39.581Z,80.47
2022-12-06T16:41:11.181Z,45.33
2022-12-06T16:43:38.264Z,29.30
2022-12-06T16:46:24.321Z,24.23
2022-12-06T16:48:55.728Z,26.53
2022-12-06T16:51:23.971Z,16.93
2022-12-06T16:53:51.173Z,17.20
2022-12-06T16:56:18.281Z,7.37
2022-12-06T16:58:45.623Z,15.40
2022-12-06T17:01:22.031Z,18.40
2022-12-06T17:04:08.815Z,17.67
2022-12-06T17:06:36.132Z,19.47
2022-12-06T17:09:03.231Z,15.50
2022-12-06T17:11:50.048Z,10.70
2022-12-06T17:14:17.220Z,12.83
2022-12-06T17:16:44.586Z,14.00
2022-12-06T17:19:13.532Z,18.33
2022-12-06T17:21:40.626Z,20.87
2022-12-06T17:24:07.873Z,42.13
2022-12-06T17:26:35.027Z,36.07
2022-12-06T17:29:02.382Z,33.70
2022-12-06T17:31:29.682Z,28.27
2022-12-06T17:33:57.930Z,15.77
2022-12-06T17:36:25.757Z,11.43
2022-12-06T17:38:57.435Z,9.17
2022-12-06T17:41:49.952Z,8.20
2022-12-06T17:44:18.833Z,10.13
2022-12-06T17:46:45.942Z,14.80
2022-12-06T17:49:13.693Z,14.23
2022-12-06T17:51:40.839Z,17.13
2022-12-06T17:54:09.575Z,32.73
2022-12-06T17:56:36.807Z,31.93
2022-12-06T17:59:04.927Z,9.63
2022-12-06T18:01:58.009Z,12.60
2022-12-06T18:04:19.180Z,11.03
2022-12-06T18:06:46.294Z,10.27
2022-12-06T18:09:14.222Z,10.37
2022-12-06T18:11:41.378Z,10.60
2022-12-06T18:14:08.489Z,10.40
2022-12-06T18:16:36.301Z,12.07
2022-12-06T18:19:08.780Z,14.70
2022-12-06T18:21:36.607Z,17.37
2022-12-06T18:24:22.120Z,18.93
2022-12-06T18:26:51.080Z,18.80
2022-12-06T18:29:19.355Z,14.43
2022-12-06T18:31:46.573Z,11.37
2022-12-06T18:34:14.004Z,12.13
2022-12-06T18:36:41.177Z,66.70
2022-12-06T18:39:14.419Z,56.27
2022-12-06T18:41:42.379Z,36.20
2022-12-06T18:44:09.803Z,38.57
2022-12-06T18:46:38.777Z,26.20
2022-12-06T18:49:06.341Z,15.97
2022-12-06T18:51:33.797Z,24.57
2022-12-06T18:54:02.394Z,16.00
2022-12-06T18:56:32.725Z,18.70
2022-12-06T18:59:00.277Z,11.93
2022-12-06T19:01:28.521Z,11.03
2022-12-06T19:03:55.970Z,11.00
2022-12-06T19:06:24.212Z,12.80
2022-12-06T19:08:54.773Z,9.93
2022-12-06T19:11:22.095Z,10.20
2022-12-06T19:13:53.362Z,10.33
2022-12-06T19:16:21.694Z,11.13
2022-12-06T19:18:48.905Z,7.23
2022-12-06T19:21:16.076Z,7.63
2022-12-06T19:23:43.208Z,8.00
2022-12-06T19:26:10.343Z,6.43
2022-12-06T19:28:38.406Z,6.10
2022-12-06T19:31:05.946Z,7.00
2022-12-06T19:33:40.044Z,6.40
2022-12-06T19:36:12.470Z,6.20
2022-12-06T19:38:39.551Z,6.30
2022-12-06T19:41:07.115Z,10.17
2022-12-06T19:43:52.631Z,5.80
2022-12-06T19:46:21.469Z,10.60
2022-12-06T19:48:49.017Z,9.50
2022-12-06T19:51:16.246Z,10.17
2022-12-06T19:53:43.447Z,9.83
2022-12-06T19:56:11.436Z,7.70
2022-12-06T19:58:39.200Z,18.90
2022-12-06T20:01:09.894Z,13.80
2022-12-06T20:03:37.077Z,12.60
2022-12-06T20:06:04.882Z,10.27
2022-12-06T20:08:32.215Z,8.93
2022-12-06T20:11:02.980Z,10.57
2022-12-06T20:13:30.189Z,10.47
2022-12-06T20:16:04.442Z,11.57
2022-12-06T20:18:32.099Z,13.03
2022-12-06T20:20:59.179Z,11.80
2022-12-06T20:23:26.383Z,6.67
2022-12-06T20:25:56.327Z,5.50
2022-12-06T20:28:23.442Z,23.50
2022-12-06T20:30:50.681Z,24.40
2022-12-06T20:33:17.879Z,13.13
2022-12-06T20:35:44.948Z,16.00
2022-12-06T20:38:12.083Z,20.13
2022-12-06T20:40:39.214Z,13.40
2022-12-06T20:43:06.281Z,13.37
2022-12-06T20:45:33.431Z,10.67
2022-12-06T20:48:00.754Z,12.60
2022-12-06T20:50:27.850Z,9.77
2022-12-06T20:52:54.983Z,11.83
2022-12-06T20:55:22.088Z,13.10
2022-12-06T20:57:49.165Z,20.57
2022-12-06T21:00:16.938Z,10.13
2022-12-06T21:02:44.074Z,6.53
2022-12-06T21:05:11.235Z,9.40
2022-12-06T21:07:38.375Z,8.53
2022-12-06T21:10:05.753Z,11.90
2022-12-06T21:12:32.906Z,11.47
2022-12-06T21:15:00.087Z,11.57
2022-12-06T21:17:27.192Z,11.23
2022-12-06T21:19:54.271Z,6.73
2022-12-06T21:22:21.388Z,6.27
2022-12-06T21:24:48.547Z,7.57
2022-12-06T21:27:15.615Z,8.30
2022-12-06T21:29:42.738Z,10.53
2022-12-06T21:32:09.814Z,9.23
2022-12-06T21:34:42.886Z,10.60
2022-12-06T21:37:13.302Z,16.87
2022-12-06T21:39:40.769Z,7.03
2022-12-06T21:42:10.934Z,13.50
2022-12-06T21:44:38.038Z,13.90
2022-12-06T21:47:05.159Z,8.63
2022-12-06T21:49:32.238Z,12.07
2022-12-06T21:52:04.602Z,8.20
2022-12-06T21:54:34.621Z,7.77
2022-12-06T21:57:01.750Z,11.93
2022-12-06T21:59:28.852Z,22.70
2022-12-06T22:01:56.032Z,25.13
2022-12-06T22:04:23.199Z,20.87
2022-12-06T22:06:50.296Z,11.80
2022-12-06T22:09:17.368Z,16.60
2022-12-06T22:11:44.925Z,15.27
2022-12-06T22:14:12.013Z,12.37
2022-12-06T22:16:39.213Z,12.33
2022-12-06T22:19:06.350Z,14.70
2022-12-06T22:21:33.612Z,21.07
2022-12-06T22:24:00.751Z,15.33
2022-12-06T22:26:28.647Z,24.27
2022-12-06T22:28:55.758Z,9.13
2022-12-06T22:31:25.899Z,7.30
2022-12-06T22:33:53.300Z,5.37
2022-12-06T22:36:20.739Z,5.07
2022-12-06T22:38:51.139Z,4.53
2022-12-06T22:41:18.488Z,4.40
2022-12-06T22:43:45.800Z,13.77
2022-12-06T22:46:13.969Z,8.03
2022-12-06T22:48:41.270Z,8.50
2022-12-06T22:51:12.062Z,10.53
2022-12-06T22:53:39.821Z,9.60
2022-12-06T22:56:07.071Z,8.40
2022-12-06T22:58:34.255Z,10.80
2022-12-06T23:01:11.764Z,10.37
2022-12-06T23:03:42.886Z,9.47
2022-12-06T23:06:10.065Z,10.73
2022-12-06T23:08:37.243Z,11.67
2022-12-06T23:11:08.613Z,12.47
2022-12-06T23:13:35.723Z,15.93
2022-12-06T23:16:03.756Z,19.77
2022-12-06T23:18:30.936Z,22.97
2022-12-06T23:21:09.978Z,23.23
2022-12-06T23:23:37.162Z,23.27
2022-12-06T23:26:08.149Z,19.33
2022-12-06T23:28:35.403Z,6.63
2022-12-06T23:31:22.843Z,9.67
2022-12-06T23:33:52.662Z,8.50
2022-12-06T23:36:20.545Z,11.00
2022-12-06T23:38:47.655Z,23.53
2022-12-06T23:41:15.863Z,22.43
2022-12-06T23:43:42.980Z,34.07
2022-12-06T23:46:17.748Z,18.53
2022-12-06T23:48:47.974Z,20.87
2022-12-06T23:51:18.877Z,9.27
2022-12-06T23:53:46.036Z,14.93
2022-12-06T23:56:16.711Z,16.60
2022-12-06T23:58:44.081Z,17.10
