createdAt,value
2023-05-04T00:01:52.247Z,70.95
2023-05-04T00:04:23.544Z,71.10
2023-05-04T00:06:54.837Z,71.04
2023-05-04T00:09:26.144Z,71.24
2023-05-04T00:11:57.672Z,71.13
2023-05-04T00:14:28.947Z,71.27
2023-05-04T00:17:00.338Z,71.61
2023-05-04T00:19:33.140Z,71.49
2023-05-04T00:22:04.485Z,71.21
2023-05-04T00:24:35.861Z,71.74
2023-05-04T00:27:07.292Z,72.00
2023-05-04T00:29:38.687Z,71.63
2023-05-04T00:32:10.560Z,71.18
2023-05-04T00:34:41.837Z,71.71
2023-05-04T00:37:13.217Z,72.16
2023-05-04T00:39:44.484Z,71.67
2023-05-04T00:42:15.875Z,71.84
2023-05-04T00:44:47.348Z,72.35
2023-05-04T00:47:19.768Z,71.45
2023-05-04T00:49:52.042Z,71.67
2023-05-04T00:52:24.330Z,71.64
2023-05-04T00:54:55.865Z,72.36
2023-05-04T00:57:27.418Z,72.83
2023-05-04T00:59:58.788Z,72.48
2023-05-04T01:02:30.110Z,72.80
2023-05-04T01:05:02.610Z,72.54
2023-05-04T01:07:56.127Z,72.79
2023-05-04T01:10:34.562Z,72.67
2023-05-04T01:13:09.942Z,72.47
2023-05-04T01:15:42.354Z,73.56
2023-05-04T01:18:14.277Z,72.40
2023-05-04T01:20:45.596Z,73.04
2023-05-04T01:23:17.050Z,72.60
2023-05-04T01:26:14.524Z,73.57
2023-05-04T01:29:00.619Z,73.05
2023-05-04T01:31:35.679Z,73.38
2023-05-04T01:34:08.787Z,73.03
2023-05-04T01:36:41.568Z,73.04
2023-05-04T01:39:12.950Z,72.55
2023-05-04T01:41:44.255Z,72.93
2023-05-04T01:44:16.375Z,73.36
2023-05-04T01:46:47.708Z,73.80
2023-05-04T01:49:19.032Z,73.52
2023-05-04T01:51:50.410Z,73.30
2023-05-04T01:54:21.684Z,73.19
2023-05-04T01:56:53.069Z,73.12
2023-05-04T01:59:24.340Z,73.84
2023-05-04T02:01:55.888Z,73.07
2023-05-04T02:04:27.279Z,73.90
2023-05-04T02:06:58.554Z,73.31
2023-05-04T02:09:29.830Z,73.25
2023-05-04T02:12:01.120Z,73.47
2023-05-04T02:14:32.438Z,73.65
2023-05-04T02:17:03.707Z,73.77
2023-05-04T02:19:34.985Z,73.53
2023-05-04T02:22:06.287Z,73.60
2023-05-04T02:24:37.659Z,73.55
2023-05-04T02:27:08.966Z,74.21
2023-05-04T02:29:40.264Z,74.14
2023-05-04T02:32:11.550Z,74.64
2023-05-04T02:34:42.899Z,73.66
2023-05-04T02:37:14.314Z,73.85
2023-05-04T02:39:45.626Z,74.36
2023-05-04T02:42:17.156Z,74.20
2023-05-04T02:44:48.498Z,74.64
2023-05-04T02:47:19.800Z,74.49
2023-05-04T02:49:51.145Z,74.33
2023-05-04T02:52:22.437Z,75.08
2023-05-04T02:54:53.694Z,74.62
2023-05-04T02:57:25.092Z,73.96
2023-05-04T02:59:56.775Z,74.38
2023-05-04T03:02:28.147Z,74.52
2023-05-04T03:04:59.545Z,73.87
2023-05-04T03:07:31.393Z,74.97
2023-05-04T03:10:03.004Z,74.23
2023-05-04T03:12:34.581Z,74.00
2023-05-04T03:15:06.626Z,74.43
2023-05-04T03:17:38.291Z,74.82
2023-05-04T03:20:10.203Z,75.32
2023-05-04T03:22:41.496Z,74.28
2023-05-04T03:25:12.761Z,74.63
2023-05-04T03:27:44.086Z,74.93
2023-05-04T03:30:15.436Z,74.74
2023-05-04T03:32:48.661Z,74.42
2023-05-04T03:35:24.592Z,74.85
2023-05-04T03:37:56.368Z,74.58
2023-05-04T03:40:27.778Z,75.24
2023-05-04T03:42:59.050Z,74.97
2023-05-04T03:45:30.476Z,74.30
2023-05-04T03:48:02.194Z,74.00
2023-05-04T03:50:33.529Z,74.05
2023-05-04T03:53:05.616Z,74.33
2023-05-04T03:55:37.011Z,74.85
2023-05-04T03:58:08.385Z,74.42
2023-05-04T04:00:39.889Z,74.71
2023-05-04T04:03:11.399Z,75.44
2023-05-04T04:05:42.902Z,75.50
2023-05-04T04:08:14.446Z,74.33
2023-05-04T04:10:45.766Z,74.77
2023-05-04T04:13:17.083Z,74.20
2023-05-04T04:15:48.447Z,74.64
2023-05-04T04:18:20.337Z,75.02
2023-05-04T04:20:51.695Z,74.20
2023-05-04T04:23:24.011Z,74.55
2023-05-04T04:25:55.265Z,74.42
2023-05-04T04:28:26.648Z,74.01
2023-05-04T04:30:57.967Z,73.87
2023-05-04T04:33:29.412Z,74.01
2023-05-04T04:36:00.883Z,74.00
2023-05-04T04:38:32.173Z,73.47
2023-05-04T04:41:03.559Z,73.78
2023-05-04T04:43:35.304Z,74.03
2023-05-04T04:46:06.921Z,73.54
2023-05-04T04:48:38.178Z,73.75
2023-05-04T04:51:11.164Z,73.29
2023-05-04T04:53:42.423Z,73.24
2023-05-04T04:56:13.824Z,72.79
2023-05-04T04:58:46.041Z,73.10
2023-05-04T05:01:18.821Z,72.64
2023-05-04T05:03:50.242Z,72.49
2023-05-04T05:06:22.087Z,72.31
2023-05-04T05:08:53.338Z,72.31
2023-05-04T05:11:24.617Z,72.08
2023-05-04T05:13:56.064Z,72.08
2023-05-04T05:16:27.360Z,71.70
2023-05-04T05:18:58.706Z,71.91
2023-05-04T05:21:30.308Z,71.56
2023-05-04T05:24:01.780Z,71.19
2023-05-04T05:26:33.308Z,71.44
2023-05-04T05:29:04.601Z,71.01
2023-05-04T05:31:35.999Z,70.91
2023-05-04T05:34:07.272Z,70.61
2023-05-04T05:36:38.961Z,70.81
2023-05-04T05:39:11.403Z,70.78
2023-05-04T05:41:43.249Z,70.49
2023-05-04T05:44:14.539Z,70.18
2023-05-04T05:46:45.899Z,70.17
2023-05-04T05:49:17.259Z,70.04
2023-05-04T05:51:48.525Z,70.21
2023-05-04T05:54:22.796Z,69.38
2023-05-04T05:56:54.065Z,69.66
2023-05-04T05:59:25.358Z,68.90
2023-05-04T06:01:56.614Z,68.58
2023-05-04T06:04:28.092Z,68.60
2023-05-04T06:06:59.364Z,67.35
2023-05-04T06:09:30.622Z,65.63
2023-05-04T06:12:03.187Z,64.06
2023-05-04T06:14:34.459Z,62.51
2023-05-04T06:17:06.042Z,61.48
2023-05-04T06:19:38.136Z,60.61
2023-05-04T06:22:09.465Z,60.49
2023-05-04T06:24:41.156Z,60.78
2023-05-04T06:27:12.629Z,61.14
2023-05-04T06:29:43.955Z,61.35
2023-05-04T06:32:15.333Z,61.86
2023-05-04T06:34:46.604Z,62.21
2023-05-04T06:37:18.556Z,62.82
2023-05-04T06:39:49.837Z,63.19
2023-05-04T06:42:21.266Z,63.16
2023-05-04T06:44:52.558Z,63.07
2023-05-04T06:47:23.885Z,62.86
2023-05-04T06:49:55.190Z,62.50
2023-05-04T06:52:29.518Z,62.42
2023-05-04T06:55:01.676Z,62.21
2023-05-04T06:57:33.325Z,62.13
2023-05-04T07:00:06.252Z,62.16
2023-05-04T07:02:37.745Z,62.02
2023-05-04T07:05:09.147Z,61.88
2023-05-04T07:07:40.728Z,61.76
2023-05-04T07:10:11.998Z,61.47
2023-05-04T07:12:43.731Z,61.56
2023-05-04T07:15:15.166Z,61.38
2023-05-04T07:17:47.334Z,61.30
2023-05-04T07:20:21.296Z,60.96
2023-05-04T07:22:57.062Z,60.85
2023-05-04T07:25:28.600Z,60.53
2023-05-04T07:27:59.879Z,60.33
2023-05-04T07:30:31.264Z,60.20
2023-05-04T07:33:02.794Z,59.92
2023-05-04T07:35:34.117Z,59.84
2023-05-04T07:38:05.420Z,59.41
2023-05-04T07:40:36.786Z,59.68
2023-05-04T07:43:08.086Z,58.97
2023-05-04T07:45:39.365Z,58.52
2023-05-04T07:48:10.778Z,58.23
2023-05-04T07:50:42.081Z,57.97
2023-05-04T07:53:13.746Z,58.03
2023-05-04T07:55:45.017Z,57.92
2023-05-04T07:58:16.699Z,57.38
2023-05-04T08:00:48.139Z,57.00
2023-05-04T08:03:19.461Z,56.36
2023-05-04T08:05:51.145Z,56.32
2023-05-04T08:08:22.512Z,55.74
2023-05-04T08:10:55.004Z,55.56
2023-05-04T08:13:27.534Z,55.39
2023-05-04T08:16:01.364Z,55.43
2023-05-04T08:18:32.701Z,54.82
2023-05-04T08:21:04.425Z,54.65
2023-05-04T08:23:36.234Z,54.34
2023-05-04T08:26:07.538Z,53.23
2023-05-04T08:28:39.777Z,53.81
2023-05-04T08:31:11.135Z,53.66
2023-05-04T08:33:42.484Z,53.33
2023-05-04T08:36:13.804Z,53.26
2023-05-04T08:38:45.075Z,52.51
2023-05-04T08:41:16.601Z,52.74
2023-05-04T08:43:49.267Z,52.69
2023-05-04T08:46:20.764Z,52.63
2023-05-04T08:48:52.315Z,52.29
2023-05-04T08:51:23.891Z,52.04
2023-05-04T08:53:56.218Z,51.71
2023-05-04T08:56:27.570Z,51.24
2023-05-04T08:59:01.825Z,51.04
2023-05-04T09:01:33.542Z,50.81
2023-05-04T09:04:05.458Z,50.56
2023-05-04T09:06:36.913Z,49.88
2023-05-04T09:09:10.031Z,49.72
2023-05-04T09:11:41.486Z,49.75
2023-05-04T09:14:12.764Z,49.13
2023-05-04T09:16:44.140Z,49.09
2023-05-04T09:19:20.761Z,48.33
2023-05-04T09:21:54.299Z,48.46
2023-05-04T09:24:27.461Z,48.16
2023-05-04T09:27:10.235Z,47.62
2023-05-04T09:29:42.348Z,48.02
2023-05-04T09:32:16.602Z,48.34
2023-05-04T09:34:52.515Z,47.94
2023-05-04T09:37:23.875Z,48.12
2023-05-04T09:39:57.356Z,47.37
2023-05-04T09:42:28.681Z,47.44
2023-05-04T09:45:05.997Z,47.56
2023-05-04T09:47:41.500Z,47.20
2023-05-04T09:50:20.103Z,46.83
2023-05-04T09:52:53.314Z,46.42
2023-05-04T09:55:25.570Z,46.00
2023-05-04T09:57:57.407Z,45.45
2023-05-04T10:00:28.709Z,45.75
2023-05-04T10:03:03.367Z,45.35
2023-05-04T10:05:35.284Z,44.54
2023-05-04T10:08:07.973Z,44.53
2023-05-04T10:10:39.787Z,44.26
2023-05-04T10:13:11.202Z,44.32
2023-05-04T10:16:11.537Z,43.92
2023-05-04T10:19:13.676Z,43.33
2023-05-04T10:22:09.840Z,43.62
2023-05-04T10:25:19.625Z,43.09
2023-05-04T10:28:28.595Z,43.27
2023-05-04T10:31:00.162Z,42.87
2023-05-04T10:33:39.564Z,42.32
2023-05-04T10:36:11.810Z,42.17
2023-05-04T10:38:43.324Z,42.78
2023-05-04T10:41:15.520Z,41.70
2023-05-04T10:43:50.672Z,42.02
2023-05-04T10:46:23.491Z,41.61
2023-05-04T10:48:54.850Z,41.91
2023-05-04T10:51:35.751Z,42.02
2023-05-04T10:54:18.747Z,41.75
2023-05-04T10:57:01.998Z,41.58
2023-05-04T10:59:35.380Z,42.14
2023-05-04T11:02:08.305Z,42.40
2023-05-04T11:04:39.748Z,42.24
2023-05-04T11:07:11.060Z,41.91
2023-05-04T11:09:44.278Z,41.34
2023-05-04T11:12:16.427Z,41.16
2023-05-04T11:14:47.703Z,40.83
2023-05-04T11:17:28.327Z,40.90
2023-05-04T11:20:01.037Z,40.94
2023-05-04T11:22:32.890Z,40.60
2023-05-04T11:25:05.038Z,40.34
2023-05-04T11:27:36.488Z,40.47
2023-05-04T11:30:08.495Z,40.38
2023-05-04T11:32:43.526Z,40.22
2023-05-04T11:35:22.713Z,40.00
2023-05-04T11:37:55.357Z,39.82
2023-05-04T11:40:27.489Z,39.77
2023-05-04T11:42:59.591Z,39.80
2023-05-04T11:45:33.124Z,39.31
2023-05-04T11:48:05.165Z,39.19
2023-05-04T11:50:36.756Z,39.05
2023-05-04T11:53:13.428Z,39.20
2023-05-04T11:55:44.704Z,39.29
2023-05-04T11:58:24.111Z,38.89
2023-05-04T12:00:57.649Z,39.77
2023-05-04T12:03:52.259Z,39.71
2023-05-04T12:06:32.621Z,39.25
2023-05-04T12:09:05.977Z,39.54
2023-05-04T12:11:38.320Z,38.77
2023-05-04T12:14:11.650Z,39.02
2023-05-04T12:16:54.017Z,38.08
2023-05-04T12:19:25.964Z,38.20
2023-05-04T12:21:58.753Z,38.49
2023-05-04T12:24:30.275Z,37.94
2023-05-04T12:27:01.982Z,37.85
2023-05-04T12:29:33.281Z,38.04
2023-05-04T12:32:04.745Z,37.54
2023-05-04T12:34:37.072Z,37.58
2023-05-04T12:37:08.373Z,37.70
2023-05-04T12:39:39.738Z,36.94
2023-05-04T12:42:11.163Z,37.00
2023-05-04T12:44:42.489Z,36.83
2023-05-04T12:47:15.115Z,37.33
2023-05-04T12:49:46.404Z,37.36
2023-05-04T12:52:17.690Z,36.93
2023-05-04T12:54:49.730Z,36.24
2023-05-04T12:57:21.009Z,36.60
2023-05-04T12:59:52.299Z,36.21
2023-05-04T13:02:24.228Z,35.86
2023-05-04T13:04:55.549Z,35.88
2023-05-04T13:07:27.271Z,35.77
2023-05-04T13:09:59.097Z,35.88
2023-05-04T13:12:30.449Z,35.56
2023-05-04T13:15:01.837Z,35.46
2023-05-04T13:17:34.575Z,35.20
2023-05-04T13:20:07.045Z,35.23
2023-05-04T13:22:39.522Z,35.05
2023-05-04T13:25:10.950Z,35.03
2023-05-04T13:27:42.291Z,34.91
2023-05-04T13:30:13.721Z,34.64
2023-05-04T13:32:45.496Z,34.67
2023-05-04T13:35:17.045Z,34.59
2023-05-04T13:37:48.353Z,34.94
2023-05-04T13:40:19.890Z,35.62
2023-05-04T13:42:51.556Z,35.30
2023-05-04T13:45:23.492Z,35.18
2023-05-04T13:47:54.826Z,35.72
2023-05-04T13:50:26.254Z,35.21
2023-05-04T13:52:57.597Z,35.35
2023-05-04T13:55:28.872Z,35.31
2023-05-04T13:58:00.600Z,35.60
2023-05-04T14:00:32.223Z,35.16
2023-05-04T14:03:04.149Z,35.38
2023-05-04T14:05:35.742Z,35.52
2023-05-04T14:08:07.056Z,35.63
2023-05-04T14:10:38.432Z,35.76
2023-05-04T14:13:09.813Z,35.38
2023-05-04T14:15:41.195Z,35.67
2023-05-04T14:18:12.556Z,35.83
2023-05-04T14:20:43.988Z,35.15
2023-05-04T14:23:15.964Z,35.79
2023-05-04T14:25:51.640Z,35.26
2023-05-04T14:28:23.902Z,34.89
2023-05-04T14:30:55.296Z,34.72
2023-05-04T14:33:26.687Z,34.69
2023-05-04T14:35:57.967Z,34.55
2023-05-04T14:38:29.815Z,34.46
2023-05-04T14:41:04.843Z,34.36
2023-05-04T14:43:36.300Z,34.19
2023-05-04T14:46:09.289Z,34.50
2023-05-04T14:48:40.632Z,34.68
2023-05-04T14:51:13.223Z,34.60
2023-05-04T14:53:46.766Z,34.73
2023-05-04T14:56:18.393Z,35.05
2023-05-04T14:58:49.771Z,35.02
2023-05-04T15:01:21.073Z,34.69
2023-05-04T15:03:52.629Z,34.96
2023-05-04T15:06:24.028Z,34.83
2023-05-04T15:08:55.302Z,35.43
2023-05-04T15:11:26.586Z,35.49
2023-05-04T15:13:58.953Z,35.72
2023-05-04T15:16:32.696Z,35.85
2023-05-04T15:19:04.247Z,36.51
2023-05-04T15:21:35.618Z,36.35
2023-05-04T15:24:07.238Z,36.37
2023-05-04T15:26:38.823Z,37.01
2023-05-04T15:29:10.177Z,36.75
2023-05-04T15:31:41.529Z,36.75
2023-05-04T15:34:12.828Z,37.25
2023-05-04T15:36:44.207Z,37.10
2023-05-04T15:39:15.508Z,37.86
2023-05-04T15:41:46.869Z,38.20
2023-05-04T15:44:20.852Z,38.26
2023-05-04T15:46:52.235Z,38.35
2023-05-04T15:49:23.680Z,38.67
2023-05-04T15:51:55.049Z,38.36
2023-05-04T15:54:26.393Z,38.66
2023-05-04T15:56:57.839Z,38.63
2023-05-04T15:59:29.185Z,39.29
2023-05-04T16:02:00.629Z,38.97
2023-05-04T16:04:32.129Z,39.15
2023-05-04T16:07:03.448Z,39.05
2023-05-04T16:09:34.804Z,38.99
2023-05-04T16:12:07.838Z,39.22
2023-05-04T16:14:39.122Z,38.99
2023-05-04T16:17:10.582Z,39.58
2023-05-04T16:19:42.273Z,39.35
2023-05-04T16:22:13.588Z,39.67
2023-05-04T16:24:44.968Z,39.54
2023-05-04T16:27:16.316Z,39.09
2023-05-04T16:29:47.637Z,39.09
2023-05-04T16:32:19.344Z,39.10
2023-05-04T16:34:50.715Z,39.84
2023-05-04T16:37:22.140Z,40.00
2023-05-04T16:39:54.240Z,40.08
2023-05-04T16:42:25.536Z,40.53
2023-05-04T16:44:56.836Z,40.12
2023-05-04T16:47:28.230Z,39.96
2023-05-04T16:49:59.610Z,40.46
2023-05-04T16:52:31.090Z,40.21
2023-05-04T16:55:02.412Z,40.72
2023-05-04T16:57:33.689Z,40.20
2023-05-04T17:00:06.703Z,40.28
2023-05-04T17:02:38.476Z,40.97
2023-05-04T17:05:10.450Z,40.71
2023-05-04T17:07:43.422Z,40.82
2023-05-04T17:10:14.998Z,41.13
2023-05-04T17:12:46.642Z,41.02
2023-05-04T17:15:18.057Z,41.29
2023-05-04T17:17:49.465Z,41.14
2023-05-04T17:20:21.675Z,41.26
2023-05-04T17:22:54.356Z,41.44
2023-05-04T17:25:26.755Z,41.57
2023-05-04T17:27:58.101Z,41.51
2023-05-04T17:30:29.447Z,41.55
2023-05-04T17:33:01.351Z,41.72
2023-05-04T17:35:32.683Z,41.85
2023-05-04T17:38:04.102Z,41.96
2023-05-04T17:40:35.414Z,42.21
2023-05-04T17:43:06.804Z,42.42
2023-05-04T17:45:38.154Z,42.29
2023-05-04T17:48:09.501Z,42.47
2023-05-04T17:50:40.908Z,42.65
2023-05-04T17:53:12.243Z,42.77
2023-05-04T17:55:43.526Z,42.72
2023-05-04T17:58:14.935Z,42.90
2023-05-04T18:00:46.190Z,43.47
2023-05-04T18:03:17.851Z,44.16
2023-05-04T18:05:49.198Z,44.91
2023-05-04T18:08:20.524Z,45.95
2023-05-04T18:10:52.200Z,46.18
2023-05-04T18:13:23.526Z,46.99
2023-05-04T18:15:55.038Z,47.21
2023-05-04T18:18:26.663Z,47.46
2023-05-04T18:20:58.689Z,47.78
2023-05-04T18:23:30.110Z,47.86
2023-05-04T18:26:01.659Z,48.42
2023-05-04T18:28:33.217Z,48.83
2023-05-04T18:31:05.588Z,49.04
2023-05-04T18:33:39.958Z,49.51
2023-05-04T18:36:11.946Z,49.58
2023-05-04T18:38:49.544Z,50.02
2023-05-04T18:41:21.852Z,50.31
2023-05-04T18:43:55.710Z,50.35
2023-05-04T18:46:27.649Z,50.81
2023-05-04T18:48:59.077Z,51.03
2023-05-04T18:51:31.013Z,51.62
2023-05-04T18:54:02.371Z,51.65
2023-05-04T18:56:33.755Z,51.79
2023-05-04T18:59:05.965Z,52.13
2023-05-04T19:01:38.631Z,52.23
2023-05-04T19:04:10.411Z,52.47
2023-05-04T19:06:42.006Z,52.46
2023-05-04T19:09:14.416Z,52.91
2023-05-04T19:11:48.815Z,53.00
2023-05-04T19:14:20.197Z,53.05
2023-05-04T19:16:51.551Z,53.49
2023-05-04T19:19:23.414Z,53.67
2023-05-04T19:21:55.349Z,53.73
2023-05-04T19:24:26.739Z,53.95
2023-05-04T19:27:00.191Z,53.84
2023-05-04T19:29:31.852Z,54.34
2023-05-04T19:32:12.024Z,54.54
2023-05-04T19:34:51.995Z,54.68
2023-05-04T19:37:23.324Z,55.02
2023-05-04T19:39:54.803Z,55.11
2023-05-04T19:42:26.420Z,55.62
2023-05-04T19:44:57.748Z,55.60
2023-05-04T19:47:29.222Z,55.92
2023-05-04T19:50:00.618Z,55.81
2023-05-04T19:52:34.627Z,56.20
2023-05-04T19:55:06.863Z,56.43
2023-05-04T19:57:38.602Z,56.48
2023-05-04T20:00:10.643Z,56.70
2023-05-04T20:02:42.268Z,57.04
2023-05-04T20:05:14.129Z,56.98
2023-05-04T20:07:45.674Z,57.30
2023-05-04T20:10:17.300Z,57.37
2023-05-04T20:12:48.768Z,57.72
2023-05-04T20:15:20.167Z,57.74
2023-05-04T20:17:51.585Z,57.78
2023-05-04T20:20:22.940Z,58.17
2023-05-04T20:22:55.980Z,58.18
2023-05-04T20:25:27.624Z,58.08
2023-05-04T20:27:59.037Z,58.49
2023-05-04T20:30:30.336Z,58.57
2023-05-04T20:33:01.756Z,58.87
2023-05-04T20:35:33.132Z,58.84
2023-05-04T20:38:04.625Z,59.32
2023-05-04T20:40:35.957Z,59.25
2023-05-04T20:43:07.307Z,59.35
2023-05-04T20:45:38.572Z,59.38
2023-05-04T20:48:09.924Z,59.58
2023-05-04T20:50:42.232Z,59.73
2023-05-04T20:53:13.618Z,60.32
2023-05-04T20:55:44.918Z,60.27
2023-05-04T20:58:19.392Z,60.32
2023-05-04T21:00:52.070Z,60.11
2023-05-04T21:03:23.399Z,60.58
2023-05-04T21:05:55.969Z,60.70
2023-05-04T21:08:27.316Z,60.54
2023-05-04T21:10:58.904Z,60.82
2023-05-04T21:13:30.753Z,60.59
2023-05-04T21:16:02.043Z,60.93
2023-05-04T21:18:34.475Z,60.99
2023-05-04T21:21:05.896Z,61.07
2023-05-04T21:23:37.250Z,61.35
2023-05-04T21:26:08.599Z,61.36
2023-05-04T21:28:39.913Z,61.84
2023-05-04T21:31:11.256Z,61.98
2023-05-04T21:33:42.553Z,62.06
2023-05-04T21:36:14.676Z,61.76
2023-05-04T21:38:45.999Z,62.26
2023-05-04T21:41:17.300Z,61.93
2023-05-04T21:43:48.579Z,62.51
2023-05-04T21:46:19.952Z,62.28
2023-05-04T21:48:51.799Z,62.58
2023-05-04T21:51:23.253Z,63.15
2023-05-04T21:53:54.612Z,62.72
2023-05-04T21:56:25.911Z,63.00
2023-05-04T21:58:57.192Z,63.34
2023-05-04T22:01:28.966Z,63.05
2023-05-04T22:04:00.360Z,63.26
2023-05-04T22:06:31.812Z,63.30
2023-05-04T22:09:04.061Z,63.43
2023-05-04T22:11:35.686Z,63.23
2023-05-04T22:14:07.048Z,63.66
2023-05-04T22:16:38.411Z,63.50
2023-05-04T22:19:10.179Z,64.08
2023-05-04T22:21:41.474Z,63.44
2023-05-04T22:24:12.739Z,63.44
2023-05-04T22:26:44.498Z,63.77
2023-05-04T22:29:15.842Z,64.55
2023-05-04T22:31:47.135Z,63.80
2023-05-04T22:34:18.435Z,64.29
2023-05-04T22:36:50.003Z,64.46
2023-05-04T22:39:21.978Z,64.02
2023-05-04T22:41:53.493Z,64.25
2023-05-04T22:44:24.768Z,64.70
2023-05-04T22:46:56.105Z,64.09
2023-05-04T22:49:27.455Z,64.66
2023-05-04T22:51:58.720Z,64.96
2023-05-04T22:54:30.070Z,64.58
2023-05-04T22:57:02.020Z,64.78
2023-05-04T22:59:34.191Z,64.52
2023-05-04T23:02:06.092Z,64.38
2023-05-04T23:04:37.867Z,64.33
2023-05-04T23:07:09.394Z,64.72
2023-05-04T23:09:47.013Z,64.67
2023-05-04T23:12:18.365Z,64.50
2023-05-04T23:14:52.151Z,64.83
2023-05-04T23:17:23.585Z,64.74
2023-05-04T23:19:54.870Z,64.92
2023-05-04T23:22:26.156Z,65.34
2023-05-04T23:24:57.748Z,64.78
2023-05-04T23:27:29.009Z,65.49
2023-05-04T23:30:00.326Z,65.21
2023-05-04T23:32:31.744Z,65.27
2023-05-04T23:35:03.345Z,64.89
2023-05-04T23:37:34.640Z,64.89
2023-05-04T23:40:07.198Z,65.49
2023-05-04T23:42:38.789Z,65.06
2023-05-04T23:45:11.560Z,65.30
2023-05-04T23:47:43.403Z,64.60
2023-05-04T23:50:14.872Z,64.85
2023-05-04T23:52:46.140Z,64.79
2023-05-04T23:55:17.640Z,65.06
2023-05-04T23:57:49.097Z,64.54
