createdAt,value
2023-04-29T00:00:16.702Z,99.90
2023-04-29T00:02:44.054Z,99.90
2023-04-29T00:05:11.467Z,99.90
2023-04-29T00:07:38.665Z,99.90
2023-04-29T00:10:06.309Z,99.90
2023-04-29T00:12:33.576Z,99.90
2023-04-29T00:15:03.043Z,99.90
2023-04-29T00:17:30.101Z,99.90
2023-04-29T00:19:57.045Z,99.90
2023-04-29T00:22:23.961Z,99.90
2023-04-29T00:24:51.288Z,99.90
2023-04-29T00:27:18.728Z,99.90
2023-04-29T00:29:45.730Z,99.90
2023-04-29T00:32:12.714Z,99.90
2023-04-29T00:34:39.704Z,99.90
2023-04-29T00:37:06.724Z,99.90
2023-04-29T00:39:33.961Z,99.90
2023-04-29T00:42:01.193Z,99.90
2023-04-29T00:44:28.103Z,99.90
2023-04-29T00:46:54.981Z,99.90
2023-04-29T00:49:21.947Z,99.90
2023-04-29T00:51:49.888Z,99.90
2023-04-29T00:54:18.395Z,99.90
2023-04-29T00:56:47.419Z,99.90
2023-04-29T00:59:16.980Z,99.90
2023-04-29T01:01:44.865Z,99.90
2023-04-29T01:04:12.044Z,99.90
2023-04-29T01:07:02.267Z,99.90
2023-04-29T01:09:41.235Z,99.90
2023-04-29T01:12:29.033Z,99.90
2023-04-29T01:15:23.819Z,99.90
2023-04-29T01:18:04.214Z,99.90
2023-04-29T01:20:32.145Z,99.90
2023-04-29T01:22:59.152Z,99.90
2023-04-29T01:25:26.071Z,99.90
2023-04-29T01:28:25.206Z,99.90
2023-04-29T01:31:06.800Z,99.90
2023-04-29T01:33:41.350Z,99.90
2023-04-29T01:36:33.998Z,99.90
2023-04-29T01:39:17.232Z,99.90
2023-04-29T01:41:52.235Z,99.90
2023-04-29T01:44:26.624Z,99.90
2023-04-29T01:46:54.762Z,99.90
2023-04-29T01:49:25.500Z,99.90
2023-04-29T01:51:52.740Z,99.90
2023-04-29T01:54:19.757Z,99.90
2023-04-29T01:56:46.756Z,99.90
2023-04-29T01:59:13.823Z,99.90
2023-04-29T02:01:40.750Z,99.90
2023-04-29T02:04:07.877Z,99.90
2023-04-29T02:06:35.204Z,99.90
2023-04-29T02:09:02.144Z,99.90
2023-04-29T02:11:29.000Z,99.90
2023-04-29T02:13:56.869Z,99.90
2023-04-29T02:16:23.810Z,99.90
2023-04-29T02:18:50.840Z,99.90
2023-04-29T02:21:17.989Z,99.90
2023-04-29T02:23:44.861Z,99.90
2023-04-29T02:26:12.074Z,99.90
2023-04-29T02:28:39.089Z,99.90
2023-04-29T02:31:06.156Z,99.90
2023-04-29T02:33:33.705Z,99.90
2023-04-29T02:36:00.665Z,99.90
2023-04-29T02:38:27.584Z,99.90
2023-04-29T02:40:54.479Z,99.90
2023-04-29T02:43:21.909Z,99.90
2023-04-29T02:45:48.887Z,99.90
2023-04-29T02:48:16.005Z,99.90
2023-04-29T02:50:43.108Z,99.90
2023-04-29T02:53:10.052Z,99.90
2023-04-29T02:55:36.915Z,99.90
2023-04-29T02:58:04.305Z,99.90
2023-04-29T03:00:31.183Z,99.90
2023-04-29T03:02:58.426Z,99.90
2023-04-29T03:05:25.449Z,99.90
2023-04-29T03:07:52.361Z,99.90
2023-04-29T03:10:19.920Z,99.90
2023-04-29T03:12:46.983Z,99.90
2023-04-29T03:15:14.013Z,99.90
2023-04-29T03:17:40.956Z,99.90
2023-04-29T03:20:10.816Z,99.90
2023-04-29T03:22:37.788Z,99.90
2023-04-29T03:25:05.506Z,99.90
2023-04-29T03:27:32.625Z,99.90
2023-04-29T03:29:59.458Z,99.90
2023-04-29T03:32:26.746Z,99.90
2023-04-29T03:34:55.075Z,99.90
2023-04-29T03:37:21.939Z,99.90
2023-04-29T03:39:48.833Z,99.90
2023-04-29T03:42:15.925Z,99.90
2023-04-29T03:44:42.823Z,99.90
2023-04-29T03:47:09.706Z,99.90
2023-04-29T03:49:36.681Z,99.90
2023-04-29T03:52:04.796Z,99.90
2023-04-29T03:54:31.994Z,99.90
2023-04-29T03:56:58.966Z,99.90
2023-04-29T03:59:25.878Z,99.90
2023-04-29T04:01:54.472Z,99.90
2023-04-29T04:04:22.199Z,99.90
2023-04-29T04:06:51.758Z,99.90
2023-04-29T04:09:19.072Z,99.90
2023-04-29T04:11:46.595Z,99.90
2023-04-29T04:14:14.116Z,99.90
2023-04-29T04:16:41.216Z,99.90
2023-04-29T04:19:08.245Z,99.90
2023-04-29T04:21:35.873Z,99.90
2023-04-29T04:24:03.199Z,99.90
2023-04-29T04:26:30.172Z,99.90
2023-04-29T04:28:57.029Z,99.90
2023-04-29T04:31:24.067Z,99.90
2023-04-29T04:33:51.209Z,99.90
2023-04-29T04:36:18.217Z,99.90
2023-04-29T04:38:45.121Z,99.90
2023-04-29T04:41:12.337Z,99.90
2023-04-29T04:43:40.976Z,99.90
2023-04-29T04:46:15.193Z,99.90
2023-04-29T04:48:42.343Z,99.90
2023-04-29T04:51:13.631Z,99.90
2023-04-29T04:53:41.360Z,99.90
2023-04-29T04:56:08.652Z,99.90
2023-04-29T04:58:35.843Z,99.90
2023-04-29T05:01:02.950Z,99.90
2023-04-29T05:03:30.253Z,99.90
2023-04-29T05:05:58.632Z,99.90
2023-04-29T05:08:26.285Z,99.90
2023-04-29T05:10:54.280Z,99.90
2023-04-29T05:13:21.520Z,99.90
2023-04-29T05:15:48.619Z,99.90
2023-04-29T05:18:15.549Z,99.90
2023-04-29T05:20:42.662Z,99.90
2023-04-29T05:23:10.346Z,99.90
2023-04-29T05:25:37.312Z,99.90
2023-04-29T05:28:07.112Z,99.90
2023-04-29T05:30:34.454Z,99.90
2023-04-29T05:33:01.767Z,99.90
2023-04-29T05:35:28.847Z,99.90
2023-04-29T05:37:55.916Z,99.90
2023-04-29T05:40:23.364Z,99.90
2023-04-29T05:42:50.448Z,99.90
2023-04-29T05:45:17.760Z,99.90
2023-04-29T05:47:44.771Z,99.90
2023-04-29T05:50:11.774Z,99.90
2023-04-29T05:52:39.410Z,99.90
2023-04-29T05:55:06.500Z,99.90
2023-04-29T05:57:33.711Z,99.90
2023-04-29T06:00:01.115Z,99.90
2023-04-29T06:02:28.373Z,99.90
2023-04-29T06:04:56.031Z,99.90
2023-04-29T06:07:24.194Z,99.90
2023-04-29T06:09:51.516Z,99.90
2023-04-29T06:12:18.677Z,99.90
2023-04-29T06:14:45.905Z,99.90
2023-04-29T06:17:12.975Z,99.90
2023-04-29T06:19:39.919Z,99.90
2023-04-29T06:22:06.873Z,99.90
2023-04-29T06:24:33.801Z,99.90
2023-04-29T06:27:00.735Z,99.90
2023-04-29T06:29:27.686Z,99.90
2023-04-29T06:31:56.143Z,99.90
2023-04-29T06:34:23.727Z,99.90
2023-04-29T06:36:51.118Z,99.90
2023-04-29T06:39:18.282Z,99.90
2023-04-29T06:41:45.374Z,99.90
2023-04-29T06:44:12.352Z,99.90
2023-04-29T06:46:39.499Z,99.90
2023-04-29T06:49:07.157Z,99.90
2023-04-29T06:51:34.561Z,99.90
2023-04-29T06:54:01.703Z,99.90
2023-04-29T06:56:28.621Z,99.90
2023-04-29T06:58:56.426Z,99.90
2023-04-29T07:01:23.438Z,99.90
2023-04-29T07:03:50.737Z,99.90
2023-04-29T07:06:18.208Z,99.90
2023-04-29T07:08:45.140Z,99.90
2023-04-29T07:11:12.047Z,99.90
2023-04-29T07:13:39.113Z,99.90
2023-04-29T07:16:06.512Z,99.90
2023-04-29T07:18:33.428Z,99.90
2023-04-29T07:21:03.560Z,99.90
2023-04-29T07:23:30.590Z,99.90
2023-04-29T07:25:57.652Z,99.90
2023-04-29T07:28:24.761Z,99.90
2023-04-29T07:30:52.094Z,99.90
2023-04-29T07:33:19.610Z,99.90
2023-04-29T07:35:47.286Z,99.90
2023-04-29T07:38:14.206Z,99.90
2023-04-29T07:40:42.289Z,99.90
2023-04-29T07:43:09.504Z,99.90
2023-04-29T07:45:36.725Z,99.90
2023-04-29T07:48:03.982Z,99.90
2023-04-29T07:50:31.053Z,99.90
2023-04-29T07:53:00.264Z,99.90
2023-04-29T07:55:27.420Z,99.90
2023-04-29T07:57:54.464Z,99.90
2023-04-29T08:00:21.884Z,99.90
2023-04-29T08:02:56.430Z,99.90
2023-04-29T08:05:24.543Z,99.90
2023-04-29T08:07:52.292Z,99.90
2023-04-29T08:10:19.891Z,99.90
2023-04-29T08:12:46.966Z,99.90
2023-04-29T08:15:14.038Z,99.90
2023-04-29T08:17:41.202Z,99.90
2023-04-29T08:20:09.399Z,99.90
2023-04-29T08:22:36.768Z,99.90
2023-04-29T08:25:07.413Z,99.90
2023-04-29T08:27:34.421Z,99.90
2023-04-29T08:30:01.302Z,99.90
2023-04-29T08:32:28.506Z,99.90
2023-04-29T08:34:55.878Z,99.90
2023-04-29T08:37:22.909Z,99.90
2023-04-29T08:39:49.967Z,99.90
2023-04-29T08:42:21.137Z,99.90
2023-04-29T08:44:49.257Z,99.90
2023-04-29T08:47:17.241Z,99.90
2023-04-29T08:49:44.328Z,99.90
2023-04-29T08:52:11.719Z,99.90
2023-04-29T08:54:38.847Z,99.90
2023-04-29T08:57:06.597Z,99.90
2023-04-29T08:59:33.681Z,99.90
2023-04-29T09:02:00.989Z,99.90
2023-04-29T09:05:00.646Z,99.90
2023-04-29T09:07:28.564Z,99.90
2023-04-29T09:09:55.806Z,99.90
2023-04-29T09:17:20.476Z,99.90
2023-04-29T09:23:47.759Z,99.90
2023-04-29T09:26:45.540Z,99.90
2023-04-29T09:29:16.470Z,99.90
2023-04-29T09:31:44.453Z,99.90
2023-04-29T09:34:12.556Z,99.90
2023-04-29T09:36:41.265Z,99.90
2023-04-29T09:39:13.116Z,99.90
2023-04-29T09:41:42.978Z,99.90
2023-04-29T09:44:10.876Z,99.90
2023-04-29T09:46:38.885Z,99.90
2023-04-29T09:49:28.603Z,99.90
2023-04-29T09:52:00.592Z,99.90
2023-04-29T09:54:29.399Z,99.90
2023-04-29T09:56:58.656Z,99.90
2023-04-29T09:59:26.639Z,99.90
2023-04-29T10:01:57.507Z,99.90
2023-04-29T10:04:28.421Z,99.90
2023-04-29T10:06:56.693Z,99.90
2023-04-29T10:09:24.343Z,99.90
2023-04-29T10:11:52.852Z,99.90
2023-04-29T10:14:24.955Z,99.90
2023-04-29T10:17:04.137Z,99.90
2023-04-29T10:19:55.643Z,99.90
2023-04-29T10:22:37.374Z,99.90
2023-04-29T10:25:06.920Z,99.90
2023-04-29T10:27:37.447Z,99.90
2023-04-29T10:30:07.121Z,99.90
2023-04-29T10:32:49.601Z,99.90
2023-04-29T10:35:20.400Z,99.90
2023-04-29T10:37:49.067Z,99.90
2023-04-29T10:40:37.052Z,99.90
2023-04-29T10:43:04.767Z,97.40
2023-04-29T10:45:36.091Z,96.40
2023-04-29T10:48:03.380Z,97.20
2023-04-29T10:50:31.756Z,97.30
2023-04-29T10:53:01.665Z,97.80
2023-04-29T10:55:28.826Z,98.00
2023-04-29T10:57:57.227Z,98.00
2023-04-29T11:00:28.266Z,97.90
2023-04-29T11:02:56.551Z,96.70
2023-04-29T11:05:34.600Z,96.00
2023-04-29T11:08:12.689Z,95.60
2023-04-29T11:10:43.669Z,96.00
2023-04-29T11:13:28.145Z,96.10
2023-04-29T11:16:05.717Z,96.80
2023-04-29T11:18:34.748Z,96.50
2023-04-29T11:21:07.375Z,96.40
2023-04-29T11:23:38.967Z,97.00
2023-04-29T11:26:05.933Z,96.40
2023-04-29T11:28:33.694Z,95.30
2023-04-29T11:31:01.433Z,95.80
2023-04-29T11:33:28.480Z,96.50
2023-04-29T11:35:55.663Z,96.60
2023-04-29T11:38:30.492Z,96.60
2023-04-29T11:40:58.508Z,96.60
2023-04-29T11:43:26.009Z,95.30
2023-04-29T11:45:53.813Z,95.30
2023-04-29T11:48:25.145Z,95.40
2023-04-29T11:50:55.376Z,95.30
2023-04-29T11:53:27.019Z,95.30
2023-04-29T11:55:54.621Z,95.80
2023-04-29T11:58:23.085Z,96.10
2023-04-29T12:00:50.839Z,95.40
2023-04-29T12:03:21.876Z,96.10
2023-04-29T12:05:52.333Z,96.20
2023-04-29T12:08:22.549Z,96.60
2023-04-29T12:10:50.220Z,97.20
2023-04-29T12:13:18.972Z,97.60
2023-04-29T12:15:47.791Z,98.30
2023-04-29T12:18:17.054Z,98.80
2023-04-29T12:20:48.498Z,99.40
2023-04-29T12:23:22.669Z,99.90
2023-04-29T12:25:55.142Z,99.90
2023-04-29T12:28:22.191Z,99.90
2023-04-29T12:30:50.545Z,99.90
2023-04-29T12:33:27.348Z,99.90
2023-04-29T12:35:58.678Z,99.90
2023-04-29T12:38:32.449Z,99.90
2023-04-29T12:41:01.435Z,99.90
2023-04-29T12:43:29.674Z,99.90
2023-04-29T12:46:02.842Z,99.90
2023-04-29T12:48:34.021Z,99.90
2023-04-29T12:51:02.292Z,99.90
2023-04-29T12:53:32.725Z,99.90
2023-04-29T12:56:00.135Z,99.90
2023-04-29T12:58:31.205Z,99.90
2023-04-29T13:00:59.330Z,99.90
2023-04-29T13:03:26.907Z,99.90
2023-04-29T13:05:55.075Z,99.90
2023-04-29T13:08:23.226Z,99.90
2023-04-29T13:10:50.241Z,99.90
2023-04-29T13:13:17.232Z,99.90
2023-04-29T13:15:44.286Z,99.90
2023-04-29T13:18:11.405Z,99.90
2023-04-29T13:20:42.102Z,99.90
2023-04-29T13:23:10.394Z,99.90
2023-04-29T13:25:37.343Z,99.90
2023-04-29T13:28:07.852Z,99.90
2023-04-29T13:30:35.169Z,99.90
2023-04-29T13:33:09.692Z,99.90
2023-04-29T13:35:41.720Z,99.90
2023-04-29T13:38:09.216Z,99.90
2023-04-29T13:40:39.361Z,99.90
2023-04-29T13:43:09.943Z,99.90
2023-04-29T13:45:41.259Z,99.90
2023-04-29T13:48:28.424Z,99.90
2023-04-29T13:51:34.430Z,99.90
2023-04-29T14:01:44.109Z,99.90
2023-04-29T14:04:01.505Z,99.90
2023-04-29T14:06:29.053Z,99.90
2023-04-29T14:08:55.957Z,99.90
2023-04-29T14:11:23.048Z,99.90
2023-04-29T14:13:50.145Z,99.90
2023-04-29T14:16:17.501Z,99.90
2023-04-29T14:18:45.787Z,99.90
2023-04-29T14:21:12.780Z,99.90
2023-04-29T14:23:39.673Z,99.90
2023-04-29T14:26:23.107Z,99.90
2023-04-29T14:28:57.779Z,99.90
2023-04-29T14:31:26.130Z,99.90
2023-04-29T14:33:53.234Z,99.90
2023-04-29T14:36:20.711Z,99.90
2023-04-29T14:38:47.872Z,99.90
2023-04-29T14:41:14.923Z,99.90
2023-04-29T14:43:42.847Z,99.90
2023-04-29T14:46:10.198Z,99.90
2023-04-29T14:48:37.130Z,99.90
2023-04-29T14:51:04.369Z,99.90
2023-04-29T14:53:31.611Z,99.90
2023-04-29T14:55:58.720Z,99.90
2023-04-29T14:58:26.165Z,99.90
2023-04-29T15:00:53.244Z,99.90
2023-04-29T15:03:22.895Z,99.90
2023-04-29T15:05:51.728Z,99.90
2023-04-29T15:08:19.623Z,99.90
2023-04-29T15:10:47.656Z,99.90
2023-04-29T15:13:14.809Z,99.90
2023-04-29T15:15:42.368Z,99.90
2023-04-29T15:18:09.506Z,99.90
2023-04-29T15:20:37.575Z,99.90
2023-04-29T15:23:05.567Z,99.90
2023-04-29T15:25:34.683Z,99.90
2023-04-29T15:28:05.903Z,99.90
2023-04-29T15:30:33.358Z,99.90
2023-04-29T15:33:00.536Z,99.90
2023-04-29T15:35:27.820Z,99.90
2023-04-29T15:37:54.986Z,99.90
2023-04-29T15:40:22.025Z,99.90
2023-04-29T15:42:49.086Z,99.90
2023-04-29T15:45:17.117Z,99.90
2023-04-29T15:47:44.295Z,99.90
2023-04-29T15:50:11.781Z,99.90
2023-04-29T15:52:38.823Z,99.90
2023-04-29T15:55:07.070Z,99.90
2023-04-29T15:57:34.945Z,99.90
2023-04-29T16:00:02.282Z,99.90
2023-04-29T16:02:29.282Z,99.90
2023-04-29T16:04:56.305Z,99.90
2023-04-29T16:07:23.251Z,99.90
2023-04-29T16:09:50.224Z,99.90
2023-04-29T16:12:17.196Z,99.90
2023-04-29T16:14:44.267Z,99.90
2023-04-29T16:17:11.213Z,99.90
2023-04-29T16:19:38.551Z,99.90
2023-04-29T16:22:05.659Z,99.90
2023-04-29T16:24:32.762Z,99.90
2023-04-29T16:26:59.873Z,99.90
2023-04-29T16:29:26.947Z,99.90
2023-04-29T16:31:54.031Z,99.90
2023-04-29T16:34:21.129Z,99.90
2023-04-29T16:36:48.219Z,99.90
2023-04-29T16:39:15.424Z,99.90
2023-04-29T16:41:42.451Z,99.90
2023-04-29T16:44:09.595Z,99.90
2023-04-29T16:46:36.612Z,99.90
2023-04-29T16:49:03.696Z,99.90
2023-04-29T16:51:33.613Z,99.90
2023-04-29T16:54:00.759Z,99.90
2023-04-29T16:56:27.987Z,99.90
2023-04-29T16:58:55.063Z,99.90
2023-04-29T17:01:22.022Z,99.90
2023-04-29T17:03:49.665Z,99.90
2023-04-29T17:06:17.028Z,99.90
2023-04-29T17:08:44.725Z,99.90
2023-04-29T17:11:11.773Z,99.90
2023-04-29T17:13:38.902Z,99.90
2023-04-29T17:16:07.130Z,99.90
2023-04-29T17:18:34.374Z,99.90
2023-04-29T17:21:01.464Z,99.90
2023-04-29T17:23:30.678Z,99.90
2023-04-29T17:25:57.810Z,99.90
2023-04-29T17:28:25.117Z,99.90
2023-04-29T17:30:55.790Z,99.90
2023-04-29T17:33:22.960Z,99.90
2023-04-29T17:35:50.038Z,99.90
2023-04-29T17:38:17.782Z,99.90
2023-04-29T17:40:45.150Z,99.90
2023-04-29T17:43:12.239Z,99.90
2023-04-29T17:45:41.961Z,99.90
2023-04-29T17:48:08.997Z,99.90
2023-04-29T17:50:37.759Z,99.90
2023-04-29T17:53:04.774Z,99.90
2023-04-29T17:55:31.776Z,99.90
2023-04-29T17:57:58.770Z,99.90
2023-04-29T18:00:25.822Z,99.90
2023-04-29T18:02:52.985Z,99.90
2023-04-29T18:05:21.241Z,99.90
2023-04-29T18:07:48.296Z,99.90
2023-04-29T18:10:15.773Z,99.90
2023-04-29T18:12:42.817Z,99.90
2023-04-29T18:15:10.095Z,99.90
2023-04-29T18:17:37.540Z,99.90
2023-04-29T18:20:06.381Z,99.90
2023-04-29T18:22:33.442Z,99.90
2023-04-29T18:25:00.692Z,99.90
2023-04-29T18:27:27.799Z,99.90
2023-04-29T18:29:55.152Z,99.90
2023-04-29T18:32:22.398Z,99.90
2023-04-29T18:34:49.493Z,99.90
2023-04-29T18:37:16.492Z,99.90
2023-04-29T18:39:43.449Z,99.90
2023-04-29T18:42:10.736Z,99.90
2023-04-29T18:44:37.627Z,99.90
2023-04-29T18:47:04.591Z,99.90
2023-04-29T18:49:31.622Z,99.90
2023-04-29T18:52:00.055Z,99.90
2023-04-29T18:54:27.297Z,99.90
2023-04-29T18:56:54.342Z,99.90
2023-04-29T18:59:21.528Z,99.90
2023-04-29T19:01:49.039Z,99.90
2023-04-29T19:04:16.597Z,99.90
2023-04-29T19:06:43.757Z,99.90
2023-04-29T19:09:14.489Z,99.90
2023-04-29T19:11:41.538Z,99.90
2023-04-29T19:14:08.427Z,99.90
2023-04-29T19:16:37.346Z,99.90
2023-04-29T19:19:04.712Z,99.90
2023-04-29T19:21:34.737Z,99.90
2023-04-29T19:24:02.200Z,99.90
2023-04-29T19:26:29.896Z,99.90
2023-04-29T19:28:57.643Z,99.90
2023-04-29T19:31:24.644Z,99.90
2023-04-29T19:33:52.550Z,99.90
2023-04-29T19:36:19.590Z,99.90
2023-04-29T19:38:47.003Z,99.90
2023-04-29T19:41:14.025Z,99.90
2023-04-29T19:43:41.053Z,99.90
2023-04-29T19:46:08.086Z,99.90
2023-04-29T19:48:35.114Z,99.90
2023-04-29T19:51:02.058Z,99.90
2023-04-29T19:53:30.037Z,99.90
2023-04-29T19:55:57.146Z,99.90
2023-04-29T19:58:24.652Z,99.90
2023-04-29T20:00:51.649Z,99.90
2023-04-29T20:03:18.701Z,99.90
2023-04-29T20:05:45.763Z,99.90
2023-04-29T20:08:12.954Z,99.90
2023-04-29T20:10:39.968Z,99.90
2023-04-29T20:13:07.910Z,99.90
2023-04-29T20:15:35.203Z,99.90
2023-04-29T20:18:02.458Z,99.90
2023-04-29T20:20:29.409Z,99.90
2023-04-29T20:23:00.228Z,99.90
2023-04-29T20:25:27.728Z,99.90
2023-04-29T20:27:54.946Z,99.90
2023-04-29T20:30:21.883Z,99.90
2023-04-29T20:32:49.200Z,99.90
2023-04-29T20:35:16.589Z,99.90
2023-04-29T20:37:43.500Z,99.90
2023-04-29T20:40:10.786Z,99.90
2023-04-29T20:42:37.750Z,99.90
2023-04-29T20:45:06.854Z,99.90
2023-04-29T20:47:35.899Z,99.90
2023-04-29T20:50:04.968Z,99.90
2023-04-29T20:52:32.223Z,99.90
2023-04-29T20:54:59.378Z,99.90
2023-04-29T20:57:26.359Z,99.90
2023-04-29T20:59:53.571Z,99.90
2023-04-29T21:02:21.520Z,99.90
2023-04-29T21:04:48.676Z,99.90
2023-04-29T21:07:15.827Z,99.90
2023-04-29T21:09:42.847Z,99.90
2023-04-29T21:12:09.878Z,99.90
2023-04-29T21:14:37.684Z,99.90
2023-04-29T21:17:05.281Z,99.90
2023-04-29T21:19:32.270Z,99.90
2023-04-29T21:21:59.181Z,99.90
2023-04-29T21:24:27.059Z,99.90
2023-04-29T21:26:54.223Z,99.90
2023-04-29T21:29:21.197Z,99.90
2023-04-29T21:31:48.262Z,99.90
2023-04-29T21:34:15.254Z,99.90
2023-04-29T21:36:42.249Z,99.90
2023-04-29T21:39:09.860Z,99.90
2023-04-29T21:41:39.018Z,99.90
2023-04-29T21:44:06.872Z,99.90
2023-04-29T21:46:36.097Z,99.90
2023-04-29T21:49:04.091Z,99.90
2023-04-29T21:51:31.991Z,99.90
2023-04-29T21:53:58.980Z,99.90
2023-04-29T21:56:26.183Z,99.90
2023-04-29T21:58:53.636Z,99.90
2023-04-29T22:01:27.606Z,99.90
2023-04-29T22:03:56.556Z,99.90
2023-04-29T22:06:24.279Z,99.90
2023-04-29T22:08:51.408Z,99.90
2023-04-29T22:11:21.555Z,99.90
2023-04-29T22:13:48.893Z,99.90
2023-04-29T22:16:16.505Z,99.90
2023-04-29T22:18:43.422Z,99.90
2023-04-29T22:21:10.450Z,99.90
2023-04-29T22:23:37.504Z,99.90
2023-04-29T22:26:04.428Z,99.90
2023-04-29T22:28:31.436Z,99.90
2023-04-29T22:30:58.504Z,99.90
2023-04-29T22:33:25.557Z,99.90
2023-04-29T22:35:52.484Z,99.90
2023-04-29T22:38:19.446Z,99.90
2023-04-29T22:40:50.966Z,99.90
2023-04-29T22:43:18.402Z,99.90
2023-04-29T22:45:55.524Z,99.90
2023-04-29T22:48:25.131Z,99.90
2023-04-29T22:51:03.150Z,99.90
2023-04-29T22:53:30.091Z,99.90
2023-04-29T22:55:58.690Z,99.90
2023-04-29T22:58:26.721Z,99.90
2023-04-29T23:00:56.772Z,99.90
2023-04-29T23:03:24.612Z,99.90
2023-04-29T23:05:52.087Z,99.90
2023-04-29T23:08:19.039Z,99.90
2023-04-29T23:10:49.749Z,99.90
2023-04-29T23:13:17.217Z,99.90
2023-04-29T23:15:44.500Z,99.90
2023-04-29T23:18:11.884Z,99.90
2023-04-29T23:20:38.865Z,99.90
2023-04-29T23:23:06.055Z,99.90
2023-04-29T23:25:33.000Z,99.90
2023-04-29T23:28:00.018Z,99.90
2023-04-29T23:30:27.108Z,99.90
2023-04-29T23:32:54.111Z,99.90
2023-04-29T23:35:21.390Z,99.90
2023-04-29T23:37:48.325Z,99.90
2023-04-29T23:40:16.133Z,99.90
2023-04-29T23:42:43.183Z,99.90
2023-04-29T23:45:10.323Z,99.90
2023-04-29T23:47:37.346Z,99.90
2023-04-29T23:50:04.715Z,99.90
2023-04-29T23:52:31.720Z,99.90
2023-04-29T23:54:58.691Z,99.90
2023-04-29T23:57:25.752Z,99.90
2023-04-29T23:59:53.108Z,99.90
