createdAt,value
2019-02-07T00:01:49.941Z,76.69
2019-02-07T00:04:19.267Z,76.90
2019-02-07T00:06:48.882Z,76.83
2019-02-07T00:09:20.736Z,76.76
2019-02-07T00:11:50.663Z,76.84
2019-02-07T00:14:20.247Z,76.96
2019-02-07T00:16:49.570Z,77.07
2019-02-07T00:19:18.927Z,77.03
2019-02-07T00:21:48.248Z,77.13
2019-02-07T00:24:17.585Z,76.99
2019-02-07T00:26:47.485Z,77.18
2019-02-07T00:29:17.085Z,77.59
2019-02-07T00:31:46.438Z,77.22
2019-02-07T00:34:16.096Z,77.59
2019-02-07T00:36:45.450Z,77.35
2019-02-07T00:39:16.605Z,77.27
2019-02-07T00:41:46.445Z,77.39
2019-02-07T00:44:15.778Z,77.78
2019-02-07T00:46:46.491Z,77.56
2019-02-07T00:49:18.148Z,77.62
2019-02-07T00:51:47.490Z,77.64
2019-02-07T00:54:17.463Z,77.60
2019-02-07T00:56:46.805Z,77.27
2019-02-07T00:59:16.139Z,76.90
2019-02-07T01:01:47.470Z,76.70
2019-02-07T01:04:17.049Z,76.86
2019-02-07T01:06:46.731Z,76.95
2019-02-07T01:09:16.048Z,76.72
2019-02-07T01:11:45.376Z,76.59
2019-02-07T01:14:14.703Z,77.00
2019-02-07T01:16:45.114Z,76.92
2019-02-07T01:19:14.853Z,76.73
2019-02-07T01:21:44.294Z,76.44
2019-02-07T01:24:13.978Z,76.54
2019-02-07T01:26:43.311Z,76.35
2019-02-07T01:29:12.638Z,76.61
2019-02-07T01:31:42.383Z,76.75
2019-02-07T01:34:11.744Z,76.60
2019-02-07T01:36:43.322Z,76.15
2019-02-07T01:39:12.696Z,75.93
2019-02-07T01:41:42.346Z,75.99
2019-02-07T01:44:11.806Z,76.31
2019-02-07T01:46:42.656Z,76.10
2019-02-07T01:49:12.256Z,76.37
2019-02-07T01:51:42.161Z,76.28
2019-02-07T01:54:11.930Z,76.11
2019-02-07T01:56:41.248Z,76.39
2019-02-07T01:59:10.938Z,76.19
2019-02-07T02:01:40.545Z,76.33
2019-02-07T02:04:10.255Z,75.96
2019-02-07T02:06:39.927Z,75.83
2019-02-07T02:09:09.249Z,76.37
2019-02-07T02:11:38.591Z,76.36
2019-02-07T02:14:08.383Z,76.38
2019-02-07T02:16:38.833Z,76.03
2019-02-07T02:19:08.157Z,76.01
2019-02-07T02:21:41.950Z,76.05
2019-02-07T02:24:11.623Z,75.73
2019-02-07T02:26:41.055Z,76.02
2019-02-07T02:29:10.400Z,75.57
2019-02-07T02:31:40.091Z,75.44
2019-02-07T02:34:10.255Z,74.86
2019-02-07T02:36:40.122Z,74.86
2019-02-07T02:39:10.083Z,74.69
2019-02-07T02:41:42.278Z,74.78
2019-02-07T02:44:13.379Z,74.65
2019-02-07T02:46:44.901Z,74.40
2019-02-07T02:49:15.168Z,73.97
2019-02-07T02:51:44.538Z,74.29
2019-02-07T02:54:15.506Z,73.44
2019-02-07T02:56:44.977Z,73.85
2019-02-07T02:59:14.605Z,73.78
2019-02-07T03:01:48.577Z,73.07
2019-02-07T03:04:19.580Z,73.15
2019-02-07T03:07:06.881Z,73.44
2019-02-07T03:09:39.485Z,73.74
2019-02-07T03:12:13.371Z,74.46
2019-02-07T03:14:58.479Z,74.73
2019-02-07T03:17:30.316Z,74.82
2019-02-07T03:20:03.039Z,74.79
2019-02-07T03:22:39.531Z,74.98
2019-02-07T03:25:29.115Z,75.32
2019-02-07T03:27:59.453Z,75.40
2019-02-07T03:30:48.894Z,75.58
2019-02-07T03:33:20.935Z,75.79
2019-02-07T03:35:57.910Z,76.10
2019-02-07T03:38:36.093Z,76.07
2019-02-07T03:41:06.468Z,76.05
2019-02-07T03:43:39.289Z,76.14
2019-02-07T03:46:28.259Z,75.75
2019-02-07T03:49:01.719Z,76.02
2019-02-07T03:51:47.661Z,75.88
2019-02-07T03:54:37.116Z,75.86
2019-02-07T03:57:11.846Z,75.98
2019-02-07T03:59:50.265Z,75.87
2019-02-07T04:02:37.251Z,76.12
2019-02-07T04:05:26.007Z,75.36
2019-02-07T04:08:14.071Z,74.96
2019-02-07T04:10:49.133Z,75.12
2019-02-07T04:13:31.981Z,75.12
2019-02-07T04:16:15.069Z,75.30
2019-02-07T04:18:57.977Z,74.98
2019-02-07T04:21:28.957Z,74.84
2019-02-07T04:24:03.269Z,74.42
2019-02-07T04:26:49.234Z,74.72
2019-02-07T04:29:26.820Z,74.58
2019-02-07T04:32:14.030Z,73.85
2019-02-07T04:34:51.012Z,73.86
2019-02-07T04:37:22.296Z,73.51
2019-02-07T04:42:41.559Z,73.91
2019-02-07T04:45:15.912Z,73.45
2019-02-07T04:48:01.879Z,73.24
2019-02-07T04:50:34.839Z,73.16
2019-02-07T04:53:10.802Z,72.96
2019-02-07T04:55:51.914Z,73.30
2019-02-07T04:58:39.611Z,72.55
2019-02-07T05:01:11.675Z,71.38
2019-02-07T05:03:48.183Z,70.85
2019-02-07T05:06:22.156Z,70.81
2019-02-07T05:09:02.312Z,70.17
2019-02-07T05:11:31.747Z,69.99
2019-02-07T05:14:15.057Z,70.33
2019-02-07T05:16:58.804Z,70.17
2019-02-07T05:19:36.127Z,70.93
2019-02-07T05:22:07.338Z,70.70
2019-02-07T05:24:38.667Z,70.75
2019-02-07T05:27:24.661Z,71.38
2019-02-07T05:30:12.267Z,71.52
2019-02-07T05:33:01.762Z,71.71
2019-02-07T05:35:31.283Z,71.92
2019-02-07T05:38:18.704Z,72.20
2019-02-07T05:41:05.004Z,72.53
2019-02-07T05:43:54.354Z,72.96
2019-02-07T05:46:25.789Z,73.24
2019-02-07T05:49:13.412Z,73.93
2019-02-07T05:51:44.764Z,74.00
2019-02-07T05:54:18.799Z,73.90
2019-02-07T05:56:55.490Z,73.93
2019-02-07T05:59:35.690Z,74.70
2019-02-07T06:02:08.285Z,73.69
2019-02-07T06:04:45.122Z,73.54
2019-02-07T06:07:22.681Z,73.87
2019-02-07T06:10:06.496Z,73.87
2019-02-07T06:12:37.480Z,74.04
2019-02-07T06:15:28.519Z,73.95
2019-02-07T06:17:59.482Z,74.32
2019-02-07T06:20:34.064Z,74.27
2019-02-07T06:23:14.418Z,73.82
2019-02-07T06:26:06.259Z,73.77
2019-02-07T06:28:44.529Z,73.33
2019-02-07T06:31:18.446Z,73.04
2019-02-07T06:34:07.703Z,72.47
2019-02-07T06:37:00.711Z,71.57
2019-02-07T06:39:44.699Z,71.61
2019-02-07T06:42:20.453Z,71.56
2019-02-07T06:45:00.299Z,71.38
2019-02-07T06:47:51.723Z,70.49
2019-02-07T06:50:28.312Z,70.87
2019-02-07T06:52:59.281Z,70.38
2019-02-07T06:55:32.921Z,70.06
2019-02-07T06:58:16.180Z,69.25
2019-02-07T07:00:57.841Z,69.08
2019-02-07T07:03:38.096Z,69.03
2019-02-07T07:06:11.498Z,68.75
2019-02-07T07:08:40.612Z,68.52
2019-02-07T07:11:11.848Z,68.82
2019-02-07T07:13:48.828Z,68.18
2019-02-07T07:16:21.526Z,68.24
2019-02-07T07:19:02.924Z,67.67
2019-02-07T07:21:39.835Z,67.49
2019-02-07T07:24:26.698Z,67.59
2019-02-07T07:26:58.046Z,67.49
2019-02-07T07:29:44.632Z,67.57
2019-02-07T07:32:33.652Z,66.77
2019-02-07T07:35:13.947Z,66.30
2019-02-07T07:37:44.905Z,66.31
2019-02-07T07:40:32.148Z,65.80
2019-02-07T07:43:19.213Z,64.88
2019-02-07T07:45:52.907Z,64.93
2019-02-07T07:48:29.398Z,65.38
2019-02-07T07:51:01.064Z,65.16
2019-02-07T07:53:32.309Z,65.52
2019-02-07T07:56:03.557Z,66.01
2019-02-07T07:58:34.644Z,65.79
2019-02-07T08:01:12.810Z,65.69
2019-02-07T08:03:52.748Z,65.35
2019-02-07T08:06:36.105Z,64.94
2019-02-07T08:09:12.610Z,64.81
2019-02-07T08:11:44.086Z,65.06
2019-02-07T08:14:22.318Z,64.29
2019-02-07T08:16:53.664Z,64.45
2019-02-07T08:19:28.812Z,64.06
2019-02-07T08:22:00.419Z,63.62
2019-02-07T08:24:34.366Z,63.20
2019-02-07T08:27:11.345Z,62.42
2019-02-07T08:30:00.408Z,61.57
2019-02-07T08:32:49.643Z,62.32
2019-02-07T08:35:20.917Z,61.60
2019-02-07T08:40:42.211Z,61.25
2019-02-07T08:43:13.181Z,61.32
2019-02-07T08:45:44.338Z,61.18
2019-02-07T08:48:33.903Z,61.92
2019-02-07T08:51:21.146Z,62.21
2019-02-07T08:54:01.175Z,63.85
2019-02-07T08:56:32.145Z,64.05
2019-02-07T08:59:21.485Z,64.46
2019-02-07T09:02:01.453Z,63.68
2019-02-07T09:04:32.661Z,63.52
2019-02-07T09:07:03.648Z,63.67
2019-02-07T09:09:37.621Z,63.68
2019-02-07T09:12:08.583Z,63.23
2019-02-07T09:14:57.644Z,63.52
2019-02-07T09:17:31.370Z,62.42
2019-02-07T09:20:02.660Z,61.47
2019-02-07T09:22:51.929Z,61.39
2019-02-07T09:25:39.352Z,61.42
2019-02-07T09:28:16.657Z,60.92
2019-02-07T09:31:04.074Z,60.54
2019-02-07T09:33:43.830Z,61.48
2019-02-07T09:36:21.002Z,61.09
2019-02-07T09:39:04.301Z,61.13
2019-02-07T09:41:44.299Z,61.50
2019-02-07T09:44:13.656Z,61.79
2019-02-07T09:46:47.560Z,63.13
2019-02-07T09:49:34.350Z,63.26
2019-02-07T09:52:10.993Z,63.06
2019-02-07T09:54:47.960Z,62.22
2019-02-07T09:57:19.035Z,62.81
2019-02-07T10:00:08.102Z,63.74
2019-02-07T10:02:43.113Z,64.08
2019-02-07T10:05:21.135Z,65.19
2019-02-07T10:07:54.860Z,65.00
2019-02-07T10:10:34.636Z,64.61
2019-02-07T10:13:21.667Z,64.49
2019-02-07T10:15:52.645Z,64.20
2019-02-07T10:18:33.217Z,64.19
2019-02-07T10:21:05.195Z,63.72
2019-02-07T10:23:34.689Z,64.26
2019-02-07T10:26:08.608Z,63.78
2019-02-07T10:28:42.529Z,64.60
2019-02-07T10:31:31.592Z,63.70
2019-02-07T10:34:06.839Z,63.94
2019-02-07T10:36:49.652Z,64.21
2019-02-07T10:39:23.549Z,64.37
2019-02-07T10:41:56.899Z,64.11
2019-02-07T10:44:42.942Z,64.00
2019-02-07T10:47:22.783Z,63.95
2019-02-07T10:49:59.274Z,65.02
2019-02-07T10:52:41.110Z,64.89
2019-02-07T10:55:30.445Z,65.00
2019-02-07T10:58:10.398Z,64.52
2019-02-07T11:00:57.708Z,64.84
2019-02-07T11:03:30.023Z,64.66
2019-02-07T11:06:16.779Z,64.92
2019-02-07T11:09:02.623Z,64.35
2019-02-07T11:11:39.636Z,63.75
2019-02-07T11:14:26.007Z,63.95
2019-02-07T11:16:56.999Z,64.33
2019-02-07T11:19:37.898Z,64.34
2019-02-07T11:22:19.707Z,63.99
2019-02-07T11:25:07.163Z,64.22
2019-02-07T11:27:54.385Z,64.09
2019-02-07T11:30:34.311Z,63.71
2019-02-07T11:33:05.306Z,63.97
2019-02-07T11:35:52.659Z,63.02
2019-02-07T11:38:39.191Z,63.71
2019-02-07T11:41:13.394Z,62.99
2019-02-07T11:43:44.380Z,63.08
2019-02-07T11:46:37.327Z,63.57
2019-02-07T11:49:09.791Z,63.45
2019-02-07T11:51:49.824Z,62.96
2019-02-07T11:54:30.065Z,63.63
2019-02-07T11:57:16.118Z,64.04
2019-02-07T11:59:59.179Z,63.27
2019-02-07T12:02:42.727Z,63.59
2019-02-07T12:05:13.726Z,62.91
2019-02-07T12:08:00.021Z,63.24
2019-02-07T12:10:40.314Z,63.09
2019-02-07T12:13:29.513Z,62.21
2019-02-07T12:16:16.985Z,62.42
2019-02-07T12:18:54.431Z,61.76
2019-02-07T12:21:41.764Z,60.75
2019-02-07T12:24:28.925Z,60.11
2019-02-07T12:27:03.136Z,60.25
2019-02-07T12:29:52.187Z,58.96
2019-02-07T12:32:32.461Z,60.30
2019-02-07T12:35:03.479Z,59.98
2019-02-07T12:37:40.224Z,60.34
2019-02-07T12:40:11.919Z,60.70
2019-02-07T12:42:43.141Z,61.15
2019-02-07T12:45:14.114Z,59.96
2019-02-07T12:47:48.047Z,60.25
2019-02-07T12:50:19.328Z,61.06
2019-02-07T12:52:59.511Z,62.09
2019-02-07T12:55:33.400Z,61.89
2019-02-07T12:58:04.419Z,61.44
2019-02-07T13:00:34.490Z,61.80
2019-02-07T13:03:08.580Z,61.38
2019-02-07T13:05:39.906Z,60.72
2019-02-07T13:08:16.838Z,60.76
2019-02-07T13:10:59.509Z,59.82
2019-02-07T13:13:30.553Z,59.73
2019-02-07T13:16:13.676Z,60.99
2019-02-07T13:18:59.955Z,60.36
2019-02-07T13:21:36.928Z,60.56
2019-02-07T13:24:26.329Z,60.17
2019-02-07T13:27:09.083Z,60.16
2019-02-07T13:29:49.150Z,59.40
2019-02-07T13:32:26.297Z,59.78
2019-02-07T13:35:13.536Z,59.94
2019-02-07T13:38:00.477Z,60.05
2019-02-07T13:40:46.597Z,61.11
2019-02-07T13:43:26.468Z,60.21
2019-02-07T13:45:57.782Z,61.14
2019-02-07T13:48:35.040Z,60.92
2019-02-07T13:51:04.523Z,61.29
2019-02-07T13:53:53.638Z,62.13
2019-02-07T13:56:30.802Z,62.53
2019-02-07T13:59:04.559Z,62.47
2019-02-07T14:01:38.477Z,62.73
2019-02-07T14:04:09.701Z,62.44
2019-02-07T14:06:46.964Z,62.24
2019-02-07T14:09:20.641Z,62.76
2019-02-07T14:12:08.003Z,63.20
2019-02-07T14:14:54.308Z,62.73
2019-02-07T14:17:27.943Z,62.48
2019-02-07T14:20:05.014Z,63.78
2019-02-07T14:22:51.042Z,63.46
2019-02-07T14:25:27.975Z,63.02
2019-02-07T14:28:04.865Z,64.01
2019-02-07T14:30:50.675Z,63.74
2019-02-07T14:33:40.097Z,63.52
2019-02-07T14:36:26.399Z,63.41
2019-02-07T14:38:57.690Z,63.25
2019-02-07T14:41:47.014Z,64.30
2019-02-07T14:44:21.012Z,64.39
2019-02-07T14:46:51.047Z,64.25
2019-02-07T14:49:20.653Z,64.90
2019-02-07T14:51:49.986Z,64.63
2019-02-07T14:54:19.331Z,65.05
2019-02-07T14:56:48.932Z,65.01
2019-02-07T14:59:18.277Z,65.99
2019-02-07T15:01:47.898Z,66.83
2019-02-07T15:04:17.487Z,66.61
2019-02-07T15:06:47.102Z,66.41
2019-02-07T15:09:16.699Z,66.38
2019-02-07T15:11:46.273Z,66.62
2019-02-07T15:14:15.890Z,66.85
2019-02-07T15:16:45.227Z,68.02
2019-02-07T15:19:14.559Z,67.87
2019-02-07T15:21:43.928Z,68.51
2019-02-07T15:24:13.530Z,68.25
2019-02-07T15:26:43.106Z,68.89
2019-02-07T15:29:12.769Z,69.90
2019-02-07T15:31:42.086Z,70.72
2019-02-07T15:34:11.460Z,71.85
2019-02-07T15:36:41.075Z,72.08
2019-02-07T15:39:12.159Z,72.29
2019-02-07T15:41:41.762Z,73.59
2019-02-07T15:44:11.415Z,74.78
2019-02-07T15:46:40.747Z,75.11
2019-02-07T15:49:10.314Z,76.69
2019-02-07T15:51:39.695Z,75.55
2019-02-07T15:54:09.322Z,75.73
2019-02-07T15:56:38.968Z,75.82
2019-02-07T15:59:10.207Z,76.06
2019-02-07T16:01:44.449Z,76.60
2019-02-07T16:04:18.345Z,76.81
2019-02-07T16:06:47.719Z,76.23
2019-02-07T16:09:17.330Z,76.52
2019-02-07T16:11:46.724Z,76.87
2019-02-07T16:14:16.052Z,77.17
2019-02-07T16:16:45.439Z,76.95
2019-02-07T16:19:14.762Z,77.99
2019-02-07T16:21:44.410Z,78.80
2019-02-07T16:24:15.919Z,78.02
2019-02-07T16:26:45.217Z,78.49
2019-02-07T16:29:14.535Z,78.80
2019-02-07T16:31:44.153Z,79.09
2019-02-07T16:34:14.254Z,79.84
2019-02-07T16:36:43.865Z,79.62
2019-02-07T16:39:13.227Z,80.91
2019-02-07T16:41:42.575Z,81.66
2019-02-07T16:44:12.264Z,81.41
2019-02-07T16:46:42.016Z,82.01
2019-02-07T16:49:11.761Z,81.83
2019-02-07T16:51:41.351Z,82.44
2019-02-07T16:54:10.777Z,82.67
2019-02-07T16:56:40.129Z,81.97
2019-02-07T16:59:09.750Z,82.36
2019-02-07T17:01:39.139Z,82.53
2019-02-07T17:04:09.178Z,82.64
2019-02-07T17:06:38.809Z,82.22
2019-02-07T17:09:10.716Z,82.35
2019-02-07T17:11:40.816Z,82.08
2019-02-07T17:14:10.491Z,82.37
2019-02-07T17:16:39.854Z,82.76
2019-02-07T17:19:09.326Z,82.77
2019-02-07T17:21:38.885Z,82.37
2019-02-07T17:24:08.587Z,82.57
2019-02-07T17:26:37.907Z,82.06
2019-02-07T17:29:07.534Z,82.19
2019-02-07T17:31:37.137Z,81.58
2019-02-07T17:34:06.457Z,81.28
2019-02-07T17:36:36.050Z,81.70
2019-02-07T17:39:07.404Z,81.83
2019-02-07T17:41:37.021Z,81.67
2019-02-07T17:44:06.355Z,81.72
2019-02-07T17:46:36.002Z,81.46
2019-02-07T17:49:05.602Z,81.55
2019-02-07T17:51:34.934Z,81.76
2019-02-07T17:54:04.533Z,81.73
2019-02-07T17:56:34.107Z,82.01
2019-02-07T17:59:06.120Z,81.29
2019-02-07T18:01:34.561Z,81.14
2019-02-07T18:04:03.906Z,81.01
2019-02-07T18:06:33.251Z,80.95
2019-02-07T18:09:03.813Z,80.82
2019-02-07T18:11:33.233Z,80.79
2019-02-07T18:14:02.895Z,80.55
2019-02-07T18:16:32.521Z,80.78
2019-02-07T18:19:01.877Z,81.10
2019-02-07T18:21:34.316Z,80.93
2019-02-07T18:24:02.825Z,81.28
2019-02-07T18:26:32.404Z,80.96
2019-02-07T18:29:01.721Z,81.01
2019-02-07T18:31:31.342Z,81.00
2019-02-07T18:34:00.916Z,80.76
2019-02-07T18:36:30.251Z,80.41
2019-02-07T18:38:59.652Z,80.79
2019-02-07T18:41:28.981Z,81.27
2019-02-07T18:43:58.575Z,81.07
2019-02-07T18:46:28.492Z,81.36
2019-02-07T18:48:57.839Z,80.75
2019-02-07T18:51:27.218Z,81.16
2019-02-07T18:53:56.634Z,80.85
2019-02-07T18:56:26.367Z,80.87
2019-02-07T18:58:55.749Z,80.76
2019-02-07T19:01:25.362Z,80.64
2019-02-07T19:03:54.727Z,80.46
2019-02-07T19:06:24.113Z,80.48
2019-02-07T19:08:53.769Z,80.65
2019-02-07T19:11:23.365Z,80.57
2019-02-07T19:13:53.062Z,80.94
2019-02-07T19:16:22.679Z,81.01
2019-02-07T19:18:52.270Z,80.84
2019-02-07T19:21:21.857Z,80.78
2019-02-07T19:23:51.459Z,81.23
2019-02-07T19:26:21.068Z,81.27
2019-02-07T19:28:50.374Z,80.98
2019-02-07T19:31:20.013Z,81.04
2019-02-07T19:33:49.366Z,80.33
2019-02-07T19:36:18.947Z,80.35
2019-02-07T19:38:48.556Z,80.38
2019-02-07T19:41:18.257Z,79.97
2019-02-07T19:43:47.570Z,80.31
2019-02-07T19:46:17.039Z,80.35
2019-02-07T19:48:46.522Z,80.40
2019-02-07T19:51:16.168Z,79.93
2019-02-07T19:53:45.763Z,80.04
2019-02-07T19:56:15.333Z,79.85
2019-02-07T19:58:44.678Z,79.99
2019-02-07T20:01:14.026Z,79.84
2019-02-07T20:03:43.780Z,79.61
2019-02-07T20:06:13.439Z,79.25
2019-02-07T20:08:43.115Z,79.59
2019-02-07T20:11:12.779Z,79.42
2019-02-07T20:13:42.411Z,79.50
2019-02-07T20:16:12.550Z,79.51
2019-02-07T20:18:42.516Z,79.32
2019-02-07T20:21:11.843Z,78.97
2019-02-07T20:23:41.439Z,79.44
2019-02-07T20:26:10.766Z,78.81
2019-02-07T20:28:40.369Z,79.08
2019-02-07T20:31:09.964Z,79.13
2019-02-07T20:33:39.564Z,79.66
2019-02-07T20:36:09.025Z,78.93
2019-02-07T20:38:38.604Z,79.30
2019-02-07T20:41:07.955Z,79.49
2019-02-07T20:43:37.553Z,79.74
2019-02-07T20:46:06.908Z,79.39
2019-02-07T20:48:36.566Z,79.58
2019-02-07T20:51:05.908Z,79.61
2019-02-07T20:53:35.568Z,79.84
2019-02-07T20:56:05.276Z,79.25
2019-02-07T20:58:34.882Z,79.76
2019-02-07T21:01:04.585Z,79.77
2019-02-07T21:03:34.212Z,80.06
2019-02-07T21:06:03.568Z,79.76
2019-02-07T21:08:33.128Z,79.80
2019-02-07T21:11:02.915Z,80.29
2019-02-07T21:13:32.626Z,80.50
2019-02-07T21:16:01.965Z,80.32
2019-02-07T21:18:31.313Z,80.07
2019-02-07T21:21:00.684Z,79.95
2019-02-07T21:23:30.846Z,80.12
2019-02-07T21:26:00.198Z,80.23
2019-02-07T21:28:29.863Z,80.26
2019-02-07T21:30:59.721Z,80.11
2019-02-07T21:33:29.081Z,79.83
2019-02-07T21:35:58.769Z,79.82
2019-02-07T21:38:28.398Z,80.08
2019-02-07T21:40:57.745Z,79.93
2019-02-07T21:43:27.483Z,80.06
2019-02-07T21:45:57.204Z,79.78
2019-02-07T21:48:26.553Z,80.03
2019-02-07T21:50:56.316Z,80.11
2019-02-07T21:53:25.926Z,79.99
2019-02-07T21:55:55.965Z,79.88
2019-02-07T21:58:25.638Z,80.45
2019-02-07T22:00:55.356Z,80.21
2019-02-07T22:03:24.707Z,80.29
2019-02-07T22:05:54.019Z,79.86
2019-02-07T22:08:23.430Z,79.98
2019-02-07T22:10:53.471Z,80.40
2019-02-07T22:13:23.066Z,80.60
2019-02-07T22:15:52.396Z,80.24
2019-02-07T22:18:21.704Z,80.13
2019-02-07T22:20:51.378Z,80.50
2019-02-07T22:23:20.986Z,80.57
2019-02-07T22:25:50.715Z,80.67
2019-02-07T22:28:20.037Z,80.87
2019-02-07T22:30:49.697Z,80.68
2019-02-07T22:33:19.033Z,80.61
2019-02-07T22:35:48.713Z,80.81
2019-02-07T22:38:18.057Z,81.00
2019-02-07T22:40:47.773Z,80.99
2019-02-07T22:43:17.439Z,80.75
2019-02-07T22:45:46.774Z,80.75
2019-02-07T22:48:16.139Z,80.90
2019-02-07T22:50:45.853Z,81.07
2019-02-07T22:53:15.165Z,81.16
2019-02-07T22:55:45.167Z,81.09
2019-02-07T22:58:14.759Z,81.13
2019-02-07T23:01:03.927Z,80.85
2019-02-07T23:03:33.647Z,80.90
2019-02-07T23:06:02.956Z,81.02
2019-02-07T23:08:32.645Z,81.15
2019-02-07T23:11:01.985Z,80.89
2019-02-07T23:13:31.651Z,81.04
2019-02-07T23:16:00.968Z,81.11
2019-02-07T23:18:30.327Z,81.24
2019-02-07T23:21:00.059Z,81.04
2019-02-07T23:23:29.664Z,80.89
2019-02-07T23:25:59.386Z,80.98
2019-02-07T23:28:28.718Z,80.82
2019-02-07T23:30:58.067Z,80.90
2019-02-07T23:33:27.433Z,81.01
2019-02-07T23:35:56.776Z,81.03
2019-02-07T23:38:26.513Z,81.09
2019-02-07T23:40:55.849Z,81.17
2019-02-07T23:43:25.203Z,81.09
2019-02-07T23:45:54.554Z,80.77
2019-02-07T23:48:24.203Z,80.63
2019-02-07T23:50:53.573Z,80.71
2019-02-07T23:53:23.531Z,80.99
2019-02-07T23:55:52.853Z,80.87
2019-02-07T23:58:22.184Z,80.68
