createdAt,value
2023-01-31T00:01:33.429Z,4.50
2023-01-31T00:05:16.425Z,3.80
2023-01-31T00:09:00.605Z,4.17
2023-01-31T00:12:44.603Z,4.53
2023-01-31T00:16:27.962Z,4.70
2023-01-31T00:20:11.923Z,4.57
2023-01-31T00:23:56.057Z,4.50
2023-01-31T00:27:38.820Z,4.03
2023-01-31T00:31:23.924Z,4.57
2023-01-31T00:35:07.354Z,4.10
2023-01-31T00:38:50.652Z,3.97
2023-01-31T00:42:33.469Z,3.83
2023-01-31T00:46:16.352Z,4.30
2023-01-31T00:50:00.559Z,4.23
2023-01-31T00:53:43.283Z,4.80
2023-01-31T00:57:26.048Z,4.03
2023-01-31T01:01:10.194Z,4.40
2023-01-31T01:04:52.971Z,4.77
2023-01-31T01:08:37.868Z,4.73
2023-01-31T01:12:20.532Z,4.80
2023-01-31T01:16:07.544Z,4.57
2023-01-31T01:19:50.579Z,4.90
2023-01-31T01:23:33.268Z,4.97
2023-01-31T01:27:17.263Z,4.87
2023-01-31T01:30:59.940Z,4.83
2023-01-31T01:34:42.675Z,4.23
2023-01-31T01:38:25.293Z,4.80
2023-01-31T01:42:09.037Z,4.93
2023-01-31T01:45:54.022Z,4.87
2023-01-31T01:49:38.537Z,4.90
2023-01-31T01:53:22.973Z,5.07
2023-01-31T01:57:08.495Z,4.97
2023-01-31T02:00:52.852Z,5.17
2023-01-31T02:04:38.160Z,5.27
2023-01-31T02:08:23.047Z,4.90
2023-01-31T02:12:06.019Z,4.80
2023-01-31T02:15:49.165Z,4.57
2023-01-31T02:19:39.227Z,5.43
2023-01-31T02:23:48.337Z,4.80
2023-01-31T02:28:01.203Z,4.97
2023-01-31T02:32:24.985Z,4.90
2023-01-31T02:36:16.757Z,4.37
2023-01-31T02:40:03.418Z,4.43
2023-01-31T02:44:09.715Z,5.07
2023-01-31T02:48:04.707Z,4.40
2023-01-31T02:52:11.319Z,4.20
2023-01-31T02:56:14.390Z,5.03
2023-01-31T02:59:57.391Z,4.30
2023-01-31T03:03:41.480Z,4.50
2023-01-31T03:07:26.874Z,3.87
2023-01-31T03:11:10.426Z,4.47
2023-01-31T03:15:05.076Z,4.17
2023-01-31T03:18:55.915Z,4.33
2023-01-31T03:22:40.802Z,3.80
2023-01-31T03:26:24.047Z,4.83
2023-01-31T03:30:10.993Z,4.77
2023-01-31T03:33:56.666Z,4.17
2023-01-31T03:37:42.436Z,4.77
2023-01-31T03:41:29.189Z,4.40
2023-01-31T03:45:15.839Z,5.03
2023-01-31T03:49:00.855Z,4.90
2023-01-31T03:52:46.032Z,4.23
2023-01-31T03:56:31.535Z,4.90
2023-01-31T04:00:18.024Z,4.70
2023-01-31T04:04:05.243Z,4.80
2023-01-31T04:07:48.055Z,5.10
2023-01-31T04:11:30.808Z,4.53
2023-01-31T04:15:14.156Z,4.27
2023-01-31T04:18:57.134Z,4.50
2023-01-31T04:22:41.284Z,4.63
2023-01-31T04:26:23.995Z,4.73
2023-01-31T04:30:07.956Z,4.57
2023-01-31T04:33:50.693Z,4.20
2023-01-31T04:37:34.030Z,4.53
2023-01-31T04:41:18.041Z,4.40
2023-01-31T04:45:00.728Z,4.60
2023-01-31T04:48:43.399Z,4.53
2023-01-31T04:52:26.163Z,4.53
2023-01-31T04:56:09.138Z,4.53
2023-01-31T04:59:53.164Z,4.23
2023-01-31T05:03:36.422Z,4.50
2023-01-31T05:07:19.135Z,4.43
2023-01-31T05:11:04.220Z,4.50
2023-01-31T05:14:47.245Z,4.40
2023-01-31T05:18:31.468Z,4.17
2023-01-31T05:22:14.131Z,4.33
2023-01-31T05:25:56.858Z,3.97
2023-01-31T05:29:39.564Z,4.57
2023-01-31T05:33:22.424Z,4.30
2023-01-31T05:37:07.143Z,4.83
2023-01-31T05:40:50.849Z,4.27
2023-01-31T05:44:33.651Z,4.70
2023-01-31T05:48:16.298Z,4.03
2023-01-31T05:51:58.926Z,4.00
2023-01-31T05:55:45.957Z,4.30
2023-01-31T05:59:31.173Z,4.30
2023-01-31T06:03:13.900Z,4.30
2023-01-31T06:06:56.618Z,4.30
2023-01-31T06:10:39.368Z,4.17
2023-01-31T06:14:23.607Z,3.80
2023-01-31T06:18:06.346Z,4.30
2023-01-31T06:21:49.024Z,4.70
2023-01-31T06:25:32.178Z,4.13
2023-01-31T06:29:14.828Z,4.17
2023-01-31T06:33:00.415Z,4.40
2023-01-31T06:36:43.353Z,4.63
2023-01-31T06:40:26.111Z,5.00
2023-01-31T06:44:08.784Z,4.40
2023-01-31T06:47:51.477Z,4.53
2023-01-31T06:51:35.669Z,4.23
2023-01-31T06:55:18.953Z,4.30
2023-01-31T06:59:01.857Z,4.57
2023-01-31T07:02:44.521Z,3.90
2023-01-31T07:06:27.204Z,4.77
2023-01-31T07:10:12.780Z,3.93
2023-01-31T07:13:55.522Z,4.43
2023-01-31T07:17:38.237Z,4.33
2023-01-31T07:21:20.993Z,4.10
2023-01-31T07:25:03.737Z,4.60
2023-01-31T07:28:48.146Z,3.73
2023-01-31T07:32:31.548Z,3.63
2023-01-31T07:36:15.863Z,4.50
2023-01-31T07:39:58.496Z,3.83
2023-01-31T07:43:41.147Z,3.80
2023-01-31T07:47:25.254Z,4.00
2023-01-31T07:51:08.562Z,4.30
2023-01-31T07:54:51.424Z,4.20
2023-01-31T07:58:35.820Z,3.97
2023-01-31T08:02:36.831Z,4.60
2023-01-31T08:06:20.947Z,4.00
2023-01-31T08:10:03.603Z,4.10
2023-01-31T08:13:46.654Z,3.57
2023-01-31T08:17:29.587Z,4.17
2023-01-31T08:21:13.420Z,4.03
2023-01-31T08:24:57.583Z,4.30
2023-01-31T08:28:40.800Z,3.80
2023-01-31T08:32:23.514Z,3.80
2023-01-31T08:36:10.194Z,3.53
2023-01-31T08:39:52.837Z,4.00
2023-01-31T08:43:53.780Z,3.93
2023-01-31T08:47:38.869Z,3.57
2023-01-31T08:51:21.859Z,3.97
2023-01-31T08:55:08.813Z,3.67
2023-01-31T08:58:53.552Z,3.23
2023-01-31T09:02:36.248Z,3.97
2023-01-31T09:06:21.137Z,4.03
2023-01-31T09:10:04.465Z,3.00
2023-01-31T09:13:50.633Z,3.33
2023-01-31T09:17:34.647Z,2.93
2023-01-31T09:21:19.289Z,3.23
2023-01-31T09:25:02.569Z,3.50
2023-01-31T09:28:45.688Z,3.23
2023-01-31T09:32:30.092Z,3.10
2023-01-31T09:36:16.232Z,3.70
2023-01-31T09:39:59.010Z,3.40
2023-01-31T09:43:44.101Z,3.10
2023-01-31T09:47:29.949Z,3.07
2023-01-31T09:51:14.502Z,3.00
2023-01-31T09:54:57.167Z,3.53
2023-01-31T09:58:43.471Z,3.30
2023-01-31T10:02:43.750Z,2.90
2023-01-31T10:06:31.684Z,3.10
2023-01-31T10:10:20.631Z,2.90
2023-01-31T10:14:08.403Z,2.60
2023-01-31T10:17:53.369Z,2.40
2023-01-31T10:21:41.492Z,2.80
2023-01-31T10:25:28.155Z,2.60
2023-01-31T10:29:16.390Z,2.80
2023-01-31T10:33:03.824Z,2.30
2023-01-31T10:36:52.192Z,2.77
2023-01-31T10:40:37.234Z,2.57
2023-01-31T10:44:23.700Z,2.40
2023-01-31T10:48:15.097Z,2.50
2023-01-31T10:52:13.749Z,2.97
2023-01-31T10:56:01.422Z,2.80
2023-01-31T10:59:45.414Z,2.50
2023-01-31T11:03:28.171Z,2.57
2023-01-31T11:07:12.597Z,2.80
2023-01-31T11:10:57.537Z,2.70
2023-01-31T11:14:40.318Z,2.80
2023-01-31T11:18:29.417Z,3.40
2023-01-31T11:22:24.309Z,3.00
2023-01-31T11:26:07.866Z,3.30
2023-01-31T11:29:54.544Z,2.97
2023-01-31T11:33:44.113Z,3.40
2023-01-31T11:37:29.568Z,3.10
2023-01-31T11:41:29.432Z,2.87
2023-01-31T11:45:18.478Z,3.10
2023-01-31T11:49:01.159Z,3.20
2023-01-31T11:52:47.553Z,3.47
2023-01-31T11:56:32.387Z,3.03
2023-01-31T12:00:24.852Z,4.37
2023-01-31T12:04:07.674Z,3.63
2023-01-31T12:07:53.976Z,3.70
2023-01-31T12:11:37.331Z,3.70
2023-01-31T12:15:20.435Z,3.63
2023-01-31T12:19:14.213Z,3.30
2023-01-31T12:23:04.158Z,4.77
2023-01-31T12:26:49.836Z,3.90
2023-01-31T12:30:45.199Z,3.77
2023-01-31T12:34:47.089Z,4.60
2023-01-31T12:38:52.628Z,4.47
2023-01-31T12:42:52.161Z,5.63
2023-01-31T12:46:40.249Z,4.60
2023-01-31T12:50:30.794Z,4.90
2023-01-31T12:54:24.584Z,5.37
2023-01-31T12:58:20.688Z,4.37
2023-01-31T13:02:15.138Z,5.33
2023-01-31T13:05:59.332Z,4.37
2023-01-31T13:09:43.650Z,4.87
2023-01-31T13:13:28.681Z,4.63
2023-01-31T13:17:13.959Z,4.60
2023-01-31T13:20:58.742Z,4.60
2023-01-31T13:24:43.906Z,5.47
2023-01-31T13:28:29.727Z,4.73
2023-01-31T13:32:16.998Z,4.40
2023-01-31T13:36:09.855Z,5.00
2023-01-31T13:39:57.244Z,4.57
2023-01-31T13:43:40.305Z,5.30
2023-01-31T13:47:26.764Z,5.57
2023-01-31T13:51:16.091Z,4.43
2023-01-31T13:55:02.451Z,5.50
2023-01-31T13:58:45.914Z,5.17
2023-01-31T14:02:28.717Z,4.97
2023-01-31T14:06:11.517Z,5.30
2023-01-31T14:10:28.258Z,5.37
2023-01-31T14:14:39.083Z,4.50
2023-01-31T14:18:43.917Z,5.23
2023-01-31T14:22:33.289Z,5.13
2023-01-31T14:26:52.706Z,5.40
2023-01-31T14:30:41.793Z,5.50
2023-01-31T14:34:26.320Z,5.50
2023-01-31T14:38:15.221Z,5.20
2023-01-31T14:42:26.803Z,4.80
2023-01-31T14:46:24.008Z,5.17
2023-01-31T14:50:25.225Z,4.40
2023-01-31T14:54:18.435Z,4.50
2023-01-31T14:58:03.623Z,5.20
2023-01-31T15:01:46.363Z,4.60
2023-01-31T15:05:42.527Z,4.47
2023-01-31T15:09:42.943Z,4.67
2023-01-31T15:13:42.454Z,4.27
2023-01-31T15:17:40.334Z,4.90
2023-01-31T15:21:27.059Z,4.60
2023-01-31T15:25:22.613Z,4.20
2023-01-31T15:29:08.116Z,4.60
2023-01-31T15:32:53.520Z,4.30
2023-01-31T15:36:39.678Z,4.30
2023-01-31T15:40:24.081Z,4.93
2023-01-31T15:44:20.616Z,5.10
2023-01-31T15:48:04.553Z,4.70
2023-01-31T15:51:47.624Z,5.00
2023-01-31T15:55:30.321Z,5.23
2023-01-31T15:59:15.381Z,5.00
2023-01-31T16:03:02.837Z,4.80
2023-01-31T16:06:47.665Z,4.97
2023-01-31T16:10:31.186Z,4.73
2023-01-31T16:14:14.086Z,4.93
2023-01-31T16:18:02.083Z,5.07
2023-01-31T16:21:45.601Z,5.17
2023-01-31T16:25:28.341Z,5.00
2023-01-31T16:29:15.078Z,5.10
2023-01-31T16:32:57.796Z,4.83
2023-01-31T16:36:56.557Z,4.97
2023-01-31T16:40:46.896Z,6.03
2023-01-31T16:44:34.934Z,5.53
2023-01-31T16:48:26.730Z,5.47
2023-01-31T16:52:19.516Z,5.30
2023-01-31T16:56:23.662Z,5.37
2023-01-31T17:00:08.073Z,6.27
2023-01-31T17:04:16.965Z,6.03
2023-01-31T17:08:01.099Z,5.80
2023-01-31T17:11:43.971Z,5.83
2023-01-31T17:15:26.754Z,5.47
2023-01-31T17:19:09.451Z,5.47
2023-01-31T17:23:02.401Z,5.07
2023-01-31T17:26:47.271Z,4.80
2023-01-31T17:30:31.384Z,4.93
2023-01-31T17:34:18.252Z,5.47
2023-01-31T17:38:00.989Z,5.03
2023-01-31T17:41:46.813Z,5.70
2023-01-31T17:45:32.330Z,5.10
2023-01-31T17:49:15.039Z,5.40
2023-01-31T17:52:57.803Z,5.50
2023-01-31T17:56:40.475Z,5.33
2023-01-31T18:00:23.336Z,5.77
2023-01-31T18:04:08.062Z,5.67
2023-01-31T18:07:51.193Z,5.80
2023-01-31T18:11:33.971Z,5.60
2023-01-31T18:15:16.624Z,6.17
2023-01-31T18:18:59.299Z,5.60
2023-01-31T18:22:43.295Z,6.10
2023-01-31T18:26:26.046Z,6.00
2023-01-31T18:30:09.805Z,6.13
2023-01-31T18:33:52.566Z,5.63
2023-01-31T18:37:35.231Z,5.57
2023-01-31T18:41:21.404Z,5.10
2023-01-31T18:45:04.902Z,5.90
2023-01-31T18:48:47.647Z,5.70
2023-01-31T18:52:30.297Z,5.57
2023-01-31T18:56:14.508Z,5.20
2023-01-31T18:59:58.528Z,4.60
2023-01-31T19:03:42.230Z,5.57
2023-01-31T19:07:25.058Z,5.20
2023-01-31T19:11:11.670Z,5.80
2023-01-31T19:14:56.393Z,4.67
2023-01-31T19:18:41.008Z,5.60
2023-01-31T19:22:28.378Z,5.80
2023-01-31T19:26:11.127Z,5.43
2023-01-31T19:29:53.851Z,5.30
2023-01-31T19:33:36.616Z,5.07
2023-01-31T19:37:20.644Z,4.83
2023-01-31T19:41:07.746Z,4.97
2023-01-31T19:44:50.446Z,4.67
2023-01-31T19:48:33.202Z,4.80
2023-01-31T19:52:15.848Z,4.80
2023-01-31T19:55:59.814Z,5.00
2023-01-31T19:59:44.110Z,5.03
2023-01-31T20:03:26.888Z,4.70
2023-01-31T20:07:09.645Z,4.77
2023-01-31T20:10:55.032Z,4.80
2023-01-31T20:14:39.082Z,4.53
2023-01-31T20:18:23.235Z,4.17
2023-01-31T20:22:05.960Z,4.73
2023-01-31T20:25:50.024Z,4.60
2023-01-31T20:29:35.686Z,4.57
2023-01-31T20:33:20.304Z,4.00
2023-01-31T20:37:03.093Z,3.90
2023-01-31T20:40:51.089Z,4.30
2023-01-31T20:44:33.738Z,4.03
2023-01-31T20:48:16.892Z,4.30
2023-01-31T20:52:01.018Z,4.27
2023-01-31T20:55:43.670Z,4.00
2023-01-31T20:59:26.769Z,4.00
2023-01-31T21:03:09.441Z,4.17
2023-01-31T21:06:52.121Z,4.03
2023-01-31T21:10:37.258Z,4.27
2023-01-31T21:14:19.946Z,3.87
2023-01-31T21:18:02.605Z,4.27
2023-01-31T21:21:45.272Z,4.00
2023-01-31T21:25:27.979Z,4.00
2023-01-31T21:29:13.708Z,3.60
2023-01-31T21:32:59.086Z,4.27
2023-01-31T21:36:42.415Z,3.33
2023-01-31T21:40:26.619Z,3.37
2023-01-31T21:44:09.473Z,3.53
2023-01-31T21:48:10.841Z,3.77
2023-01-31T21:51:53.911Z,3.87
2023-01-31T21:55:36.569Z,3.80
2023-01-31T21:59:21.575Z,4.13
2023-01-31T22:03:05.685Z,3.50
2023-01-31T22:06:48.886Z,4.07
2023-01-31T22:10:31.532Z,4.10
2023-01-31T22:14:15.348Z,3.80
2023-01-31T22:17:57.987Z,3.80
2023-01-31T22:21:42.816Z,4.00
2023-01-31T22:25:25.541Z,4.10
2023-01-31T22:29:12.411Z,4.17
2023-01-31T22:32:55.106Z,3.93
2023-01-31T22:36:37.848Z,4.00
2023-01-31T22:40:22.973Z,3.80
2023-01-31T22:44:06.190Z,3.70
2023-01-31T22:47:48.862Z,3.70
2023-01-31T22:51:31.565Z,4.03
2023-01-31T22:55:14.222Z,3.67
2023-01-31T22:58:59.267Z,3.80
2023-01-31T23:02:41.951Z,3.77
2023-01-31T23:06:24.972Z,3.73
2023-01-31T23:10:08.365Z,3.83
2023-01-31T23:13:51.148Z,3.70
2023-01-31T23:17:41.110Z,3.80
2023-01-31T23:21:23.799Z,4.03
2023-01-31T23:25:08.265Z,4.00
2023-01-31T23:28:50.946Z,3.50
2023-01-31T23:32:35.179Z,3.70
2023-01-31T23:36:17.872Z,3.40
2023-01-31T23:40:00.520Z,3.40
2023-01-31T23:43:43.232Z,3.30
2023-01-31T23:47:25.973Z,3.60
2023-01-31T23:51:10.235Z,3.20
2023-01-31T23:54:55.672Z,3.70
2023-01-31T23:58:38.333Z,3.00
