createdAt,value
2022-10-11T00:01:20.023Z,5.19
2022-10-11T00:03:46.602Z,4.34
2022-10-11T00:06:13.165Z,5.11
2022-10-11T00:08:39.656Z,5.12
2022-10-11T00:11:07.142Z,5.09
2022-10-11T00:13:34.131Z,4.15
2022-10-11T00:16:01.230Z,4.91
2022-10-11T00:18:28.123Z,5.15
2022-10-11T00:21:05.810Z,5.06
2022-10-11T00:23:33.339Z,4.72
2022-10-11T00:26:02.158Z,5.16
2022-10-11T00:28:29.110Z,4.51
2022-10-11T00:30:55.723Z,5.05
2022-10-11T00:33:22.275Z,4.86
2022-10-11T00:35:49.235Z,2.78
2022-10-11T00:38:16.344Z,4.88
2022-10-11T00:40:43.249Z,4.81
2022-10-11T00:43:31.076Z,4.57
2022-10-11T00:45:57.552Z,4.88
2022-10-11T00:48:38.240Z,4.86
2022-10-11T00:51:10.381Z,4.89
2022-10-11T00:53:47.885Z,4.34
2022-10-11T00:56:20.763Z,4.82
2022-10-11T00:58:47.948Z,3.83
2022-10-11T01:01:14.579Z,4.72
2022-10-11T01:03:41.958Z,4.72
2022-10-11T01:06:09.195Z,4.47
2022-10-11T01:08:36.645Z,2.93
2022-10-11T01:11:03.499Z,3.10
2022-10-11T01:13:41.181Z,4.53
2022-10-11T01:16:26.306Z,4.76
2022-10-11T01:19:20.766Z,4.77
2022-10-11T01:21:57.568Z,4.78
2022-10-11T01:25:04.383Z,4.76
2022-10-11T01:27:36.890Z,4.82
2022-10-11T01:30:21.354Z,4.57
2022-10-11T01:32:57.612Z,4.77
2022-10-11T01:35:35.547Z,3.58
2022-10-11T01:38:13.944Z,4.68
2022-10-11T01:40:54.197Z,4.69
2022-10-11T01:43:23.833Z,2.98
2022-10-11T01:45:52.532Z,4.67
2022-10-11T01:48:19.351Z,4.66
2022-10-11T01:50:51.252Z,4.64
2022-10-11T01:53:29.823Z,4.70
2022-10-11T01:56:11.414Z,4.69
2022-10-11T01:59:03.029Z,4.70
2022-10-11T02:01:51.342Z,4.68
2022-10-11T02:04:26.185Z,3.67
2022-10-11T02:06:58.497Z,4.69
2022-10-11T02:09:43.603Z,4.26
2022-10-11T02:12:13.124Z,4.69
2022-10-11T02:14:44.383Z,4.01
2022-10-11T02:17:15.727Z,3.83
2022-10-11T02:19:47.436Z,3.84
2022-10-11T02:22:32.932Z,4.56
2022-10-11T02:25:04.876Z,4.56
2022-10-11T02:27:34.328Z,4.58
2022-10-11T02:30:03.327Z,4.56
2022-10-11T02:32:32.287Z,3.57
2022-10-11T02:35:01.453Z,3.78
2022-10-11T02:37:36.489Z,4.46
2022-10-11T02:40:27.570Z,3.31
2022-10-11T02:43:03.455Z,4.58
2022-10-11T02:45:41.962Z,4.59
2022-10-11T02:48:11.036Z,4.57
2022-10-11T02:50:39.820Z,3.87
2022-10-11T02:53:07.012Z,4.54
2022-10-11T02:55:33.544Z,3.07
2022-10-11T02:58:00.131Z,4.26
2022-10-11T03:00:26.716Z,3.66
2022-10-11T03:02:53.187Z,4.63
2022-10-11T03:05:20.027Z,3.77
2022-10-11T03:07:46.518Z,4.59
2022-10-11T03:10:13.095Z,4.57
2022-10-11T03:12:39.569Z,4.51
2022-10-11T03:15:06.536Z,4.49
2022-10-11T03:17:37.271Z,4.28
2022-10-11T03:20:06.146Z,4.52
2022-10-11T03:22:32.880Z,4.56
2022-10-11T03:25:03.560Z,4.52
2022-10-11T03:27:31.275Z,4.53
2022-10-11T03:29:57.930Z,3.29
2022-10-11T03:32:24.588Z,4.47
2022-10-11T03:34:51.101Z,4.63
2022-10-11T03:37:18.215Z,4.71
2022-10-11T03:39:45.758Z,4.50
2022-10-11T03:42:13.241Z,4.74
2022-10-11T03:44:39.893Z,4.74
2022-10-11T03:47:06.434Z,2.61
2022-10-11T03:49:32.925Z,4.62
2022-10-11T03:51:59.463Z,4.59
2022-10-11T03:54:26.372Z,3.93
2022-10-11T03:56:53.091Z,4.11
2022-10-11T03:59:19.602Z,3.61
2022-10-11T04:01:46.146Z,4.56
2022-10-11T04:04:12.741Z,4.48
2022-10-11T04:06:39.216Z,4.58
2022-10-11T04:09:05.717Z,3.34
2022-10-11T04:11:32.712Z,4.54
2022-10-11T04:13:59.408Z,4.51
2022-10-11T04:16:25.948Z,4.19
2022-10-11T04:18:52.514Z,4.51
2022-10-11T04:21:19.005Z,4.27
2022-10-11T04:23:45.497Z,2.15
2022-10-11T04:26:12.151Z,4.48
2022-10-11T04:28:38.770Z,3.98
2022-10-11T04:31:06.612Z,3.80
2022-10-11T04:33:33.293Z,3.93
2022-10-11T04:35:59.854Z,4.28
2022-10-11T04:38:26.391Z,3.51
2022-10-11T04:40:52.918Z,3.91
2022-10-11T04:43:19.574Z,4.19
2022-10-11T04:45:46.224Z,3.57
2022-10-11T04:48:13.975Z,4.48
2022-10-11T04:50:40.654Z,4.47
2022-10-11T04:53:07.499Z,4.51
2022-10-11T04:55:33.961Z,3.34
2022-10-11T04:58:02.098Z,4.60
2022-10-11T05:00:29.186Z,4.54
2022-10-11T05:02:55.967Z,4.56
2022-10-11T05:05:22.436Z,4.61
2022-10-11T05:07:48.934Z,4.66
2022-10-11T05:10:15.616Z,4.57
2022-10-11T05:12:42.164Z,3.92
2022-10-11T05:15:09.284Z,4.49
2022-10-11T05:17:36.296Z,4.28
2022-10-11T05:20:03.379Z,4.81
2022-10-11T05:22:29.965Z,4.84
2022-10-11T05:24:56.856Z,4.39
2022-10-11T05:27:23.363Z,4.62
2022-10-11T05:29:50.010Z,4.06
2022-10-11T05:32:16.518Z,4.30
2022-10-11T05:34:43.048Z,5.20
2022-10-11T05:37:09.629Z,4.51
2022-10-11T05:39:36.139Z,4.20
2022-10-11T05:42:05.522Z,5.37
2022-10-11T05:44:35.591Z,4.63
2022-10-11T05:47:02.085Z,5.39
2022-10-11T05:49:28.799Z,5.75
2022-10-11T05:51:55.429Z,5.88
2022-10-11T05:54:22.438Z,5.79
2022-10-11T05:56:48.949Z,6.03
2022-10-11T05:59:15.571Z,4.32
2022-10-11T06:01:42.178Z,6.07
2022-10-11T06:04:09.119Z,6.22
2022-10-11T06:06:35.600Z,6.29
2022-10-11T06:09:02.239Z,6.05
2022-10-11T06:11:28.990Z,5.87
2022-10-11T06:13:58.102Z,6.41
2022-10-11T06:16:25.844Z,5.80
2022-10-11T06:18:57.080Z,5.81
2022-10-11T06:21:24.438Z,6.89
2022-10-11T06:23:58.314Z,6.13
2022-10-11T06:26:26.644Z,7.10
2022-10-11T06:28:53.328Z,6.96
2022-10-11T06:31:19.871Z,7.06
2022-10-11T06:33:46.416Z,7.03
2022-10-11T06:36:14.988Z,7.17
2022-10-11T06:38:44.977Z,6.58
2022-10-11T06:41:16.074Z,7.62
2022-10-11T06:43:42.754Z,7.32
2022-10-11T06:46:09.863Z,7.78
2022-10-11T06:48:40.411Z,7.87
2022-10-11T06:51:06.943Z,7.48
2022-10-11T06:53:33.506Z,8.00
2022-10-11T06:56:05.248Z,8.07
2022-10-11T06:58:32.182Z,7.74
2022-10-11T07:01:07.233Z,7.68
2022-10-11T07:03:34.515Z,8.49
2022-10-11T07:06:03.129Z,8.29
2022-10-11T07:08:30.347Z,8.36
2022-10-11T07:11:11.603Z,8.70
2022-10-11T07:13:39.349Z,8.51
2022-10-11T07:16:11.884Z,8.48
2022-10-11T07:18:39.299Z,8.52
2022-10-11T07:21:08.882Z,9.11
2022-10-11T07:23:35.507Z,9.29
2022-10-11T07:26:03.042Z,9.17
2022-10-11T07:28:30.671Z,8.88
2022-10-11T07:30:58.014Z,9.65
2022-10-11T07:33:24.963Z,9.63
2022-10-11T07:35:51.457Z,9.93
2022-10-11T07:38:18.140Z,9.67
2022-10-11T07:40:46.265Z,9.92
2022-10-11T07:43:13.958Z,10.07
2022-10-11T07:45:42.788Z,10.01
2022-10-11T07:48:09.361Z,10.42
2022-10-11T07:50:36.055Z,10.56
2022-10-11T07:53:03.074Z,10.05
2022-10-11T07:55:31.335Z,10.83
2022-10-11T07:57:58.131Z,10.92
2022-10-11T08:00:24.705Z,11.05
2022-10-11T08:02:51.195Z,11.20
2022-10-11T08:05:17.904Z,11.10
2022-10-11T08:07:44.515Z,11.27
2022-10-11T08:10:11.272Z,11.01
2022-10-11T08:12:37.900Z,11.41
2022-10-11T08:15:05.363Z,9.84
2022-10-11T08:17:31.979Z,11.83
2022-10-11T08:19:58.613Z,12.01
2022-10-11T08:22:27.995Z,11.84
2022-10-11T08:24:54.503Z,11.62
2022-10-11T08:27:20.990Z,12.62
2022-10-11T08:29:47.524Z,11.89
2022-10-11T08:32:14.098Z,11.97
2022-10-11T08:34:40.585Z,13.10
2022-10-11T08:37:07.168Z,13.23
2022-10-11T08:39:34.871Z,13.47
2022-10-11T08:42:04.551Z,13.63
2022-10-11T08:47:33.808Z,13.38
2022-10-11T08:50:01.072Z,13.45
2022-10-11T08:52:35.290Z,12.92
2022-10-11T08:55:08.186Z,13.41
2022-10-11T08:57:38.507Z,13.38
2022-10-11T09:00:08.859Z,13.53
2022-10-11T09:03:07.647Z,13.69
2022-10-11T09:05:49.381Z,13.85
2022-10-11T09:08:37.318Z,13.63
2022-10-11T09:11:25.301Z,13.15
2022-10-11T09:14:13.104Z,13.16
2022-10-11T09:16:58.343Z,12.99
2022-10-11T09:20:12.199Z,13.02
2022-10-11T09:22:44.801Z,13.37
2022-10-11T09:25:33.175Z,13.47
2022-10-11T09:28:36.488Z,12.37
2022-10-11T09:31:03.338Z,13.40
2022-10-11T09:33:46.892Z,13.59
2022-10-11T09:36:16.459Z,13.75
2022-10-11T09:39:06.331Z,13.76
2022-10-11T09:41:45.671Z,14.02
2022-10-11T09:44:22.968Z,14.42
2022-10-11T09:46:50.935Z,14.93
2022-10-11T09:49:21.774Z,14.46
2022-10-11T09:51:56.673Z,15.35
2022-10-11T09:54:44.890Z,15.74
2022-10-11T09:57:22.125Z,16.25
2022-10-11T10:00:20.831Z,16.20
2022-10-11T10:02:48.950Z,16.02
2022-10-11T10:05:23.222Z,16.11
2022-10-11T10:08:08.941Z,15.99
2022-10-11T10:10:38.708Z,15.39
2022-10-11T10:13:18.206Z,16.39
2022-10-11T10:15:48.109Z,15.27
2022-10-11T10:18:22.805Z,15.90
2022-10-11T10:20:55.552Z,15.61
2022-10-11T10:23:30.005Z,15.70
2022-10-11T10:26:35.385Z,16.25
2022-10-11T10:29:17.115Z,16.85
2022-10-11T10:34:55.013Z,16.41
2022-10-11T10:37:37.912Z,16.37
2022-10-11T10:40:22.775Z,15.78
2022-10-11T10:42:51.402Z,16.07
2022-10-11T10:45:21.423Z,14.18
2022-10-11T10:48:03.815Z,15.60
2022-10-11T10:50:59.601Z,15.63
2022-10-11T10:53:37.494Z,15.48
2022-10-11T10:56:10.264Z,15.61
2022-10-11T10:59:02.727Z,16.22
2022-10-11T11:01:33.052Z,16.63
2022-10-11T11:04:06.599Z,17.99
2022-10-11T11:06:50.995Z,18.36
2022-10-11T11:09:20.140Z,18.27
2022-10-11T11:11:57.331Z,17.54
2022-10-11T11:14:44.787Z,17.37
2022-10-11T11:17:20.707Z,17.10
2022-10-11T11:20:03.099Z,16.76
2022-10-11T11:22:54.767Z,16.86
2022-10-11T11:25:53.372Z,17.15
2022-10-11T11:28:41.649Z,17.34
2022-10-11T11:31:15.789Z,17.47
2022-10-11T11:33:59.245Z,17.26
2022-10-11T11:36:41.502Z,17.03
2022-10-11T11:39:16.795Z,17.51
2022-10-11T11:42:01.198Z,17.32
2022-10-11T11:44:42.462Z,16.58
2022-10-11T11:47:26.735Z,16.72
2022-10-11T11:50:20.804Z,16.30
2022-10-11T11:52:51.651Z,15.85
2022-10-11T11:55:28.474Z,15.59
2022-10-11T11:58:17.768Z,15.53
2022-10-11T12:01:01.565Z,14.80
2022-10-11T12:03:34.435Z,14.35
2022-10-11T12:06:12.536Z,14.80
2022-10-11T12:08:42.012Z,14.60
2022-10-11T12:11:20.356Z,14.50
2022-10-11T12:13:50.832Z,12.40
2022-10-11T12:16:18.680Z,13.94
2022-10-11T12:18:57.420Z,14.24
2022-10-11T12:21:34.542Z,14.40
2022-10-11T12:24:09.744Z,14.58
2022-10-11T12:27:01.393Z,14.45
2022-10-11T12:29:49.728Z,13.99
2022-10-11T12:32:28.446Z,14.74
2022-10-11T12:35:32.288Z,14.59
2022-10-11T12:38:13.164Z,14.09
2022-10-11T12:40:42.109Z,14.68
2022-10-11T12:43:30.237Z,14.63
2022-10-11T12:45:56.836Z,13.91
2022-10-11T12:48:42.309Z,14.60
2022-10-11T12:51:28.000Z,14.49
2022-10-11T12:54:26.760Z,14.40
2022-10-11T12:57:15.980Z,14.35
2022-10-11T12:59:46.679Z,13.52
2022-10-11T13:02:40.724Z,12.50
2022-10-11T13:05:21.678Z,13.86
2022-10-11T13:07:49.384Z,13.31
2022-10-11T13:10:24.193Z,13.66
2022-10-11T13:12:52.042Z,13.55
2022-10-11T13:15:21.896Z,13.42
2022-10-11T13:17:54.207Z,13.34
2022-10-11T13:20:25.392Z,12.76
2022-10-11T13:22:54.834Z,12.45
2022-10-11T13:25:27.981Z,11.55
2022-10-11T13:27:57.741Z,13.21
2022-10-11T13:30:34.186Z,13.15
2022-10-11T13:33:05.558Z,12.82
2022-10-11T13:35:35.312Z,12.68
2022-10-11T13:38:03.446Z,13.34
2022-10-11T13:40:31.641Z,11.73
2022-10-11T13:42:58.603Z,13.17
2022-10-11T13:45:27.778Z,12.90
2022-10-11T13:47:55.341Z,12.74
2022-10-11T13:50:35.262Z,13.15
2022-10-11T13:53:23.363Z,13.06
2022-10-11T13:55:59.309Z,12.46
2022-10-11T13:58:40.489Z,12.99
2022-10-11T14:01:34.942Z,12.75
2022-10-11T14:04:08.815Z,13.22
2022-10-11T14:06:58.445Z,13.19
2022-10-11T14:09:33.698Z,13.23
2022-10-11T14:12:28.292Z,13.25
2022-10-11T14:14:54.842Z,13.15
2022-10-11T14:17:32.229Z,13.11
2022-10-11T14:20:12.593Z,13.17
2022-10-11T14:22:39.331Z,13.05
2022-10-11T14:25:06.173Z,12.86
2022-10-11T14:27:32.854Z,12.97
2022-10-11T14:30:24.085Z,12.40
2022-10-11T14:32:49.088Z,13.04
2022-10-11T14:35:19.163Z,12.83
2022-10-11T14:37:45.976Z,12.51
2022-10-11T14:40:16.764Z,12.80
2022-10-11T14:42:43.511Z,12.05
2022-10-11T14:45:10.296Z,12.96
2022-10-11T14:47:42.617Z,12.85
2022-10-11T14:50:31.445Z,12.84
2022-10-11T14:52:58.201Z,12.82
2022-10-11T14:55:25.021Z,12.22
2022-10-11T14:57:51.731Z,12.85
2022-10-11T15:00:22.493Z,12.83
2022-10-11T15:02:50.746Z,11.49
2022-10-11T15:05:17.286Z,12.27
2022-10-11T15:07:43.877Z,12.38
2022-10-11T15:10:25.581Z,12.71
2022-10-11T15:13:10.619Z,12.70
2022-10-11T15:15:40.951Z,12.69
2022-10-11T15:18:12.214Z,11.92
2022-10-11T15:20:42.604Z,12.47
2022-10-11T15:23:10.281Z,11.68
2022-10-11T15:25:38.322Z,12.47
2022-10-11T15:28:06.719Z,12.53
2022-10-11T15:30:41.088Z,12.47
2022-10-11T15:33:08.254Z,12.45
2022-10-11T15:35:34.798Z,12.23
2022-10-11T15:38:01.398Z,12.18
2022-10-11T15:40:33.610Z,12.27
2022-10-11T15:43:01.013Z,11.66
2022-10-11T15:45:28.977Z,12.18
2022-10-11T15:47:55.716Z,11.64
2022-10-11T15:50:37.466Z,12.11
2022-10-11T15:53:17.727Z,11.88
2022-10-11T15:55:50.170Z,12.02
2022-10-11T15:58:21.735Z,11.57
2022-10-11T16:00:56.460Z,11.89
2022-10-11T16:03:26.165Z,8.98
2022-10-11T16:06:04.818Z,11.89
2022-10-11T16:08:33.029Z,11.83
2022-10-11T16:10:59.675Z,11.40
2022-10-11T16:13:26.220Z,11.83
2022-10-11T16:15:53.467Z,11.50
2022-10-11T16:18:21.119Z,11.46
2022-10-11T16:20:51.066Z,11.39
2022-10-11T16:23:19.904Z,11.69
2022-10-11T16:25:56.087Z,11.63
2022-10-11T16:28:23.289Z,11.63
2022-10-11T16:30:50.088Z,11.58
2022-10-11T16:33:16.950Z,11.46
2022-10-11T16:35:43.700Z,11.31
2022-10-11T16:38:13.347Z,11.30
2022-10-11T16:40:42.647Z,11.23
2022-10-11T16:43:09.631Z,11.20
2022-10-11T16:45:36.797Z,10.66
2022-10-11T16:48:04.449Z,11.19
2022-10-11T16:50:33.416Z,11.17
2022-10-11T16:53:03.551Z,10.94
2022-10-11T16:55:30.096Z,10.49
2022-10-11T16:57:56.624Z,11.03
2022-10-11T17:00:23.276Z,11.12
2022-10-11T17:02:49.924Z,11.00
2022-10-11T17:05:17.013Z,11.09
2022-10-11T17:07:43.603Z,10.86
2022-10-11T17:10:10.275Z,11.29
2022-10-11T17:12:37.278Z,10.49
2022-10-11T17:15:05.542Z,11.34
2022-10-11T17:17:32.314Z,10.97
2022-10-11T17:19:59.008Z,11.14
2022-10-11T17:22:25.914Z,10.62
2022-10-11T17:24:52.484Z,11.03
2022-10-11T17:27:19.035Z,11.00
2022-10-11T17:29:45.900Z,10.96
2022-10-11T17:32:12.572Z,10.71
2022-10-11T17:34:39.216Z,10.43
2022-10-11T17:37:06.211Z,10.84
2022-10-11T17:39:32.982Z,9.67
2022-10-11T17:42:04.959Z,10.45
2022-10-11T17:44:33.144Z,10.12
2022-10-11T17:47:00.823Z,10.59
2022-10-11T17:49:27.434Z,10.44
2022-10-11T17:51:56.532Z,10.45
2022-10-11T17:54:24.303Z,10.63
2022-10-11T17:56:50.989Z,10.29
2022-10-11T17:59:21.226Z,10.66
2022-10-11T18:01:50.168Z,10.58
2022-10-11T18:04:19.252Z,10.40
2022-10-11T18:06:46.831Z,10.08
2022-10-11T18:09:15.654Z,10.63
2022-10-11T18:11:44.042Z,10.59
2022-10-11T18:14:12.328Z,9.71
2022-10-11T18:16:39.818Z,10.43
2022-10-11T18:19:08.785Z,10.48
2022-10-11T18:21:37.576Z,10.46
2022-10-11T18:24:07.853Z,10.35
2022-10-11T18:26:34.337Z,10.35
2022-10-11T18:29:00.883Z,10.31
2022-10-11T18:31:31.804Z,9.74
2022-10-11T18:33:58.399Z,10.24
2022-10-11T18:36:27.322Z,10.20
2022-10-11T18:39:00.137Z,10.15
2022-10-11T18:41:32.136Z,10.10
2022-10-11T18:44:01.842Z,9.99
2022-10-11T18:46:29.317Z,10.03
2022-10-11T18:48:57.409Z,9.54
2022-10-11T18:51:29.364Z,9.36
2022-10-11T18:53:58.620Z,9.90
2022-10-11T18:56:27.109Z,9.67
2022-10-11T18:58:55.576Z,9.98
2022-10-11T19:01:28.651Z,9.95
2022-10-11T19:03:57.414Z,9.90
2022-10-11T19:06:30.248Z,9.85
2022-10-11T19:09:14.955Z,8.73
2022-10-11T19:11:41.797Z,8.54
2022-10-11T19:14:11.416Z,9.67
2022-10-11T19:16:43.713Z,9.51
2022-10-11T19:19:11.467Z,9.63
2022-10-11T19:21:38.981Z,7.65
2022-10-11T19:24:05.849Z,8.79
2022-10-11T19:26:35.653Z,8.42
2022-10-11T19:29:11.379Z,9.57
2022-10-11T19:31:42.599Z,9.34
2022-10-11T19:34:10.302Z,9.49
2022-10-11T19:36:37.137Z,9.41
2022-10-11T19:39:05.319Z,9.22
2022-10-11T19:41:32.456Z,9.13
2022-10-11T19:43:59.178Z,9.38
2022-10-11T19:46:49.804Z,8.13
2022-10-11T19:49:15.814Z,8.64
2022-10-11T19:51:42.589Z,8.82
2022-10-11T19:54:12.526Z,9.29
2022-10-11T19:56:39.463Z,9.31
2022-10-11T19:59:06.491Z,9.30
2022-10-11T20:01:35.235Z,9.32
2022-10-11T20:04:05.064Z,7.14
2022-10-11T20:06:38.042Z,9.09
2022-10-11T20:09:28.374Z,8.89
2022-10-11T20:11:55.490Z,9.11
2022-10-11T20:14:25.433Z,8.76
2022-10-11T20:16:52.199Z,7.99
2022-10-11T20:19:19.357Z,8.18
2022-10-11T20:21:46.020Z,8.59
2022-10-11T20:24:15.945Z,9.30
2022-10-11T20:26:42.909Z,9.17
2022-10-11T20:29:09.657Z,9.23
2022-10-11T20:31:41.941Z,8.32
2022-10-11T20:34:10.329Z,9.08
2022-10-11T20:36:37.316Z,9.30
2022-10-11T20:39:05.264Z,9.14
2022-10-11T20:41:36.859Z,9.30
2022-10-11T20:44:04.876Z,7.72
2022-10-11T20:46:34.598Z,9.26
2022-10-11T20:49:04.008Z,9.24
2022-10-11T20:51:33.995Z,9.22
2022-10-11T20:54:02.271Z,8.91
2022-10-11T20:56:29.801Z,8.94
2022-10-11T20:58:58.205Z,9.06
2022-10-11T21:01:28.548Z,8.77
2022-10-11T21:03:57.173Z,9.08
2022-10-11T21:06:23.673Z,9.08
2022-10-11T21:08:50.186Z,8.64
2022-10-11T21:11:16.784Z,8.42
2022-10-11T21:13:43.329Z,8.50
2022-10-11T21:16:16.009Z,8.45
2022-10-11T21:18:43.057Z,8.29
2022-10-11T21:21:13.760Z,9.04
2022-10-11T21:23:41.077Z,8.52
2022-10-11T21:26:11.282Z,9.12
2022-10-11T21:28:38.358Z,9.17
2022-10-11T21:31:14.023Z,9.14
2022-10-11T21:33:42.197Z,9.11
2022-10-11T21:36:14.832Z,8.92
2022-10-11T21:38:41.753Z,9.06
2022-10-11T21:41:11.440Z,6.56
2022-10-11T21:43:38.444Z,8.93
2022-10-11T21:46:41.600Z,8.84
2022-10-11T21:49:12.336Z,8.86
2022-10-11T21:51:38.863Z,8.87
2022-10-11T21:54:05.734Z,8.90
2022-10-11T21:56:32.417Z,8.67
2022-10-11T21:58:59.058Z,8.47
2022-10-11T22:01:25.664Z,8.09
2022-10-11T22:03:55.091Z,8.15
2022-10-11T22:06:21.988Z,8.48
2022-10-11T22:08:49.914Z,8.68
2022-10-11T22:11:17.138Z,8.61
2022-10-11T22:13:43.779Z,6.75
2022-10-11T22:16:12.936Z,8.53
2022-10-11T22:18:40.149Z,7.82
2022-10-11T22:21:17.319Z,6.27
2022-10-11T22:23:46.658Z,3.63
2022-10-11T22:26:17.615Z,7.39
2022-10-11T22:28:46.473Z,8.15
2022-10-11T22:31:14.293Z,8.39
2022-10-11T22:33:42.034Z,8.54
2022-10-11T22:36:10.366Z,8.59
2022-10-11T22:38:38.607Z,8.53
2022-10-11T22:41:05.586Z,8.27
2022-10-11T22:43:32.709Z,7.86
2022-10-11T22:45:59.926Z,8.44
2022-10-11T22:48:26.575Z,8.15
2022-10-11T22:50:53.317Z,7.77
2022-10-11T22:53:20.052Z,8.33
2022-10-11T22:55:47.178Z,7.46
2022-10-11T22:58:13.966Z,7.39
2022-10-11T23:00:40.588Z,8.27
2022-10-11T23:03:07.355Z,8.26
2022-10-11T23:05:34.632Z,7.77
2022-10-11T23:08:01.340Z,8.24
2022-10-11T23:10:27.857Z,6.83
2022-10-11T23:12:54.392Z,7.93
2022-10-11T23:15:20.940Z,6.92
2022-10-11T23:17:47.529Z,7.75
2022-10-11T23:20:14.104Z,7.97
2022-10-11T23:22:40.609Z,7.57
2022-10-11T23:25:07.888Z,8.08
2022-10-11T23:27:34.555Z,8.06
2022-10-11T23:30:01.509Z,8.05
2022-10-11T23:32:28.022Z,8.07
2022-10-11T23:34:54.520Z,7.42
2022-10-11T23:37:21.037Z,7.46
2022-10-11T23:39:47.549Z,8.20
2022-10-11T23:42:14.064Z,7.53
2022-10-11T23:44:40.581Z,7.71
2022-10-11T23:47:07.109Z,6.78
2022-10-11T23:49:33.685Z,8.10
2022-10-11T23:52:00.192Z,7.93
2022-10-11T23:54:26.831Z,6.84
2022-10-11T23:56:53.365Z,7.49
2022-10-11T23:59:19.858Z,8.16
