createdAt,value
2022-11-15T00:00:57.539Z,20.95
2022-11-15T00:03:28.758Z,18.00
2022-11-15T00:05:55.530Z,19.27
2022-11-15T00:08:22.265Z,17.48
2022-11-15T00:11:00.022Z,12.90
2022-11-15T00:13:26.909Z,17.42
2022-11-15T00:15:53.751Z,16.30
2022-11-15T00:18:20.453Z,18.17
2022-11-15T00:20:47.208Z,15.25
2022-11-15T00:23:13.819Z,21.33
2022-11-15T00:25:40.430Z,19.08
2022-11-15T00:28:07.051Z,17.33
2022-11-15T00:30:33.779Z,15.63
2022-11-15T00:33:07.291Z,15.65
2022-11-15T00:35:34.764Z,16.95
2022-11-15T00:38:02.815Z,17.60
2022-11-15T00:40:29.897Z,15.35
2022-11-15T00:42:56.857Z,16.48
2022-11-15T00:45:24.065Z,14.68
2022-11-15T00:47:51.057Z,15.57
2022-11-15T00:50:18.155Z,18.60
2022-11-15T00:52:45.275Z,17.88
2022-11-15T00:55:17.142Z,18.23
2022-11-15T00:57:44.327Z,18.58
2022-11-15T01:00:11.971Z,16.77
2022-11-15T01:02:38.584Z,13.73
2022-11-15T01:05:06.111Z,15.80
2022-11-15T01:07:32.916Z,11.13
2022-11-15T01:09:59.574Z,8.40
2022-11-15T01:12:26.219Z,8.07
2022-11-15T01:14:52.826Z,7.22
2022-11-15T01:17:19.443Z,7.30
2022-11-15T01:19:46.235Z,7.55
2022-11-15T01:22:12.791Z,6.47
2022-11-15T01:24:39.349Z,7.10
2022-11-15T01:27:05.969Z,6.70
2022-11-15T01:29:32.547Z,6.55
2022-11-15T01:31:59.216Z,6.50
2022-11-15T01:34:25.816Z,7.05
2022-11-15T01:36:52.424Z,7.22
2022-11-15T01:39:19.088Z,6.80
2022-11-15T01:41:45.812Z,5.85
2022-11-15T01:44:52.930Z,6.05
2022-11-15T01:47:26.052Z,5.28
2022-11-15T01:49:58.478Z,5.05
2022-11-15T01:52:27.786Z,4.57
2022-11-15T01:55:02.360Z,3.88
2022-11-15T01:57:29.190Z,4.43
2022-11-15T01:59:56.899Z,4.65
2022-11-15T02:02:23.651Z,4.95
2022-11-15T02:04:50.352Z,5.45
2022-11-15T02:07:48.824Z,5.28
2022-11-15T02:10:21.355Z,6.07
2022-11-15T02:12:49.187Z,6.15
2022-11-15T02:15:16.420Z,7.07
2022-11-15T02:18:12.375Z,6.32
2022-11-15T02:21:01.803Z,6.00
2022-11-15T02:24:13.053Z,5.88
2022-11-15T02:27:18.336Z,6.50
2022-11-15T02:30:05.229Z,6.70
2022-11-15T02:32:50.321Z,7.28
2022-11-15T02:35:49.570Z,7.78
2022-11-15T02:38:45.961Z,7.85
2022-11-15T02:41:17.817Z,7.88
2022-11-15T02:44:00.017Z,7.03
2022-11-15T02:46:55.986Z,7.45
2022-11-15T02:49:25.167Z,7.63
2022-11-15T02:51:53.391Z,8.13
2022-11-15T02:54:26.032Z,7.28
2022-11-15T02:56:55.684Z,8.30
2022-11-15T02:59:52.326Z,8.30
2022-11-15T03:02:40.243Z,7.10
2022-11-15T03:05:36.630Z,7.43
2022-11-15T03:08:27.583Z,6.18
2022-11-15T03:11:03.039Z,6.28
2022-11-15T03:13:53.969Z,5.43
2022-11-15T03:16:23.162Z,4.65
2022-11-15T03:18:56.188Z,5.40
2022-11-15T03:21:25.036Z,5.22
2022-11-15T03:23:54.391Z,4.97
2022-11-15T03:26:24.639Z,5.03
2022-11-15T03:28:58.727Z,4.65
2022-11-15T03:31:50.844Z,5.28
2022-11-15T03:34:32.740Z,5.85
2022-11-15T03:36:59.552Z,6.13
2022-11-15T03:39:27.125Z,6.72
2022-11-15T03:42:18.889Z,6.95
2022-11-15T03:45:04.242Z,6.88
2022-11-15T03:47:35.617Z,6.63
2022-11-15T03:50:08.603Z,6.15
2022-11-15T03:52:35.975Z,6.80
2022-11-15T03:55:04.717Z,6.88
2022-11-15T03:57:31.490Z,6.72
2022-11-15T03:59:58.199Z,7.20
2022-11-15T04:02:24.712Z,7.18
2022-11-15T04:04:51.310Z,6.68
2022-11-15T04:07:18.093Z,6.45
2022-11-15T04:10:03.325Z,6.15
2022-11-15T04:12:31.803Z,6.35
2022-11-15T04:15:09.371Z,6.47
2022-11-15T04:17:57.109Z,6.45
2022-11-15T04:20:43.706Z,6.95
2022-11-15T04:23:31.386Z,6.90
2022-11-15T04:26:04.145Z,6.90
2022-11-15T04:28:31.181Z,6.57
2022-11-15T04:30:58.041Z,6.55
2022-11-15T04:33:24.725Z,6.50
2022-11-15T04:36:10.092Z,5.97
2022-11-15T04:38:37.734Z,5.57
2022-11-15T04:41:04.528Z,6.43
2022-11-15T04:43:31.554Z,5.85
2022-11-15T04:45:58.420Z,5.78
2022-11-15T04:48:24.961Z,5.03
2022-11-15T04:50:51.529Z,4.63
2022-11-15T04:53:18.057Z,5.00
2022-11-15T04:55:47.952Z,4.40
2022-11-15T04:58:15.002Z,4.47
2022-11-15T05:00:41.590Z,4.30
2022-11-15T05:03:28.913Z,4.30
2022-11-15T05:05:55.614Z,3.90
2022-11-15T05:08:22.460Z,4.10
2022-11-15T05:10:49.761Z,3.92
2022-11-15T05:13:16.346Z,4.13
2022-11-15T05:15:42.955Z,4.53
2022-11-15T05:18:09.617Z,4.70
2022-11-15T05:20:36.333Z,4.97
2022-11-15T05:23:03.593Z,5.00
2022-11-15T05:25:30.173Z,4.50
2022-11-15T05:27:56.756Z,4.43
2022-11-15T05:30:23.426Z,4.50
2022-11-15T05:32:50.668Z,4.25
2022-11-15T05:35:32.704Z,4.10
2022-11-15T05:37:59.439Z,3.70
2022-11-15T05:40:26.717Z,3.47
2022-11-15T05:42:53.605Z,4.13
2022-11-15T05:45:26.559Z,3.92
2022-11-15T05:47:57.245Z,3.95
2022-11-15T05:50:24.174Z,3.85
2022-11-15T05:52:51.685Z,3.70
2022-11-15T05:55:18.902Z,3.50
2022-11-15T05:57:46.007Z,3.20
2022-11-15T06:00:13.250Z,3.70
2022-11-15T06:02:40.019Z,3.10
2022-11-15T06:05:06.824Z,3.20
2022-11-15T06:07:33.368Z,3.55
2022-11-15T06:10:00.093Z,3.92
2022-11-15T06:12:26.697Z,3.97
2022-11-15T06:14:53.297Z,4.18
2022-11-15T06:17:19.828Z,3.75
2022-11-15T06:19:46.336Z,4.15
2022-11-15T06:22:12.912Z,4.90
2022-11-15T06:24:39.408Z,5.10
2022-11-15T06:27:06.028Z,5.22
2022-11-15T06:29:32.574Z,4.80
2022-11-15T06:31:59.150Z,3.70
2022-11-15T06:34:25.687Z,3.50
2022-11-15T06:36:52.209Z,3.83
2022-11-15T06:39:18.768Z,3.58
2022-11-15T06:41:45.336Z,3.50
2022-11-15T06:44:12.037Z,4.13
2022-11-15T06:46:38.588Z,3.75
2022-11-15T06:49:09.388Z,3.50
2022-11-15T06:51:36.535Z,3.28
2022-11-15T06:54:03.432Z,3.78
2022-11-15T06:56:29.943Z,3.50
2022-11-15T06:58:56.652Z,3.33
2022-11-15T07:01:23.212Z,3.22
2022-11-15T07:03:49.973Z,3.50
2022-11-15T07:06:16.564Z,3.92
2022-11-15T07:08:43.083Z,3.95
2022-11-15T07:11:09.778Z,3.45
2022-11-15T07:13:38.200Z,3.28
2022-11-15T07:16:06.848Z,3.95
2022-11-15T07:18:40.386Z,4.10
2022-11-15T07:21:09.786Z,4.10
2022-11-15T07:23:40.247Z,3.40
2022-11-15T07:26:07.847Z,3.70
2022-11-15T07:28:35.153Z,4.00
2022-11-15T07:31:07.268Z,4.03
2022-11-15T07:33:34.656Z,3.78
2022-11-15T07:36:05.154Z,4.00
2022-11-15T07:38:32.515Z,4.05
2022-11-15T07:41:01.571Z,3.83
2022-11-15T07:43:29.208Z,4.13
2022-11-15T07:45:59.279Z,4.30
2022-11-15T07:48:35.657Z,3.70
2022-11-15T07:51:12.770Z,4.38
2022-11-15T07:53:40.403Z,3.70
2022-11-15T07:56:08.468Z,3.88
2022-11-15T07:58:35.124Z,3.95
2022-11-15T08:01:10.428Z,3.55
2022-11-15T08:03:37.869Z,3.13
2022-11-15T08:06:04.639Z,2.85
2022-11-15T08:08:31.193Z,2.92
2022-11-15T08:11:01.268Z,2.92
2022-11-15T08:13:28.921Z,2.80
2022-11-15T08:16:00.410Z,2.97
2022-11-15T08:18:26.967Z,3.50
2022-11-15T08:20:53.488Z,3.95
2022-11-15T08:23:20.114Z,4.75
2022-11-15T08:25:46.665Z,3.60
2022-11-15T08:28:13.246Z,4.00
2022-11-15T08:30:43.178Z,4.57
2022-11-15T08:33:14.817Z,4.10
2022-11-15T08:35:43.270Z,3.90
2022-11-15T08:38:10.379Z,3.00
2022-11-15T08:40:37.626Z,4.32
2022-11-15T08:43:04.656Z,3.20
2022-11-15T08:45:32.251Z,3.70
2022-11-15T08:47:58.968Z,4.45
2022-11-15T08:50:25.532Z,5.40
2022-11-15T08:52:52.153Z,4.43
2022-11-15T08:55:18.973Z,4.70
2022-11-15T08:57:46.170Z,4.90
2022-11-15T09:00:14.339Z,5.10
2022-11-15T09:02:41.667Z,6.03
2022-11-15T09:05:09.027Z,4.88
2022-11-15T09:07:35.864Z,4.47
2022-11-15T09:10:02.510Z,4.20
2022-11-15T09:12:29.286Z,4.72
2022-11-15T09:14:55.857Z,4.70
2022-11-15T09:17:25.048Z,4.45
2022-11-15T09:19:51.978Z,5.30
2022-11-15T09:22:18.876Z,5.07
2022-11-15T09:24:45.467Z,5.50
2022-11-15T09:27:12.734Z,5.82
2022-11-15T09:29:39.336Z,6.35
2022-11-15T09:32:06.419Z,5.78
2022-11-15T09:34:32.995Z,6.20
2022-11-15T09:36:59.587Z,6.85
2022-11-15T09:39:26.165Z,6.70
2022-11-15T09:42:02.746Z,6.43
2022-11-15T09:44:47.677Z,7.97
2022-11-15T09:47:23.094Z,8.82
2022-11-15T09:49:57.816Z,10.32
2022-11-15T09:52:25.711Z,9.43
2022-11-15T09:54:55.074Z,8.40
2022-11-15T09:57:33.630Z,7.32
2022-11-15T10:00:45.464Z,7.60
2022-11-15T10:02:58.628Z,5.75
2022-11-15T10:05:26.864Z,5.80
2022-11-15T10:08:27.798Z,6.13
2022-11-15T10:13:54.037Z,6.35
2022-11-15T10:16:41.923Z,6.15
2022-11-15T10:19:15.932Z,6.57
2022-11-15T10:22:16.660Z,7.10
2022-11-15T10:24:45.833Z,7.65
2022-11-15T10:27:17.728Z,8.13
2022-11-15T10:29:53.342Z,7.97
2022-11-15T10:32:22.190Z,8.48
2022-11-15T10:34:50.626Z,9.30
2022-11-15T10:37:30.630Z,9.82
2022-11-15T10:40:15.430Z,9.80
2022-11-15T10:42:42.075Z,9.60
2022-11-15T10:45:31.995Z,8.80
2022-11-15T10:48:18.969Z,9.15
2022-11-15T10:50:47.450Z,9.05
2022-11-15T10:53:23.256Z,9.23
2022-11-15T10:55:53.527Z,8.73
2022-11-15T10:58:43.308Z,8.85
2022-11-15T11:01:17.179Z,8.90
2022-11-15T11:03:45.853Z,9.10
2022-11-15T11:06:18.084Z,9.20
2022-11-15T11:09:02.244Z,9.10
2022-11-15T11:11:49.208Z,9.68
2022-11-15T11:14:24.628Z,9.90
2022-11-15T11:17:30.421Z,10.65
2022-11-15T11:20:20.258Z,10.07
2022-11-15T11:23:18.465Z,10.00
2022-11-15T11:26:22.577Z,9.98
2022-11-15T11:29:06.152Z,10.32
2022-11-15T11:31:32.641Z,10.98
2022-11-15T11:34:32.305Z,11.05
2022-11-15T11:37:28.713Z,11.48
2022-11-15T11:40:10.720Z,11.45
2022-11-15T11:42:46.523Z,10.30
2022-11-15T11:45:47.496Z,11.35
2022-11-15T11:48:20.942Z,10.88
2022-11-15T11:50:48.677Z,11.40
2022-11-15T11:53:32.423Z,11.32
2022-11-15T11:56:05.434Z,10.82
2022-11-15T11:58:39.730Z,10.82
2022-11-15T12:01:12.777Z,11.15
2022-11-15T12:03:46.772Z,11.05
2022-11-15T12:06:22.445Z,10.80
2022-11-15T12:08:59.224Z,10.75
2022-11-15T12:11:51.846Z,10.25
2022-11-15T12:14:43.360Z,9.77
2022-11-15T12:17:12.812Z,10.77
2022-11-15T12:19:40.636Z,10.50
2022-11-15T12:22:30.205Z,10.13
2022-11-15T12:25:06.182Z,9.88
2022-11-15T12:28:04.499Z,9.93
2022-11-15T12:31:02.643Z,10.52
2022-11-15T12:33:41.968Z,10.20
2022-11-15T12:36:13.406Z,9.10
2022-11-15T12:39:01.512Z,9.52
2022-11-15T12:41:29.385Z,9.02
2022-11-15T12:43:56.737Z,7.82
2022-11-15T12:46:43.172Z,9.05
2022-11-15T12:49:35.073Z,8.73
2022-11-15T12:52:01.522Z,7.82
2022-11-15T12:54:30.356Z,7.07
2022-11-15T12:57:08.681Z,8.60
2022-11-15T12:59:59.665Z,7.70
2022-11-15T13:02:38.658Z,7.72
2022-11-15T13:05:17.269Z,7.53
2022-11-15T13:07:43.861Z,7.95
2022-11-15T13:10:13.392Z,8.30
2022-11-15T13:12:45.816Z,8.25
2022-11-15T13:15:18.284Z,8.70
2022-11-15T13:17:45.959Z,7.78
2022-11-15T13:20:12.468Z,7.97
2022-11-15T13:22:52.778Z,7.72
2022-11-15T13:25:27.871Z,7.78
2022-11-15T13:28:03.617Z,7.20
2022-11-15T13:30:33.474Z,7.72
2022-11-15T13:33:08.701Z,8.32
2022-11-15T13:35:41.290Z,7.25
2022-11-15T13:38:18.182Z,9.63
2022-11-15T13:40:44.818Z,8.73
2022-11-15T13:43:28.802Z,7.70
2022-11-15T13:46:13.820Z,7.45
2022-11-15T13:48:42.364Z,6.68
2022-11-15T13:51:46.942Z,6.55
2022-11-15T13:54:13.411Z,6.85
2022-11-15T13:57:26.809Z,7.28
2022-11-15T13:59:57.762Z,7.05
2022-11-15T14:02:31.362Z,6.57
2022-11-15T14:05:15.065Z,6.70
2022-11-15T14:07:54.733Z,7.25
2022-11-15T14:10:31.790Z,6.85
2022-11-15T14:12:59.146Z,7.10
2022-11-15T14:15:28.524Z,7.47
2022-11-15T14:17:55.170Z,7.43
2022-11-15T14:20:24.715Z,7.38
2022-11-15T14:22:57.327Z,7.18
2022-11-15T14:25:35.305Z,7.03
2022-11-15T14:28:13.045Z,6.30
2022-11-15T14:30:41.163Z,6.75
2022-11-15T14:33:24.642Z,6.90
2022-11-15T14:35:53.074Z,6.82
2022-11-15T14:38:19.877Z,6.88
2022-11-15T14:40:46.597Z,8.18
2022-11-15T14:43:14.321Z,7.97
2022-11-15T14:45:41.654Z,7.53
2022-11-15T14:48:08.999Z,7.72
2022-11-15T14:50:36.328Z,7.90
2022-11-15T14:53:04.122Z,8.15
2022-11-15T14:55:35.291Z,8.02
2022-11-15T14:58:04.190Z,8.20
2022-11-15T15:00:35.492Z,8.30
2022-11-15T15:03:04.092Z,8.20
2022-11-15T15:05:32.647Z,7.13
2022-11-15T15:07:59.438Z,7.35
2022-11-15T15:10:44.354Z,7.85
2022-11-15T15:13:22.812Z,7.60
2022-11-15T15:15:50.661Z,7.93
2022-11-15T15:18:17.891Z,7.82
2022-11-15T15:20:46.837Z,7.93
2022-11-15T15:23:21.075Z,8.50
2022-11-15T15:25:50.015Z,7.95
2022-11-15T15:28:16.905Z,7.40
2022-11-15T15:30:43.536Z,7.30
2022-11-15T15:33:10.129Z,7.13
2022-11-15T15:35:36.840Z,7.45
2022-11-15T15:38:03.886Z,7.50
2022-11-15T15:40:33.159Z,7.25
2022-11-15T15:42:59.938Z,7.70
2022-11-15T15:45:28.214Z,6.63
2022-11-15T15:47:55.619Z,6.80
2022-11-15T15:50:30.365Z,6.85
2022-11-15T15:52:59.571Z,7.70
2022-11-15T15:55:26.975Z,7.55
2022-11-15T15:57:53.922Z,7.78
2022-11-15T16:00:22.164Z,8.07
2022-11-15T16:02:48.749Z,8.45
2022-11-15T16:05:15.596Z,7.82
2022-11-15T16:07:44.230Z,8.10
2022-11-15T16:10:19.361Z,7.75
2022-11-15T16:12:47.431Z,8.43
2022-11-15T16:15:14.034Z,8.23
2022-11-15T16:17:52.865Z,8.32
2022-11-15T16:20:45.276Z,8.48
2022-11-15T16:23:14.378Z,8.88
2022-11-15T16:25:47.934Z,8.70
2022-11-15T16:28:22.198Z,8.80
2022-11-15T16:30:55.539Z,9.25
2022-11-15T16:33:23.654Z,9.30
2022-11-15T16:35:50.210Z,9.85
2022-11-15T16:38:17.244Z,9.45
2022-11-15T16:40:44.243Z,10.05
2022-11-15T16:43:11.607Z,9.40
2022-11-15T16:45:38.405Z,8.93
2022-11-15T16:48:05.786Z,9.23
2022-11-15T16:50:40.722Z,9.23
2022-11-15T16:53:07.609Z,9.85
2022-11-15T16:55:34.508Z,10.20
2022-11-15T16:58:01.940Z,10.68
2022-11-15T17:00:29.467Z,9.93
2022-11-15T17:02:56.301Z,9.75
2022-11-15T17:05:24.048Z,9.55
2022-11-15T17:07:54.218Z,9.63
2022-11-15T17:10:22.855Z,9.80
2022-11-15T17:12:50.435Z,10.75
2022-11-15T17:15:17.609Z,10.18
2022-11-15T17:17:44.505Z,9.38
2022-11-15T17:20:16.558Z,9.50
2022-11-15T17:22:43.348Z,9.35
2022-11-15T17:25:10.416Z,9.88
2022-11-15T17:27:37.133Z,9.57
2022-11-15T17:30:04.549Z,10.95
2022-11-15T17:32:31.090Z,9.95
2022-11-15T17:34:57.628Z,9.80
2022-11-15T17:37:24.133Z,10.35
2022-11-15T17:39:51.419Z,10.35
2022-11-15T17:42:18.009Z,10.15
2022-11-15T17:44:44.557Z,10.13
2022-11-15T17:47:11.054Z,10.68
2022-11-15T17:49:40.730Z,10.77
2022-11-15T17:52:08.030Z,11.23
2022-11-15T17:54:34.709Z,10.57
2022-11-15T17:57:01.380Z,9.90
2022-11-15T17:59:28.077Z,10.50
2022-11-15T18:01:54.623Z,11.45
2022-11-15T18:04:21.185Z,11.43
2022-11-15T18:06:47.857Z,12.27
2022-11-15T18:09:14.479Z,12.00
2022-11-15T18:11:43.248Z,12.60
2022-11-15T18:14:15.103Z,12.98
2022-11-15T18:16:41.985Z,13.35
2022-11-15T18:19:13.215Z,13.18
2022-11-15T18:22:01.397Z,15.07
2022-11-15T18:24:34.117Z,15.73
2022-11-15T18:27:02.689Z,14.60
2022-11-15T18:29:29.420Z,14.13
2022-11-15T18:31:57.115Z,17.70
2022-11-15T18:34:33.383Z,16.95
2022-11-15T18:37:01.427Z,16.65
2022-11-15T18:39:28.133Z,16.40
2022-11-15T18:41:54.749Z,16.63
2022-11-15T18:44:21.339Z,15.43
2022-11-15T18:46:47.942Z,16.73
2022-11-15T18:49:16.782Z,17.15
2022-11-15T18:51:43.956Z,16.75
2022-11-15T18:54:12.275Z,15.07
2022-11-15T18:56:39.175Z,14.55
2022-11-15T18:59:06.504Z,13.77
2022-11-15T19:01:35.439Z,14.70
2022-11-15T19:04:08.742Z,14.50
2022-11-15T19:06:39.101Z,15.45
2022-11-15T19:09:06.277Z,16.85
2022-11-15T19:11:35.888Z,17.05
2022-11-15T19:14:05.737Z,16.65
2022-11-15T19:16:34.626Z,17.92
2022-11-15T19:19:04.592Z,18.48
2022-11-15T19:21:31.383Z,17.10
2022-11-15T19:23:59.722Z,15.68
2022-11-15T19:26:27.542Z,17.38
2022-11-15T19:28:59.058Z,18.38
2022-11-15T19:31:27.249Z,18.83
2022-11-15T19:33:55.097Z,19.42
2022-11-15T19:36:28.121Z,17.98
2022-11-15T19:38:56.114Z,18.23
2022-11-15T19:41:24.630Z,19.20
2022-11-15T19:43:52.099Z,18.85
2022-11-15T19:46:23.686Z,15.90
2022-11-15T19:48:51.742Z,17.27
2022-11-15T19:51:24.761Z,16.75
2022-11-15T19:54:01.375Z,15.10
2022-11-15T19:56:27.915Z,16.98
2022-11-15T19:58:55.751Z,20.77
2022-11-15T20:01:25.310Z,19.77
2022-11-15T20:03:54.712Z,22.05
2022-11-15T20:06:27.259Z,23.45
2022-11-15T20:08:53.960Z,26.23
2022-11-15T20:11:20.827Z,21.67
2022-11-15T20:13:47.687Z,20.52
2022-11-15T20:16:22.482Z,16.10
2022-11-15T20:18:50.381Z,16.58
2022-11-15T20:21:17.314Z,19.85
2022-11-15T20:23:44.249Z,20.38
2022-11-15T20:26:12.966Z,24.63
2022-11-15T20:28:40.401Z,22.25
2022-11-15T20:31:08.337Z,22.38
2022-11-15T20:33:35.023Z,32.40
2022-11-15T20:36:13.135Z,27.35
2022-11-15T20:38:58.183Z,31.85
2022-11-15T20:41:25.279Z,27.00
2022-11-15T20:43:51.865Z,26.77
2022-11-15T20:46:18.396Z,34.47
2022-11-15T20:48:44.992Z,34.58
2022-11-15T20:51:14.387Z,34.97
2022-11-15T20:53:42.469Z,34.40
2022-11-15T20:56:20.814Z,39.13
2022-11-15T20:58:50.196Z,35.80
2022-11-15T21:01:19.826Z,32.42
2022-11-15T21:03:46.494Z,35.17
2022-11-15T21:06:13.053Z,37.08
2022-11-15T21:08:58.221Z,37.65
2022-11-15T21:11:44.048Z,35.92
2022-11-15T21:14:10.792Z,37.80
2022-11-15T21:16:38.873Z,33.70
2022-11-15T21:19:06.558Z,41.03
2022-11-15T21:21:33.533Z,35.78
2022-11-15T21:24:02.124Z,33.38
2022-11-15T21:26:28.623Z,35.70
2022-11-15T21:28:55.165Z,30.90
2022-11-15T21:31:22.992Z,28.52
2022-11-15T21:33:49.533Z,28.35
2022-11-15T21:36:16.201Z,29.92
2022-11-15T21:38:42.780Z,40.45
2022-11-15T21:41:09.323Z,44.63
2022-11-15T21:43:35.877Z,43.13
2022-11-15T21:46:06.311Z,38.00
2022-11-15T21:48:35.323Z,40.70
2022-11-15T21:51:05.484Z,40.30
2022-11-15T21:53:32.694Z,42.17
2022-11-15T21:56:00.032Z,29.40
2022-11-15T21:58:27.297Z,29.52
2022-11-15T22:01:14.134Z,27.58
2022-11-15T22:03:41.281Z,23.00
2022-11-15T22:06:11.751Z,27.65
2022-11-15T22:08:41.040Z,25.35
2022-11-15T22:11:07.865Z,27.20
2022-11-15T22:13:34.833Z,26.58
2022-11-15T22:16:01.900Z,19.38
2022-11-15T22:18:29.245Z,15.77
2022-11-15T22:20:58.406Z,13.15
2022-11-15T22:23:26.798Z,12.45
2022-11-15T22:25:54.057Z,15.35
2022-11-15T22:28:21.368Z,16.92
2022-11-15T22:30:53.999Z,16.70
2022-11-15T22:33:23.111Z,12.75
2022-11-15T22:35:49.921Z,11.07
2022-11-15T22:38:16.807Z,5.93
2022-11-15T22:40:43.895Z,8.35
2022-11-15T22:43:12.911Z,8.30
2022-11-15T22:45:49.327Z,6.10
2022-11-15T22:48:16.780Z,5.68
2022-11-15T22:50:44.472Z,6.28
2022-11-15T22:53:11.402Z,6.43
2022-11-15T22:55:39.425Z,8.25
2022-11-15T22:58:06.077Z,7.68
2022-11-15T23:00:32.672Z,7.40
2022-11-15T23:02:59.246Z,7.45
2022-11-15T23:05:25.796Z,5.90
2022-11-15T23:07:52.829Z,5.25
2022-11-15T23:10:38.022Z,4.53
2022-11-15T23:13:18.329Z,5.32
2022-11-15T23:16:06.437Z,5.10
2022-11-15T23:18:38.589Z,4.88
2022-11-15T23:21:38.888Z,5.47
2022-11-15T23:24:05.954Z,5.15
2022-11-15T23:26:32.877Z,5.38
2022-11-15T23:28:59.532Z,5.65
2022-11-15T23:31:44.693Z,5.28
2022-11-15T23:34:11.652Z,4.80
2022-11-15T23:36:38.383Z,4.97
2022-11-15T23:39:04.985Z,4.20
2022-11-15T23:41:31.638Z,4.75
2022-11-15T23:43:58.206Z,4.13
2022-11-15T23:46:24.824Z,3.60
2022-11-15T23:48:51.565Z,1.58
2022-11-15T23:51:18.206Z,1.17
2022-11-15T23:53:44.947Z,1.35
2022-11-15T23:56:14.241Z,1.20
2022-11-15T23:58:41.990Z,1.40
