createdAt,value
2022-08-20T00:01:14.667Z,5.03
2022-08-20T00:03:44.771Z,2.97
2022-08-20T00:06:22.731Z,5.13
2022-08-20T00:08:50.235Z,5.97
2022-08-20T00:11:21.200Z,6.20
2022-08-20T00:13:53.843Z,6.10
2022-08-20T00:16:23.471Z,5.40
2022-08-20T00:18:51.538Z,5.27
2022-08-20T00:21:20.401Z,5.57
2022-08-20T00:23:50.208Z,5.13
2022-08-20T00:26:18.114Z,6.00
2022-08-20T00:28:45.714Z,5.70
2022-08-20T00:31:15.499Z,5.80
2022-08-20T00:33:42.658Z,5.80
2022-08-20T00:36:12.406Z,5.50
2022-08-20T00:38:42.416Z,3.40
2022-08-20T00:41:12.776Z,2.63
2022-08-20T00:43:46.640Z,5.80
2022-08-20T00:46:20.235Z,5.70
2022-08-20T00:48:50.996Z,5.43
2022-08-20T00:51:41.667Z,6.50
2022-08-20T00:54:16.656Z,1.53
2022-08-20T00:56:48.107Z,8.00
2022-08-20T00:59:19.464Z,6.60
2022-08-20T01:01:56.221Z,6.50
2022-08-20T01:04:31.750Z,3.67
2022-08-20T01:06:59.046Z,1.17
2022-08-20T01:09:49.572Z,1.53
2022-08-20T01:12:15.753Z,5.47
2022-08-20T01:14:45.497Z,5.27
2022-08-20T01:17:23.802Z,4.37
2022-08-20T01:20:06.855Z,5.37
2022-08-20T01:23:26.416Z,0.90
2022-08-20T01:26:04.229Z,4.60
2022-08-20T01:28:37.865Z,0.80
2022-08-20T01:31:14.814Z,1.33
2022-08-20T01:33:45.438Z,4.03
2022-08-20T01:36:14.473Z,4.83
2022-08-20T01:38:53.210Z,2.70
2022-08-20T01:42:01.455Z,5.67
2022-08-20T01:44:29.890Z,0.87
2022-08-20T01:46:59.916Z,1.30
2022-08-20T01:49:32.842Z,0.90
2022-08-20T01:52:01.950Z,1.13
2022-08-20T01:54:29.262Z,0.97
2022-08-20T01:57:16.802Z,1.47
2022-08-20T01:59:45.039Z,6.03
2022-08-20T02:02:13.248Z,2.60
2022-08-20T02:04:41.246Z,5.13
2022-08-20T02:07:13.377Z,1.83
2022-08-20T02:09:40.853Z,4.50
2022-08-20T02:12:10.018Z,2.37
2022-08-20T02:14:45.215Z,1.87
2022-08-20T02:17:13.435Z,4.13
2022-08-20T02:20:03.159Z,4.97
2022-08-20T02:22:57.701Z,0.93
2022-08-20T02:25:27.814Z,2.77
2022-08-20T02:27:56.504Z,2.07
2022-08-20T02:30:36.157Z,4.13
2022-08-20T02:33:07.618Z,1.20
2022-08-20T02:35:35.408Z,0.83
2022-08-20T02:38:03.407Z,1.20
2022-08-20T02:40:32.277Z,1.07
2022-08-20T02:43:04.530Z,1.20
2022-08-20T02:45:44.193Z,0.87
2022-08-20T02:48:21.070Z,3.43
2022-08-20T02:50:51.278Z,6.10
2022-08-20T02:53:19.179Z,5.73
2022-08-20T02:55:46.640Z,8.40
2022-08-20T02:58:14.119Z,5.17
2022-08-20T03:00:42.031Z,3.97
2022-08-20T03:03:10.589Z,1.63
2022-08-20T03:05:39.787Z,2.63
2022-08-20T03:08:09.576Z,1.87
2022-08-20T03:10:38.368Z,1.43
2022-08-20T03:13:06.905Z,1.13
2022-08-20T03:15:34.746Z,0.80
2022-08-20T03:18:02.029Z,1.27
2022-08-20T03:20:30.352Z,1.00
2022-08-20T03:22:59.524Z,1.20
2022-08-20T03:25:26.959Z,0.90
2022-08-20T03:27:54.975Z,3.03
2022-08-20T03:30:25.075Z,5.67
2022-08-20T03:32:52.332Z,6.90
2022-08-20T03:35:21.198Z,6.03
2022-08-20T03:37:48.765Z,6.50
2022-08-20T03:40:28.710Z,6.60
2022-08-20T03:42:56.253Z,3.20
2022-08-20T03:45:24.704Z,5.17
2022-08-20T03:47:53.440Z,5.93
2022-08-20T03:50:24.584Z,6.40
2022-08-20T03:52:52.508Z,6.13
2022-08-20T03:55:20.994Z,6.63
2022-08-20T03:57:52.409Z,6.00
2022-08-20T04:00:28.233Z,5.50
2022-08-20T04:02:57.356Z,3.27
2022-08-20T04:05:29.830Z,3.10
2022-08-20T04:08:02.885Z,1.17
2022-08-20T04:10:32.091Z,0.90
2022-08-20T04:12:59.430Z,1.20
2022-08-20T04:15:26.893Z,1.13
2022-08-20T04:17:54.754Z,3.50
2022-08-20T04:20:25.985Z,6.00
2022-08-20T04:22:58.622Z,5.40
2022-08-20T04:25:30.059Z,0.90
2022-08-20T04:28:06.154Z,1.30
2022-08-20T04:30:33.835Z,0.83
2022-08-20T04:33:01.699Z,0.97
2022-08-20T04:35:30.962Z,0.90
2022-08-20T04:38:06.877Z,1.30
2022-08-20T04:40:54.587Z,0.77
2022-08-20T04:43:25.748Z,5.90
2022-08-20T04:45:53.627Z,7.00
2022-08-20T04:48:24.163Z,6.70
2022-08-20T04:50:52.719Z,5.77
2022-08-20T04:53:25.755Z,6.00
2022-08-20T04:55:55.512Z,5.13
2022-08-20T04:58:27.652Z,5.43
2022-08-20T05:01:01.216Z,2.83
2022-08-20T05:03:29.035Z,0.90
2022-08-20T05:05:57.114Z,2.37
2022-08-20T05:08:25.929Z,2.90
2022-08-20T05:11:06.649Z,5.13
2022-08-20T05:13:43.024Z,3.17
2022-08-20T05:16:10.521Z,4.07
2022-08-20T05:18:37.900Z,2.13
2022-08-20T05:21:08.918Z,1.30
2022-08-20T05:23:37.685Z,1.00
2022-08-20T05:26:07.757Z,1.17
2022-08-20T05:28:36.980Z,0.90
2022-08-20T05:31:21.253Z,5.83
2022-08-20T05:33:51.990Z,6.17
2022-08-20T05:36:19.242Z,6.60
2022-08-20T05:38:49.715Z,7.67
2022-08-20T05:41:28.727Z,6.93
2022-08-20T05:43:59.834Z,1.13
2022-08-20T05:46:27.227Z,0.90
2022-08-20T05:48:54.411Z,3.67
2022-08-20T05:51:22.121Z,6.00
2022-08-20T05:53:49.673Z,6.33
2022-08-20T05:56:16.800Z,7.03
2022-08-20T05:58:43.897Z,5.73
2022-08-20T06:01:11.700Z,4.07
2022-08-20T06:03:57.152Z,1.57
2022-08-20T06:06:46.279Z,3.07
2022-08-20T06:09:11.546Z,3.73
2022-08-20T06:11:38.704Z,1.67
2022-08-20T06:14:05.960Z,0.97
2022-08-20T06:16:33.821Z,0.80
2022-08-20T06:19:02.725Z,1.10
2022-08-20T06:21:30.083Z,0.73
2022-08-20T06:24:00.639Z,1.30
2022-08-20T06:26:30.043Z,0.80
2022-08-20T06:28:59.919Z,1.03
2022-08-20T06:31:27.689Z,0.90
2022-08-20T06:33:55.289Z,2.80
2022-08-20T06:36:22.439Z,6.10
2022-08-20T06:38:50.291Z,6.63
2022-08-20T06:41:17.506Z,6.20
2022-08-20T06:43:47.672Z,5.70
2022-08-20T06:46:14.902Z,6.00
2022-08-20T06:48:42.103Z,3.10
2022-08-20T06:51:10.663Z,1.67
2022-08-20T06:53:38.140Z,2.13
2022-08-20T06:56:05.538Z,1.20
2022-08-20T06:58:37.514Z,0.80
2022-08-20T07:01:11.270Z,1.00
2022-08-20T07:03:54.446Z,1.83
2022-08-20T07:06:23.313Z,6.20
2022-08-20T07:08:50.342Z,5.90
2022-08-20T07:11:17.490Z,6.00
2022-08-20T07:13:45.636Z,5.37
2022-08-20T07:16:12.786Z,3.53
2022-08-20T07:18:40.231Z,3.10
2022-08-20T07:21:07.429Z,2.07
2022-08-20T07:23:35.285Z,0.90
2022-08-20T07:26:04.434Z,1.17
2022-08-20T07:28:34.312Z,0.80
2022-08-20T07:31:20.393Z,1.27
2022-08-20T07:33:50.324Z,5.07
2022-08-20T07:36:18.416Z,5.60
2022-08-20T07:38:47.911Z,5.47
2022-08-20T07:41:15.239Z,5.47
2022-08-20T07:43:45.862Z,3.13
2022-08-20T07:46:20.581Z,4.60
2022-08-20T07:48:50.725Z,5.90
2022-08-20T07:51:22.523Z,5.90
2022-08-20T07:53:51.264Z,5.93
2022-08-20T07:56:21.810Z,5.87
2022-08-20T07:58:52.363Z,6.60
2022-08-20T08:01:30.645Z,5.57
2022-08-20T08:03:59.183Z,1.20
2022-08-20T08:06:30.151Z,1.83
2022-08-20T08:09:11.549Z,1.10
2022-08-20T08:11:46.378Z,1.97
2022-08-20T08:14:15.105Z,5.30
2022-08-20T08:16:45.790Z,3.53
2022-08-20T08:19:15.857Z,3.30
2022-08-20T08:21:44.391Z,2.70
2022-08-20T08:24:15.416Z,3.70
2022-08-20T08:26:44.660Z,5.23
2022-08-20T08:29:12.282Z,3.30
2022-08-20T08:31:41.137Z,1.67
2022-08-20T08:34:08.603Z,1.93
2022-08-20T08:36:35.909Z,0.70
2022-08-20T08:39:03.227Z,1.20
2022-08-20T08:41:37.824Z,0.77
2022-08-20T08:44:08.859Z,1.10
2022-08-20T08:46:45.494Z,0.70
2022-08-20T08:49:17.379Z,3.20
2022-08-20T08:51:56.693Z,4.87
2022-08-20T08:54:26.383Z,4.00
2022-08-20T08:56:53.578Z,4.80
2022-08-20T08:59:22.487Z,5.37
2022-08-20T09:01:59.977Z,6.00
2022-08-20T09:04:34.765Z,0.70
2022-08-20T09:07:04.855Z,1.00
2022-08-20T09:09:40.141Z,0.70
2022-08-20T09:12:19.294Z,2.50
2022-08-20T09:14:48.683Z,8.00
2022-08-20T09:17:17.261Z,6.07
2022-08-20T09:19:44.437Z,5.00
2022-08-20T09:22:20.417Z,3.80
2022-08-20T09:24:47.746Z,5.80
2022-08-20T09:27:15.243Z,5.07
2022-08-20T09:29:42.552Z,3.13
2022-08-20T09:32:12.463Z,4.90
2022-08-20T09:34:46.072Z,4.70
2022-08-20T09:37:13.876Z,5.70
2022-08-20T09:39:41.077Z,4.80
2022-08-20T09:42:14.707Z,1.83
2022-08-20T09:44:42.100Z,3.47
2022-08-20T09:47:10.003Z,1.40
2022-08-20T09:49:37.754Z,1.40
2022-08-20T09:52:08.952Z,1.00
2022-08-20T09:54:37.511Z,0.90
2022-08-20T09:57:07.588Z,1.00
2022-08-20T09:59:35.631Z,0.80
2022-08-20T10:02:03.464Z,0.93
2022-08-20T10:04:30.600Z,0.80
2022-08-20T10:06:58.084Z,1.30
2022-08-20T10:09:25.156Z,2.33
2022-08-20T10:11:52.342Z,6.40
2022-08-20T10:14:19.831Z,5.13
2022-08-20T10:16:46.945Z,6.93
2022-08-20T10:19:14.526Z,4.87
2022-08-20T10:21:41.896Z,3.67
2022-08-20T10:24:09.769Z,2.63
2022-08-20T10:26:38.548Z,1.10
2022-08-20T10:29:05.876Z,0.70
2022-08-20T10:31:32.963Z,0.80
2022-08-20T10:34:03.169Z,1.17
2022-08-20T10:36:30.454Z,0.80
2022-08-20T10:38:57.956Z,1.20
2022-08-20T10:41:25.033Z,2.80
2022-08-20T10:43:52.054Z,5.90
2022-08-20T10:46:19.219Z,5.67
2022-08-20T10:48:46.679Z,6.13
2022-08-20T10:51:14.288Z,5.30
2022-08-20T10:53:42.268Z,2.37
2022-08-20T10:56:12.695Z,1.53
2022-08-20T10:58:42.158Z,2.20
2022-08-20T11:01:11.735Z,3.47
2022-08-20T11:03:38.899Z,1.80
2022-08-20T11:06:06.226Z,0.80
2022-08-20T11:08:35.826Z,0.80
2022-08-20T11:11:04.985Z,1.13
2022-08-20T11:13:33.350Z,0.77
2022-08-20T11:16:01.380Z,1.10
2022-08-20T11:18:28.731Z,0.80
2022-08-20T11:20:56.112Z,2.80
2022-08-20T11:23:23.325Z,4.83
2022-08-20T11:25:50.856Z,4.90
2022-08-20T11:28:31.125Z,4.90
2022-08-20T11:30:58.778Z,1.23
2022-08-20T11:33:25.964Z,1.53
2022-08-20T11:35:53.053Z,5.50
2022-08-20T11:38:20.546Z,5.37
2022-08-20T11:40:47.875Z,4.70
2022-08-20T11:43:16.933Z,4.60
2022-08-20T11:45:53.447Z,4.50
2022-08-20T11:48:21.157Z,5.23
2022-08-20T11:50:49.106Z,5.67
2022-08-20T11:53:16.791Z,4.60
2022-08-20T11:55:44.364Z,6.03
2022-08-20T11:58:11.631Z,3.70
2022-08-20T12:00:38.940Z,1.63
2022-08-20T12:03:11.579Z,0.80
2022-08-20T12:05:44.079Z,1.67
2022-08-20T12:08:27.146Z,3.13
2022-08-20T12:11:00.225Z,2.93
2022-08-20T12:13:48.912Z,0.80
2022-08-20T12:16:19.751Z,4.60
2022-08-20T12:18:47.922Z,6.77
2022-08-20T12:21:15.222Z,4.30
2022-08-20T12:23:42.324Z,2.40
2022-08-20T12:26:10.805Z,1.33
2022-08-20T12:28:38.158Z,2.00
2022-08-20T12:31:05.830Z,1.00
2022-08-20T12:33:32.964Z,0.93
2022-08-20T12:36:00.437Z,1.10
2022-08-20T12:38:27.674Z,0.90
2022-08-20T12:40:54.746Z,2.50
2022-08-20T12:43:24.988Z,5.03
2022-08-20T12:45:52.882Z,5.60
2022-08-20T12:48:21.196Z,4.93
2022-08-20T12:50:50.296Z,5.23
2022-08-20T12:53:18.230Z,4.80
2022-08-20T12:55:45.969Z,4.93
2022-08-20T12:58:13.123Z,4.17
2022-08-20T13:00:50.635Z,2.47
2022-08-20T13:03:19.960Z,5.10
2022-08-20T13:05:47.619Z,6.30
2022-08-20T13:08:15.082Z,4.80
2022-08-20T13:10:45.863Z,3.03
2022-08-20T13:13:20.657Z,3.30
2022-08-20T13:15:49.996Z,4.40
2022-08-20T13:18:17.603Z,6.40
2022-08-20T13:20:45.026Z,4.53
2022-08-20T13:23:12.438Z,3.07
2022-08-20T13:25:39.612Z,1.57
2022-08-20T13:28:07.015Z,0.70
2022-08-20T13:30:38.631Z,0.70
2022-08-20T13:33:06.113Z,0.70
2022-08-20T13:35:33.591Z,0.70
2022-08-20T13:38:00.880Z,1.00
2022-08-20T13:40:28.737Z,0.70
2022-08-20T13:42:55.979Z,2.50
2022-08-20T13:45:23.422Z,4.93
2022-08-20T13:47:54.464Z,4.80
2022-08-20T13:50:24.119Z,4.60
2022-08-20T13:52:51.778Z,4.97
2022-08-20T13:55:21.316Z,4.50
2022-08-20T13:57:48.635Z,4.40
2022-08-20T14:00:30.919Z,4.13
2022-08-20T14:03:03.033Z,1.10
2022-08-20T14:05:30.887Z,0.77
2022-08-20T14:08:12.901Z,1.00
2022-08-20T14:10:40.861Z,2.03
2022-08-20T14:13:15.087Z,1.63
2022-08-20T14:15:43.423Z,2.43
2022-08-20T14:18:10.519Z,2.77
2022-08-20T14:20:38.834Z,1.50
2022-08-20T14:23:06.133Z,0.80
2022-08-20T14:25:33.741Z,0.70
2022-08-20T14:28:10.573Z,0.90
2022-08-20T14:30:38.056Z,1.60
2022-08-20T14:33:05.301Z,0.93
2022-08-20T14:35:32.662Z,0.80
2022-08-20T14:38:01.537Z,1.13
2022-08-20T14:40:33.648Z,0.60
2022-08-20T14:43:01.027Z,0.83
2022-08-20T14:45:28.129Z,0.70
2022-08-20T14:47:57.882Z,2.90
2022-08-20T14:50:31.077Z,2.10
2022-08-20T14:52:58.820Z,1.00
2022-08-20T14:55:29.201Z,1.20
2022-08-20T14:57:56.525Z,1.70
2022-08-20T15:00:27.250Z,3.97
2022-08-20T15:02:54.461Z,3.10
2022-08-20T15:05:21.590Z,4.30
2022-08-20T15:07:52.991Z,6.07
2022-08-20T15:10:25.024Z,4.10
2022-08-20T15:12:52.377Z,4.70
2022-08-20T15:15:20.515Z,3.53
2022-08-20T15:17:51.551Z,4.67
2022-08-20T15:20:21.791Z,4.10
2022-08-20T15:22:49.973Z,3.27
2022-08-20T15:25:20.592Z,5.00
2022-08-20T15:27:48.275Z,4.00
2022-08-20T15:30:18.252Z,4.30
2022-08-20T15:32:45.693Z,4.40
2022-08-20T15:35:13.504Z,2.50
2022-08-20T15:37:46.378Z,2.47
2022-08-20T15:40:16.317Z,3.40
2022-08-20T15:42:44.080Z,2.70
2022-08-20T15:45:14.523Z,4.27
2022-08-20T15:47:54.678Z,4.60
2022-08-20T15:50:34.297Z,4.20
2022-08-20T15:53:09.073Z,1.00
2022-08-20T15:55:38.586Z,0.60
2022-08-20T15:58:12.178Z,0.90
2022-08-20T16:00:46.961Z,1.23
2022-08-20T16:03:25.300Z,5.13
2022-08-20T16:06:02.563Z,5.13
2022-08-20T16:08:42.275Z,0.80
2022-08-20T16:11:15.317Z,1.53
2022-08-20T16:13:52.589Z,2.17
2022-08-20T16:16:32.437Z,3.73
2022-08-20T16:19:00.682Z,1.07
2022-08-20T16:21:41.782Z,0.80
2022-08-20T16:24:12.758Z,1.50
2022-08-20T16:27:14.925Z,3.07
2022-08-20T16:29:54.449Z,2.80
2022-08-20T16:32:31.146Z,4.40
2022-08-20T16:35:10.035Z,1.07
2022-08-20T16:37:54.450Z,0.83
2022-08-20T16:40:39.702Z,3.83
2022-08-20T16:43:07.716Z,0.80
2022-08-20T16:45:45.657Z,0.73
2022-08-20T16:48:18.767Z,3.80
2022-08-20T16:50:58.589Z,4.50
2022-08-20T16:53:27.105Z,1.87
2022-08-20T16:55:55.204Z,2.83
2022-08-20T16:58:22.524Z,3.80
2022-08-20T17:01:06.773Z,5.17
2022-08-20T17:03:40.262Z,0.90
2022-08-20T17:06:42.098Z,2.07
2022-08-20T17:09:12.171Z,1.97
2022-08-20T17:11:39.553Z,1.63
2022-08-20T17:14:17.521Z,0.80
2022-08-20T17:16:51.406Z,5.83
2022-08-20T17:19:20.529Z,4.70
2022-08-20T17:21:50.694Z,5.13
2022-08-20T17:24:24.769Z,4.93
2022-08-20T17:27:05.063Z,5.13
2022-08-20T17:29:51.045Z,2.23
2022-08-20T17:32:29.155Z,4.93
2022-08-20T17:35:01.529Z,2.23
2022-08-20T17:37:36.140Z,0.90
2022-08-20T17:40:11.066Z,1.63
2022-08-20T17:42:54.040Z,2.00
2022-08-20T17:45:41.859Z,5.10
2022-08-20T17:48:16.323Z,1.90
2022-08-20T17:50:44.747Z,2.87
2022-08-20T17:53:27.732Z,4.30
2022-08-20T17:56:31.700Z,3.43
2022-08-20T17:59:24.117Z,1.07
2022-08-20T18:02:06.566Z,1.13
2022-08-20T18:04:33.789Z,0.90
2022-08-20T18:07:13.733Z,1.10
2022-08-20T18:10:13.269Z,4.33
2022-08-20T18:13:21.332Z,2.73
2022-08-20T18:15:57.397Z,4.73
2022-08-20T18:19:02.722Z,4.20
2022-08-20T18:21:40.269Z,1.10
2022-08-20T18:24:16.175Z,1.30
2022-08-20T18:26:54.381Z,3.33
2022-08-20T18:29:35.209Z,5.27
2022-08-20T18:32:05.826Z,1.27
2022-08-20T18:34:32.821Z,1.27
2022-08-20T18:37:03.991Z,1.00
2022-08-20T18:39:34.260Z,0.90
2022-08-20T18:42:05.277Z,1.20
2022-08-20T18:44:48.048Z,0.90
2022-08-20T18:47:33.654Z,5.07
2022-08-20T18:50:18.918Z,1.17
2022-08-20T18:52:56.783Z,7.87
2022-08-20T18:55:42.762Z,5.30
2022-08-20T18:58:32.032Z,1.70
2022-08-20T19:01:02.382Z,1.50
2022-08-20T19:03:38.242Z,0.80
2022-08-20T19:06:08.275Z,1.20
2022-08-20T19:08:44.538Z,0.90
2022-08-20T19:11:45.742Z,4.23
2022-08-20T19:14:50.872Z,3.47
2022-08-20T19:17:52.771Z,6.80
2022-08-20T19:20:22.662Z,6.17
2022-08-20T19:22:51.160Z,6.50
2022-08-20T19:25:24.062Z,6.30
2022-08-20T19:27:51.479Z,5.70
2022-08-20T19:30:33.516Z,5.80
2022-08-20T19:33:01.588Z,1.40
2022-08-20T19:35:29.151Z,0.80
2022-08-20T19:37:56.266Z,2.53
2022-08-20T19:40:40.040Z,5.63
2022-08-20T19:43:12.639Z,1.20
2022-08-20T19:45:44.501Z,2.03
2022-08-20T19:48:27.089Z,4.53
2022-08-20T19:51:14.706Z,4.83
2022-08-20T19:53:47.257Z,4.47
2022-08-20T19:56:21.014Z,8.10
2022-08-20T19:59:09.246Z,6.27
2022-08-20T20:01:38.388Z,1.00
2022-08-20T20:04:08.017Z,1.30
2022-08-20T20:06:44.554Z,1.03
2022-08-20T20:09:19.973Z,4.67
2022-08-20T20:11:57.713Z,7.27
2022-08-20T20:14:29.908Z,4.13
2022-08-20T20:16:58.160Z,2.73
2022-08-20T20:19:27.106Z,4.67
2022-08-20T20:22:10.399Z,4.30
2022-08-20T20:24:51.272Z,6.53
2022-08-20T20:27:22.512Z,8.93
2022-08-20T20:29:51.608Z,7.10
2022-08-20T20:32:24.074Z,5.60
2022-08-20T20:34:59.491Z,6.40
2022-08-20T20:37:46.663Z,2.33
2022-08-20T20:40:48.034Z,8.13
2022-08-20T20:43:39.735Z,8.23
2022-08-20T20:46:14.992Z,1.10
2022-08-20T20:48:49.963Z,3.67
2022-08-20T20:51:29.692Z,7.83
2022-08-20T20:54:00.371Z,2.60
2022-08-20T20:56:29.442Z,1.23
2022-08-20T20:58:57.045Z,3.33
2022-08-20T21:01:27.245Z,6.20
2022-08-20T21:04:12.134Z,4.80
2022-08-20T21:06:39.825Z,2.57
2022-08-20T21:09:07.047Z,0.90
2022-08-20T21:11:35.230Z,0.77
2022-08-20T21:14:02.329Z,1.43
2022-08-20T21:16:30.253Z,1.00
2022-08-20T21:18:58.709Z,2.70
2022-08-20T21:21:26.382Z,3.40
2022-08-20T21:23:56.381Z,6.70
2022-08-20T21:26:24.867Z,6.63
2022-08-20T21:28:52.339Z,7.07
2022-08-20T21:31:19.651Z,6.60
2022-08-20T21:33:47.116Z,8.67
2022-08-20T21:36:14.582Z,8.63
2022-08-20T21:38:42.002Z,4.63
2022-08-20T21:41:09.278Z,2.73
2022-08-20T21:43:37.033Z,1.20
2022-08-20T21:46:05.333Z,1.30
2022-08-20T21:48:33.022Z,1.10
2022-08-20T21:51:00.293Z,1.50
2022-08-20T21:53:27.413Z,1.30
2022-08-20T21:55:54.866Z,5.43
2022-08-20T21:58:22.205Z,8.10
2022-08-20T22:00:54.194Z,6.63
2022-08-20T22:03:25.960Z,7.70
2022-08-20T22:05:54.753Z,6.83
2022-08-20T22:08:28.536Z,6.63
2022-08-20T22:10:57.635Z,4.70
2022-08-20T22:13:28.406Z,5.10
2022-08-20T22:15:55.517Z,4.50
2022-08-20T22:18:22.913Z,7.23
2022-08-20T22:20:50.088Z,6.80
2022-08-20T22:23:17.222Z,8.10
2022-08-20T22:25:45.004Z,9.27
2022-08-20T22:28:12.254Z,5.30
2022-08-20T22:30:42.336Z,2.07
2022-08-20T22:33:12.718Z,2.17
2022-08-20T22:35:46.280Z,2.00
2022-08-20T22:38:14.240Z,3.17
2022-08-20T22:40:42.276Z,6.37
2022-08-20T22:43:09.499Z,2.83
2022-08-20T22:45:37.600Z,1.00
2022-08-20T22:48:06.484Z,1.60
2022-08-20T22:50:35.161Z,0.80
2022-08-20T22:53:02.746Z,1.50
2022-08-20T22:55:29.984Z,1.00
2022-08-20T22:57:57.461Z,2.90
2022-08-20T23:00:24.908Z,6.07
2022-08-20T23:02:56.779Z,8.20
2022-08-20T23:05:25.825Z,8.23
2022-08-20T23:07:54.529Z,8.40
2022-08-20T23:10:22.976Z,6.93
2022-08-20T23:12:50.255Z,9.10
2022-08-20T23:15:17.522Z,8.03
2022-08-20T23:17:44.755Z,9.20
2022-08-20T23:20:17.420Z,5.13
2022-08-20T23:22:45.614Z,9.23
2022-08-20T23:25:14.271Z,4.03
2022-08-20T23:27:47.635Z,8.17
2022-08-20T23:30:16.695Z,10.17
2022-08-20T23:32:43.947Z,4.20
2022-08-20T23:35:12.028Z,3.90
2022-08-20T23:37:43.480Z,2.47
2022-08-20T23:40:12.087Z,2.27
2022-08-20T23:42:39.447Z,2.60
2022-08-20T23:45:07.540Z,2.20
2022-08-20T23:47:35.425Z,0.90
2022-08-20T23:50:02.905Z,1.53
2022-08-20T23:52:30.268Z,1.00
2022-08-20T23:54:57.374Z,2.60
2022-08-20T23:57:24.828Z,6.20
2022-08-20T23:59:53.595Z,7.60
