createdAt,value
2023-03-26T08:27:18.775Z,95295.56
2023-03-26T08:30:13.658Z,95292.91
2023-03-26T08:33:00.205Z,95290.97
2023-03-26T08:35:45.830Z,95289.16
2023-03-26T08:38:30.917Z,95289.94
2023-03-26T08:41:19.402Z,95280.34
2023-03-26T08:44:22.306Z,95267.91
2023-03-26T08:47:19.953Z,95273.09
2023-03-26T08:50:23.422Z,95273.97
2023-03-26T08:53:02.060Z,95267.78
2023-03-26T08:55:35.065Z,95260.69
2023-03-26T08:58:02.833Z,95257.88
2023-03-26T09:00:37.639Z,95256.94
2023-03-26T09:03:07.877Z,95249.78
2023-03-26T09:05:53.183Z,95247.97
2023-03-26T09:08:22.518Z,95250.50
2023-03-26T09:11:07.482Z,95253.88
2023-03-26T09:13:52.770Z,95262.56
2023-03-26T09:16:22.194Z,95275.72
2023-03-26T09:19:07.302Z,95271.41
2023-03-26T09:21:40.340Z,95262.44
2023-03-26T09:24:10.966Z,95257.38
2023-03-26T09:26:56.212Z,95251.34
2023-03-26T09:29:25.601Z,95252.31
2023-03-26T09:32:10.990Z,95251.34
2023-03-26T09:34:58.285Z,95248.69
2023-03-26T10:15:54.313Z,95217.56
2023-03-26T10:18:27.901Z,95215.75
2023-03-26T10:20:59.174Z,95213.69
2023-03-26T10:23:41.586Z,95200.25
2023-03-26T10:26:11.235Z,95195.50
2023-03-26T10:28:42.175Z,95196.91
2023-03-26T10:31:24.937Z,95204.63
2023-03-26T10:33:52.350Z,95199.19
2023-03-26T10:36:26.735Z,95197.13
2023-03-26T10:39:03.152Z,95203.00
2023-03-26T10:41:59.813Z,95207.06
2023-03-26T10:44:43.358Z,95197.00
2023-03-26T10:47:23.730Z,95212.69
2023-03-26T10:50:08.768Z,95226.56
2023-03-26T10:52:37.974Z,95213.00
2023-03-26T10:55:04.584Z,95213.56
2023-03-26T10:57:36.357Z,95213.31
2023-03-26T11:00:13.339Z,95216.56
2023-03-26T11:02:43.306Z,95226.91
2023-03-26T11:05:16.093Z,95230.16
2023-03-26T11:07:44.532Z,95212.97
2023-03-26T11:10:17.163Z,95200.38
2023-03-26T11:12:44.899Z,95206.97
2023-03-26T11:15:20.229Z,95234.16
2023-03-26T11:17:59.198Z,95218.75
2023-03-26T11:20:41.142Z,95229.56
2023-03-26T11:23:07.638Z,95234.19
2023-03-26T11:25:36.917Z,95242.59
2023-03-26T11:28:21.877Z,95244.03
2023-03-26T11:30:49.250Z,95254.81
2023-03-26T11:33:19.876Z,95225.41
2023-03-26T11:35:47.625Z,95213.88
2023-03-26T11:38:19.543Z,95220.78
2023-03-26T11:40:50.556Z,95219.50
2023-03-26T11:43:29.079Z,95222.44
2023-03-26T11:45:55.869Z,95205.22
2023-03-26T11:48:27.664Z,95200.31
2023-03-26T11:51:11.582Z,95194.44
2023-03-26T11:53:40.459Z,95189.94
2023-03-26T11:56:16.055Z,95179.28
2023-03-26T11:58:52.800Z,95174.84
2023-03-26T12:01:22.741Z,95190.66
2023-03-26T12:04:18.794Z,95193.75
2023-03-26T12:06:57.498Z,95197.53
2023-03-26T12:09:24.321Z,95182.25
2023-03-26T12:11:52.220Z,95187.97
2023-03-26T12:14:19.703Z,95184.72
2023-03-26T12:17:01.723Z,95185.16
2023-03-26T12:19:33.652Z,95194.25
2023-03-26T12:22:00.253Z,95176.16
2023-03-26T12:24:29.301Z,95167.47
2023-03-26T12:27:06.921Z,95171.78
2023-03-26T12:29:34.468Z,95186.97
2023-03-26T12:32:06.019Z,95172.06
2023-03-26T12:34:36.428Z,95155.38
2023-03-26T12:37:04.069Z,95153.16
2023-03-26T12:40:07.999Z,95155.13
2023-03-26T12:44:46.498Z,95152.47
2023-03-26T12:45:13.267Z,95155.13
2023-03-26T12:47:57.927Z,95153.31
2023-03-26T12:50:34.258Z,95210.97
2023-03-26T12:53:14.809Z,95217.97
2023-03-26T12:56:01.334Z,95209.84
2023-03-26T12:58:39.505Z,95210.66
2023-03-26T13:01:06.556Z,95205.34
2023-03-26T13:03:44.243Z,95187.53
2023-03-26T13:07:01.430Z,95189.34
2023-03-26T13:09:46.955Z,95175.88
2023-03-26T13:12:32.013Z,95172.25
2023-03-26T13:15:02.213Z,95164.94
2023-03-26T13:17:50.766Z,95163.94
2023-03-26T13:20:24.697Z,95175.47
2023-03-26T13:22:55.313Z,95157.63
2023-03-26T13:25:36.855Z,95158.47
2023-03-26T13:28:03.319Z,95160.00
2023-03-26T13:30:48.219Z,95147.53
2023-03-26T13:33:14.711Z,95115.38
2023-03-26T13:35:48.993Z,95097.72
2023-03-26T13:38:20.401Z,95104.72
2023-03-26T13:40:49.442Z,95094.72
2023-03-26T13:43:22.088Z,95111.59
2023-03-26T13:45:48.626Z,95115.94
2023-03-26T13:48:19.495Z,95123.91
2023-03-26T13:50:49.812Z,95142.56
2023-03-26T13:53:43.454Z,95164.72
2023-03-26T13:56:10.919Z,95145.63
2023-03-26T13:58:39.000Z,95107.75
2023-03-26T14:10:18.930Z,95063.09
2023-03-26T14:12:52.479Z,95034.22
2023-03-26T14:15:29.994Z,95032.16
2023-03-26T14:18:01.339Z,95020.09
2023-03-26T14:20:41.349Z,95011.56
2023-03-26T14:23:31.202Z,95007.22
2023-03-26T14:26:06.852Z,95000.50
2023-03-26T14:28:52.061Z,95000.66
2023-03-26T14:31:19.552Z,95011.63
2023-03-26T14:34:02.681Z,95009.25
2023-03-26T14:36:34.959Z,95005.88
2023-03-26T14:39:11.449Z,95009.00
2023-03-26T14:41:50.511Z,95006.47
2023-03-26T14:44:48.577Z,95018.13
2023-03-26T14:47:19.641Z,95011.13
2023-03-26T14:49:53.480Z,95001.56
2023-03-26T14:52:20.349Z,94993.06
2023-03-26T14:54:47.690Z,95003.88
2023-03-26T14:57:21.518Z,94996.69
2023-03-26T14:59:56.544Z,94992.19
2023-03-26T15:02:38.254Z,94999.50
2023-03-26T15:05:23.702Z,94989.84
2023-03-26T15:08:12.576Z,94993.78
2023-03-26T15:10:42.106Z,95000.38
2023-03-26T15:13:20.386Z,95023.31
2023-03-26T15:15:54.035Z,95023.13
2023-03-26T15:21:04.526Z,95025.09
2023-03-26T15:23:38.419Z,95014.72
2023-03-26T15:26:09.801Z,95010.66
2023-03-26T15:28:55.245Z,95001.28
2023-03-26T15:31:24.612Z,94999.78
2023-03-26T15:33:54.030Z,94992.06
2023-03-26T15:36:28.221Z,94986.19
2023-03-26T15:39:18.201Z,94994.34
2023-03-26T15:41:59.948Z,94991.13
2023-03-26T15:44:40.964Z,94988.59
2023-03-26T15:47:37.997Z,94989.44
2023-03-26T15:50:08.218Z,94985.13
2023-03-26T15:52:53.690Z,94981.59
2023-03-26T15:55:31.106Z,94978.91
2023-03-26T15:57:57.898Z,94986.78
2023-03-26T16:00:43.739Z,94989.28
2023-03-26T16:03:10.288Z,94976.94
2023-03-26T16:05:47.466Z,94968.25
2023-03-26T16:08:26.718Z,94962.41
2023-03-26T16:11:00.030Z,94962.69
2023-03-26T16:13:35.000Z,94970.84
2023-03-26T16:16:04.615Z,94984.69
2023-03-26T16:18:35.942Z,94978.13
2023-03-26T16:21:31.163Z,94976.59
2023-03-26T16:24:02.117Z,94978.59
2023-03-26T16:26:31.595Z,94972.84
2023-03-26T16:29:18.379Z,94958.13
2023-03-26T16:32:03.858Z,94967.25
2023-03-26T16:34:50.690Z,94972.59
2023-03-26T16:37:36.455Z,94975.81
2023-03-26T16:40:22.549Z,94979.16
2023-03-26T16:43:09.499Z,94986.16
2023-03-26T16:45:38.124Z,94980.56
2023-03-26T16:48:20.940Z,94982.22
2023-03-26T16:50:57.826Z,94964.44
2023-03-26T16:53:43.385Z,94968.75
2023-03-26T16:56:17.788Z,94962.59
2023-03-26T16:58:47.932Z,94962.75
2023-03-26T17:01:21.343Z,94958.56
2023-03-26T17:03:53.135Z,94958.69
2023-03-26T17:06:28.840Z,94965.84
2023-03-26T17:09:13.958Z,94959.66
2023-03-26T17:11:44.107Z,94958.97
2023-03-26T17:14:18.169Z,94961.63
2023-03-26T17:16:46.052Z,94974.94
2023-03-26T17:19:33.871Z,94968.94
2023-03-26T17:22:03.796Z,94967.25
2023-03-26T17:24:47.822Z,94968.09
2023-03-26T17:27:47.080Z,94968.09
2023-03-26T17:30:22.958Z,94965.44
2023-03-26T17:32:54.188Z,94962.91
2023-03-26T17:35:39.502Z,94952.25
2023-03-26T17:38:18.033Z,94960.38
2023-03-26T17:40:46.484Z,94965.00
2023-03-26T17:43:14.268Z,94968.69
2023-03-26T17:45:41.986Z,94970.50
2023-03-26T17:48:10.466Z,94967.16
2023-03-26T17:50:54.255Z,94963.78
2023-03-26T17:53:23.599Z,94970.09
2023-03-26T17:55:51.273Z,94971.91
2023-03-26T17:58:28.573Z,94980.03
2023-03-26T18:01:02.047Z,94979.22
2023-03-26T18:03:36.016Z,94977.53
2023-03-26T18:06:07.070Z,94982.84
2023-03-26T18:08:52.265Z,94985.66
2023-03-26T18:11:28.092Z,94978.66
2023-03-26T18:13:54.736Z,94992.94
2023-03-26T18:16:26.521Z,95008.06
2023-03-26T18:19:02.844Z,95001.09
2023-03-26T18:21:39.402Z,95003.03
2023-03-26T18:24:06.914Z,94999.53
2023-03-26T18:26:36.679Z,94998.69
2023-03-26T18:29:11.759Z,94999.66
2023-03-26T18:31:48.175Z,95003.19
2023-03-26T18:34:21.278Z,94989.19
2023-03-26T18:36:57.869Z,94997.31
2023-03-26T18:39:24.436Z,94996.47
2023-03-26T18:41:50.905Z,94992.94
2023-03-26T18:44:17.927Z,94990.28
2023-03-26T18:46:44.576Z,94990.47
2023-03-26T18:49:14.671Z,94992.25
2023-03-26T18:51:55.943Z,94999.41
2023-03-26T18:54:29.291Z,94984.56
2023-03-26T18:56:56.163Z,94988.06
2023-03-26T18:59:30.808Z,94991.69
2023-03-26T19:02:04.170Z,94997.19
2023-03-26T19:04:33.002Z,95005.16
2023-03-26T19:07:00.244Z,95006.97
2023-03-26T19:09:32.152Z,95008.78
2023-03-26T19:12:11.530Z,95013.28
2023-03-26T19:14:50.976Z,95008.09
2023-03-26T19:17:17.684Z,95005.44
2023-03-26T19:19:44.267Z,95006.44
2023-03-26T19:22:11.403Z,95003.91
2023-03-26T19:24:38.288Z,95012.84
2023-03-26T19:27:12.609Z,95012.84
2023-03-26T19:29:39.366Z,95007.66
2023-03-26T19:32:16.385Z,95014.81
2023-03-26T19:34:43.371Z,95014.13
2023-03-26T19:37:21.277Z,95015.94
2023-03-26T19:39:55.480Z,95022.22
2023-03-26T19:42:26.769Z,95007.28
2023-03-26T19:44:53.545Z,95014.41
2023-03-26T19:47:20.185Z,95020.72
2023-03-26T19:49:53.088Z,95016.34
2023-03-26T19:52:38.336Z,95018.16
2023-03-26T19:55:10.058Z,95017.22
2023-03-26T19:57:37.877Z,95019.00
2023-03-26T20:00:14.940Z,95014.78
2023-03-26T20:02:42.341Z,95011.56
2023-03-26T20:05:25.327Z,95016.19
2023-03-26T20:07:52.104Z,95015.63
2023-03-26T20:10:18.697Z,95022.06
2023-03-26T20:12:45.639Z,95033.97
2023-03-26T20:15:22.399Z,95037.63
2023-03-26T20:17:57.912Z,95060.75
2023-03-26T20:20:25.069Z,95064.53
2023-03-26T20:22:55.767Z,95075.44
2023-03-26T20:25:49.768Z,95075.06
2023-03-26T20:28:19.008Z,95087.94
2023-03-26T20:30:49.197Z,95080.38
2023-03-26T20:33:20.656Z,95090.72
2023-03-26T20:35:50.341Z,95107.13
2023-03-26T20:38:17.099Z,95105.16
2023-03-26T20:40:44.834Z,95096.03
2023-03-26T20:43:12.279Z,95098.56
2023-03-26T20:45:38.874Z,95096.59
2023-03-26T20:48:05.462Z,95100.78
2023-03-26T20:50:35.734Z,95105.97
2023-03-26T20:53:06.109Z,95096.84
2023-03-26T20:55:32.673Z,95099.38
2023-03-26T20:57:59.495Z,95102.75
2023-03-26T21:00:26.073Z,95109.75
2023-03-26T21:02:53.725Z,95105.13
2023-03-26T21:05:26.903Z,95100.63
2023-03-26T21:08:01.365Z,95108.63
2023-03-26T21:10:29.677Z,95105.00
2023-03-26T21:12:57.213Z,95107.66
2023-03-26T21:15:24.374Z,95104.84
2023-03-26T21:17:54.927Z,95109.19
2023-03-26T21:20:25.350Z,95115.22
2023-03-26T21:23:11.544Z,95111.72
2023-03-26T21:25:40.810Z,95115.94
2023-03-26T21:28:09.953Z,95116.03
2023-03-26T21:30:36.868Z,95109.75
2023-03-26T21:33:05.204Z,95121.69
2023-03-26T21:35:32.214Z,95121.66
2023-03-26T21:37:59.154Z,95119.97
2023-03-26T21:40:26.210Z,95125.00
2023-03-26T21:42:54.197Z,95117.84
2023-03-26T21:45:21.186Z,95111.69
2023-03-26T21:47:47.989Z,95112.66
2023-03-26T21:50:18.886Z,95116.31
2023-03-26T21:52:48.493Z,95105.81
2023-03-26T21:55:16.611Z,95114.75
2023-03-26T21:57:48.915Z,95114.94
2023-03-26T22:00:18.371Z,95122.94
2023-03-26T22:02:51.145Z,95122.22
2023-03-26T22:05:21.509Z,95123.19
2023-03-26T22:07:52.900Z,95120.66
2023-03-26T22:10:19.437Z,95119.72
2023-03-26T22:12:52.996Z,95121.50
2023-03-26T22:15:19.957Z,95126.13
2023-03-26T22:17:57.070Z,95123.47
2023-03-26T22:20:27.972Z,95127.13
2023-03-26T22:22:55.783Z,95119.97
2023-03-26T22:25:23.121Z,95123.66
2023-03-26T22:27:49.967Z,95120.13
2023-03-26T22:30:17.079Z,95117.44
2023-03-26T22:32:44.673Z,95124.47
2023-03-26T22:35:11.356Z,95123.66
2023-03-26T22:37:37.889Z,95122.78
2023-03-26T22:40:08.295Z,95123.78
2023-03-26T22:42:35.201Z,95119.28
2023-03-26T22:45:01.883Z,95116.63
2023-03-26T22:47:30.473Z,95117.63
2023-03-26T22:49:57.224Z,95111.44
2023-03-26T22:52:23.758Z,95118.44
2023-03-26T22:54:50.283Z,95068.28
2023-03-26T22:57:42.724Z,95107.94
2023-03-26T23:00:27.826Z,95107.94
2023-03-26T23:02:59.958Z,95108.94
2023-03-26T23:05:27.666Z,95106.28
2023-03-26T23:07:54.293Z,95102.59
2023-03-26T23:10:21.670Z,95106.09
2023-03-26T23:12:52.514Z,95114.09
2023-03-26T23:15:24.029Z,95117.63
2023-03-26T23:17:55.304Z,95112.28
2023-03-26T23:20:39.106Z,95107.78
2023-03-26T23:23:09.152Z,95099.81
2023-03-26T23:25:36.560Z,95108.63
2023-03-26T23:28:13.482Z,95109.47
2023-03-26T23:30:40.053Z,95101.47
2023-03-26T23:33:06.670Z,95097.13
2023-03-26T23:35:33.300Z,95102.31
2023-03-26T23:38:02.521Z,95096.13
2023-03-26T23:40:29.227Z,95093.47
2023-03-26T23:42:55.672Z,95091.66
2023-03-26T23:45:22.590Z,95096.13
2023-03-26T23:47:49.280Z,95092.66
2023-03-26T23:50:16.474Z,95097.00
2023-03-26T23:52:45.717Z,95097.00
2023-03-26T23:55:12.244Z,95097.00
2023-03-26T23:57:43.222Z,95094.34
