createdAt,value
2023-01-25T00:01:37.866Z,14.00
2023-01-25T00:04:05.141Z,14.87
2023-01-25T00:06:32.244Z,15.87
2023-01-25T00:09:00.734Z,15.93
2023-01-25T00:11:27.851Z,14.37
2023-01-25T00:13:55.022Z,15.40
2023-01-25T00:16:22.202Z,17.17
2023-01-25T00:18:49.645Z,16.50
2023-01-25T00:21:17.386Z,16.30
2023-01-25T00:23:44.575Z,16.60
2023-01-25T00:26:13.179Z,16.93
2023-01-25T00:28:40.529Z,16.07
2023-01-25T00:31:10.643Z,16.80
2023-01-25T00:33:41.188Z,15.53
2023-01-25T00:36:27.396Z,15.63
2023-01-25T00:38:54.738Z,17.10
2023-01-25T00:41:23.228Z,16.30
2023-01-25T00:43:50.369Z,16.37
2023-01-25T00:46:18.389Z,16.80
2023-01-25T00:48:45.904Z,15.47
2023-01-25T00:51:13.115Z,18.47
2023-01-25T00:53:40.241Z,17.10
2023-01-25T00:56:07.752Z,17.40
2023-01-25T00:58:36.593Z,15.87
2023-01-25T01:01:08.356Z,16.00
2023-01-25T01:03:35.502Z,16.20
2023-01-25T01:06:03.287Z,15.07
2023-01-25T01:08:30.430Z,16.50
2023-01-25T01:11:00.966Z,17.57
2023-01-25T01:13:28.196Z,15.57
2023-01-25T01:15:57.103Z,17.10
2023-01-25T01:18:24.404Z,15.10
2023-01-25T01:20:52.488Z,16.60
2023-01-25T01:23:22.152Z,19.00
2023-01-25T01:25:49.291Z,16.37
2023-01-25T01:28:16.509Z,18.40
2023-01-25T01:30:43.805Z,17.07
2023-01-25T01:33:12.499Z,17.60
2023-01-25T01:35:39.612Z,17.90
2023-01-25T01:38:06.718Z,18.60
2023-01-25T01:40:33.880Z,20.23
2023-01-25T01:43:01.831Z,17.63
2023-01-25T01:45:57.915Z,18.00
2023-01-25T01:48:34.258Z,17.47
2023-01-25T01:51:04.284Z,18.50
2023-01-25T01:53:33.090Z,18.00
2023-01-25T01:56:01.383Z,18.43
2023-01-25T01:58:29.339Z,18.73
2023-01-25T02:00:56.839Z,20.37
2023-01-25T02:03:24.445Z,18.10
2023-01-25T02:05:57.136Z,16.63
2023-01-25T02:08:25.257Z,19.07
2023-01-25T02:10:52.411Z,17.90
2023-01-25T02:13:20.458Z,20.07
2023-01-25T02:15:48.417Z,17.90
2023-01-25T02:18:16.328Z,19.53
2023-01-25T02:20:44.588Z,18.03
2023-01-25T02:23:16.052Z,18.93
2023-01-25T02:25:44.583Z,20.33
2023-01-25T02:34:50.549Z,19.60
2023-01-25T02:37:17.991Z,18.70
2023-01-25T02:39:45.096Z,23.37
2023-01-25T02:42:13.605Z,19.00
2023-01-25T02:44:41.658Z,18.90
2023-01-25T02:47:08.827Z,18.40
2023-01-25T02:49:36.248Z,19.63
2023-01-25T02:52:04.383Z,20.93
2023-01-25T02:54:31.785Z,19.40
2023-01-25T02:56:58.928Z,18.50
2023-01-25T02:59:30.805Z,19.63
2023-01-25T03:02:00.105Z,19.80
2023-01-25T03:04:28.817Z,17.80
2023-01-25T03:06:56.012Z,21.43
2023-01-25T03:09:23.330Z,19.43
2023-01-25T03:11:51.132Z,21.40
2023-01-25T03:14:20.731Z,18.57
2023-01-25T03:16:49.193Z,19.87
2023-01-25T03:19:18.840Z,16.03
2023-01-25T03:21:45.965Z,19.20
2023-01-25T03:24:14.108Z,18.70
2023-01-25T03:26:45.931Z,18.57
2023-01-25T03:29:18.816Z,16.57
2023-01-25T03:31:49.756Z,19.60
2023-01-25T03:34:17.032Z,17.10
2023-01-25T03:36:44.203Z,17.87
2023-01-25T03:39:11.340Z,19.77
2023-01-25T03:41:43.986Z,18.07
2023-01-25T03:44:14.067Z,16.07
2023-01-25T03:46:43.348Z,17.73
2023-01-25T03:49:13.225Z,15.30
2023-01-25T03:51:40.608Z,19.43
2023-01-25T03:54:08.010Z,16.27
2023-01-25T03:56:36.526Z,16.67
2023-01-25T03:59:15.448Z,16.83
2023-01-25T04:01:44.148Z,16.03
2023-01-25T04:04:12.616Z,17.13
2023-01-25T04:06:41.934Z,17.27
2023-01-25T04:09:09.096Z,17.70
2023-01-25T04:11:42.186Z,16.30
2023-01-25T04:14:11.057Z,17.40
2023-01-25T04:16:45.264Z,17.10
2023-01-25T04:19:33.464Z,20.50
2023-01-25T04:22:02.823Z,20.43
2023-01-25T04:24:35.049Z,20.10
2023-01-25T04:27:02.853Z,19.33
2023-01-25T04:29:40.938Z,19.67
2023-01-25T04:32:11.142Z,18.43
2023-01-25T04:34:39.866Z,19.70
2023-01-25T04:37:11.990Z,18.83
2023-01-25T04:39:48.188Z,17.83
2023-01-25T04:42:15.300Z,21.07
2023-01-25T04:44:46.175Z,22.43
2023-01-25T04:47:13.909Z,20.67
2023-01-25T04:49:42.403Z,23.53
2023-01-25T04:52:10.275Z,22.70
2023-01-25T04:54:37.733Z,23.10
2023-01-25T04:57:05.358Z,25.50
2023-01-25T04:59:32.501Z,25.60
2023-01-25T05:01:59.678Z,23.77
2023-01-25T05:04:27.834Z,22.47
2023-01-25T05:06:56.484Z,21.90
2023-01-25T05:09:24.254Z,22.00
2023-01-25T05:11:51.411Z,20.60
2023-01-25T05:14:26.368Z,20.83
2023-01-25T05:16:53.632Z,22.37
2023-01-25T05:19:20.888Z,22.90
2023-01-25T05:21:58.796Z,22.50
2023-01-25T05:24:31.275Z,24.57
2023-01-25T05:27:01.547Z,21.77
2023-01-25T05:29:37.937Z,22.70
2023-01-25T05:32:08.345Z,20.80
2023-01-25T05:34:35.680Z,22.07
2023-01-25T05:37:05.453Z,23.70
2023-01-25T05:39:33.266Z,21.97
2023-01-25T05:42:00.512Z,23.73
2023-01-25T05:44:27.775Z,25.07
2023-01-25T05:46:55.403Z,22.30
2023-01-25T05:49:22.602Z,25.70
2023-01-25T05:51:50.153Z,23.70
2023-01-25T05:54:20.818Z,22.67
2023-01-25T05:56:57.232Z,23.90
2023-01-25T05:59:24.711Z,23.13
2023-01-25T06:01:53.185Z,25.10
2023-01-25T06:04:20.376Z,24.53
2023-01-25T06:06:47.535Z,23.87
2023-01-25T06:09:14.764Z,23.90
2023-01-25T06:11:45.097Z,23.83
2023-01-25T06:14:12.274Z,22.53
2023-01-25T06:16:39.463Z,23.67
2023-01-25T06:19:25.057Z,24.13
2023-01-25T06:22:21.222Z,26.50
2023-01-25T06:24:48.366Z,25.30
2023-01-25T06:27:16.853Z,26.00
2023-01-25T06:29:43.973Z,23.13
2023-01-25T06:32:11.141Z,22.73
2023-01-25T06:34:38.274Z,24.10
2023-01-25T06:37:09.442Z,25.97
2023-01-25T06:39:36.572Z,24.73
2023-01-25T06:42:03.720Z,26.53
2023-01-25T06:44:32.159Z,27.00
2023-01-25T06:46:59.340Z,26.00
2023-01-25T06:49:26.474Z,25.30
2023-01-25T06:51:53.624Z,25.63
2023-01-25T06:54:21.005Z,23.20
2023-01-25T06:56:48.151Z,20.60
2023-01-25T06:59:15.330Z,22.47
2023-01-25T07:01:43.838Z,22.47
2023-01-25T07:04:11.589Z,22.23
2023-01-25T07:06:38.824Z,22.83
2023-01-25T07:09:06.798Z,22.47
2023-01-25T07:11:34.207Z,21.47
2023-01-25T07:14:01.353Z,22.70
2023-01-25T07:16:28.591Z,21.30
2023-01-25T07:18:57.069Z,21.40
2023-01-25T07:21:24.769Z,20.87
2023-01-25T07:23:52.296Z,21.97
2023-01-25T07:26:20.665Z,22.10
2023-01-25T07:28:48.494Z,24.50
2023-01-25T07:31:16.289Z,22.30
2023-01-25T07:33:43.512Z,21.20
2023-01-25T07:36:12.104Z,23.57
2023-01-25T07:38:39.728Z,20.67
2023-01-25T07:41:06.936Z,20.20
2023-01-25T07:43:34.084Z,21.10
2023-01-25T07:46:04.195Z,25.03
2023-01-25T07:48:31.678Z,22.33
2023-01-25T07:50:59.280Z,22.00
2023-01-25T07:53:27.756Z,22.80
2023-01-25T07:55:54.881Z,25.50
2023-01-25T07:58:21.991Z,25.43
2023-01-25T08:00:49.134Z,25.30
2023-01-25T08:03:16.344Z,26.07
2023-01-25T08:05:45.103Z,24.50
2023-01-25T08:08:12.226Z,25.70
2023-01-25T08:10:40.776Z,24.63
2023-01-25T08:13:07.893Z,25.93
2023-01-25T08:15:35.029Z,25.20
2023-01-25T08:18:02.472Z,24.40
2023-01-25T08:20:29.568Z,25.00
2023-01-25T08:22:56.752Z,24.10
2023-01-25T08:25:23.962Z,24.47
2023-01-25T08:27:53.750Z,25.57
2023-01-25T08:30:20.952Z,25.00
2023-01-25T08:32:48.075Z,26.63
2023-01-25T08:35:15.279Z,26.10
2023-01-25T08:37:42.409Z,25.20
2023-01-25T08:40:10.649Z,26.53
2023-01-25T08:42:37.900Z,26.23
2023-01-25T08:45:07.498Z,24.10
2023-01-25T08:47:34.766Z,23.27
2023-01-25T08:50:01.901Z,23.80
2023-01-25T08:52:29.007Z,26.40
2023-01-25T08:54:56.172Z,27.30
2023-01-25T08:57:23.383Z,24.43
2023-01-25T08:59:50.510Z,25.57
2023-01-25T09:02:18.997Z,26.60
2023-01-25T09:04:46.152Z,26.17
2023-01-25T09:07:13.319Z,26.93
2023-01-25T09:09:40.461Z,25.93
2023-01-25T09:12:09.495Z,25.40
2023-01-25T09:14:36.628Z,25.43
2023-01-25T09:17:03.743Z,25.97
2023-01-25T09:19:32.253Z,27.17
2023-01-25T09:21:59.452Z,26.67
2023-01-25T09:24:26.635Z,25.30
2023-01-25T09:26:59.685Z,27.03
2023-01-25T09:29:27.479Z,28.10
2023-01-25T09:31:54.904Z,24.40
2023-01-25T09:34:33.761Z,25.50
2023-01-25T09:37:00.912Z,25.00
2023-01-25T09:39:28.085Z,25.00
2023-01-25T09:42:15.167Z,24.23
2023-01-25T09:44:56.261Z,24.97
2023-01-25T09:47:26.814Z,29.20
2023-01-25T09:50:12.507Z,28.10
2023-01-25T09:52:53.070Z,26.97
2023-01-25T09:55:21.775Z,26.30
2023-01-25T09:57:49.618Z,28.47
2023-01-25T10:00:19.742Z,28.20
2023-01-25T10:02:48.810Z,29.00
2023-01-25T10:05:21.703Z,27.27
2023-01-25T10:07:54.209Z,25.77
2023-01-25T10:10:23.826Z,25.87
2023-01-25T10:12:50.995Z,24.73
2023-01-25T10:15:19.343Z,25.40
2023-01-25T10:17:46.976Z,25.17
2023-01-25T10:20:20.891Z,29.60
2023-01-25T10:22:51.110Z,27.90
2023-01-25T10:25:32.801Z,28.10
2023-01-25T10:28:05.256Z,24.83
2023-01-25T10:30:35.083Z,27.50
2023-01-25T10:33:06.038Z,25.03
2023-01-25T10:35:39.744Z,26.03
2023-01-25T10:38:15.268Z,25.90
2023-01-25T10:40:44.627Z,28.50
2023-01-25T10:43:14.941Z,25.17
2023-01-25T10:45:42.055Z,24.60
2023-01-25T10:48:13.108Z,25.77
2023-01-25T10:50:46.085Z,25.87
2023-01-25T10:53:23.819Z,26.10
2023-01-25T10:55:59.622Z,24.80
2023-01-25T10:58:33.949Z,25.80
2023-01-25T11:01:01.463Z,27.17
2023-01-25T11:03:35.010Z,25.00
2023-01-25T11:06:03.785Z,28.47
2023-01-25T11:08:34.591Z,26.80
2023-01-25T11:11:13.216Z,26.10
2023-01-25T11:13:41.355Z,27.37
2023-01-25T11:16:16.678Z,27.77
2023-01-25T11:18:49.868Z,25.63
2023-01-25T11:21:19.278Z,25.43
2023-01-25T11:23:58.910Z,26.47
2023-01-25T11:26:26.750Z,25.10
2023-01-25T11:29:06.695Z,27.20
2023-01-25T11:31:33.918Z,24.70
2023-01-25T11:34:01.156Z,25.40
2023-01-25T11:36:32.358Z,27.03
2023-01-25T11:39:10.952Z,26.00
2023-01-25T11:41:43.231Z,25.73
2023-01-25T11:44:23.176Z,26.03
2023-01-25T11:46:55.697Z,25.37
2023-01-25T11:49:28.332Z,25.17
2023-01-25T11:52:03.604Z,27.10
2023-01-25T11:54:36.686Z,25.23
2023-01-25T11:57:07.163Z,27.23
2023-01-25T11:59:50.352Z,25.57
2023-01-25T12:02:27.881Z,27.07
2023-01-25T12:05:09.717Z,24.67
2023-01-25T12:07:49.905Z,25.00
2023-01-25T12:10:21.221Z,27.17
2023-01-25T12:12:52.999Z,25.47
2023-01-25T12:15:41.245Z,26.33
2023-01-25T12:18:15.535Z,23.63
2023-01-25T12:20:54.480Z,25.77
2023-01-25T12:23:30.218Z,24.87
2023-01-25T12:26:04.838Z,27.17
2023-01-25T12:28:34.680Z,24.70
2023-01-25T12:31:03.839Z,24.43
2023-01-25T12:33:34.780Z,28.53
2023-01-25T12:36:04.468Z,25.93
2023-01-25T12:38:35.946Z,26.00
2023-01-25T12:41:04.696Z,25.83
2023-01-25T12:43:34.171Z,24.57
2023-01-25T12:46:02.509Z,24.93
2023-01-25T12:48:32.091Z,27.10
2023-01-25T12:51:00.532Z,25.87
2023-01-25T12:53:28.583Z,27.90
2023-01-25T12:55:58.364Z,25.60
2023-01-25T12:58:37.469Z,27.20
2023-01-25T13:01:09.085Z,26.13
2023-01-25T13:03:38.587Z,26.73
2023-01-25T13:06:10.311Z,25.30
2023-01-25T13:08:40.619Z,25.17
2023-01-25T13:11:11.737Z,27.17
2023-01-25T13:13:39.109Z,26.70
2023-01-25T13:16:26.150Z,26.27
2023-01-25T13:18:53.394Z,25.90
2023-01-25T13:21:39.867Z,27.10
2023-01-25T13:24:17.690Z,26.73
2023-01-25T13:26:48.974Z,26.50
2023-01-25T13:29:40.047Z,26.90
2023-01-25T13:32:11.607Z,26.33
2023-01-25T13:34:58.599Z,28.77
2023-01-25T13:37:26.319Z,26.83
2023-01-25T13:39:54.285Z,25.60
2023-01-25T13:42:24.236Z,29.23
2023-01-25T13:44:52.629Z,27.80
2023-01-25T13:47:21.015Z,27.07
2023-01-25T13:49:50.486Z,28.13
2023-01-25T13:52:18.619Z,27.03
2023-01-25T13:54:45.798Z,26.40
2023-01-25T13:57:14.386Z,27.80
2023-01-25T13:59:42.962Z,25.97
2023-01-25T14:02:14.144Z,26.50
2023-01-25T14:04:41.411Z,28.00
2023-01-25T14:07:15.020Z,28.30
2023-01-25T14:09:43.076Z,26.73
2023-01-25T14:12:11.196Z,31.17
2023-01-25T14:14:39.034Z,27.63
2023-01-25T14:17:15.657Z,30.10
2023-01-25T14:19:43.814Z,29.23
2023-01-25T14:22:12.504Z,30.03
2023-01-25T14:24:39.616Z,29.87
2023-01-25T14:27:07.240Z,28.07
2023-01-25T14:29:34.792Z,35.97
2023-01-25T14:32:02.020Z,30.07
2023-01-25T14:34:30.517Z,30.37
2023-01-25T14:37:12.264Z,29.80
2023-01-25T14:39:39.434Z,25.30
2023-01-25T14:42:06.621Z,29.30
2023-01-25T14:44:34.135Z,29.50
2023-01-25T14:47:19.738Z,28.63
2023-01-25T14:49:48.195Z,26.47
2023-01-25T14:52:17.082Z,26.07
2023-01-25T14:54:46.430Z,28.70
2023-01-25T14:57:26.233Z,30.30
2023-01-25T14:59:53.942Z,26.07
2023-01-25T15:02:25.250Z,28.17
2023-01-25T15:05:00.732Z,29.60
2023-01-25T15:07:41.179Z,27.40
2023-01-25T15:10:16.383Z,25.90
2023-01-25T15:12:58.465Z,26.30
2023-01-25T15:15:32.192Z,26.17
2023-01-25T15:17:59.411Z,30.20
2023-01-25T15:20:32.023Z,30.00
2023-01-25T15:23:00.713Z,26.43
2023-01-25T15:25:27.843Z,26.30
2023-01-25T15:27:54.989Z,28.70
2023-01-25T15:30:22.169Z,27.20
2023-01-25T15:32:49.955Z,25.83
2023-01-25T15:35:18.015Z,28.50
2023-01-25T15:37:49.118Z,25.60
2023-01-25T15:40:16.851Z,25.50
2023-01-25T15:42:43.955Z,27.90
2023-01-25T15:45:11.534Z,26.40
2023-01-25T15:47:39.255Z,26.40
2023-01-25T15:50:06.994Z,25.93
2023-01-25T15:52:34.121Z,27.37
2023-01-25T15:55:02.745Z,26.63
2023-01-25T15:57:30.542Z,28.17
2023-01-25T15:59:57.694Z,27.87
2023-01-25T16:02:24.960Z,28.23
2023-01-25T16:04:52.084Z,27.60
2023-01-25T16:07:22.141Z,27.53
2023-01-25T16:09:49.276Z,26.50
2023-01-25T16:12:17.772Z,27.20
2023-01-25T16:14:45.064Z,27.40
2023-01-25T16:17:16.616Z,27.50
2023-01-25T16:19:43.752Z,29.27
2023-01-25T16:22:10.885Z,26.13
2023-01-25T16:24:39.484Z,25.83
2023-01-25T16:27:06.804Z,23.70
2023-01-25T16:29:35.282Z,27.13
2023-01-25T16:32:02.544Z,25.17
2023-01-25T16:34:29.804Z,25.00
2023-01-25T16:36:56.949Z,25.13
2023-01-25T16:39:24.613Z,27.20
2023-01-25T16:41:51.922Z,24.43
2023-01-25T16:44:19.231Z,24.57
2023-01-25T16:46:47.857Z,26.17
2023-01-25T16:49:16.983Z,25.57
2023-01-25T16:51:44.313Z,25.60
2023-01-25T16:54:11.772Z,27.37
2023-01-25T16:56:39.119Z,26.87
2023-01-25T16:59:06.998Z,28.13
2023-01-25T17:01:34.204Z,26.60
2023-01-25T17:04:02.676Z,25.70
2023-01-25T17:06:30.642Z,26.50
2023-01-25T17:09:00.335Z,23.90
2023-01-25T17:11:28.207Z,23.50
2023-01-25T17:13:56.085Z,24.13
2023-01-25T17:16:23.902Z,26.17
2023-01-25T17:18:54.417Z,26.30
2023-01-25T17:21:23.200Z,25.63
2023-01-25T17:23:50.502Z,25.80
2023-01-25T17:26:18.596Z,24.57
2023-01-25T17:28:45.706Z,24.80
2023-01-25T17:31:14.354Z,23.30
2023-01-25T17:33:41.552Z,25.40
2023-01-25T17:36:08.943Z,23.80
2023-01-25T17:38:37.427Z,23.60
2023-01-25T17:41:05.002Z,22.47
2023-01-25T17:43:34.408Z,24.87
2023-01-25T17:46:10.536Z,21.50
2023-01-25T17:48:37.750Z,21.20
2023-01-25T17:51:05.011Z,23.43
2023-01-25T17:53:32.155Z,21.87
2023-01-25T17:56:03.437Z,19.43
2023-01-25T17:58:30.802Z,19.97
2023-01-25T18:01:12.597Z,18.13
2023-01-25T18:03:40.619Z,19.67
2023-01-25T18:06:08.045Z,18.63
2023-01-25T18:08:36.884Z,17.90
2023-01-25T18:11:05.526Z,17.37
2023-01-25T18:13:32.650Z,18.67
2023-01-25T18:15:59.800Z,17.90
2023-01-25T18:18:26.914Z,18.60
2023-01-25T18:21:02.169Z,18.67
2023-01-25T18:23:29.268Z,20.40
2023-01-25T18:25:56.412Z,21.00
2023-01-25T18:28:25.775Z,19.40
2023-01-25T18:30:53.870Z,19.97
2023-01-25T18:33:21.030Z,18.90
2023-01-25T18:35:48.306Z,19.10
2023-01-25T18:38:15.638Z,19.63
2023-01-25T18:40:42.765Z,19.43
2023-01-25T18:43:10.640Z,19.30
2023-01-25T18:45:39.066Z,19.70
2023-01-25T18:48:06.620Z,19.53
2023-01-25T18:50:33.748Z,20.20
2023-01-25T18:53:00.925Z,19.00
2023-01-25T18:55:28.031Z,24.50
2023-01-25T18:57:55.148Z,22.47
2023-01-25T19:00:22.335Z,23.07
2023-01-25T19:02:50.783Z,21.97
2023-01-25T19:05:17.934Z,23.13
2023-01-25T19:07:45.087Z,24.47
2023-01-25T19:10:12.201Z,24.10
2023-01-25T19:12:39.292Z,23.67
2023-01-25T19:15:06.971Z,25.03
2023-01-25T19:17:34.106Z,24.80
2023-01-25T19:20:02.593Z,25.50
2023-01-25T19:22:29.722Z,24.97
2023-01-25T19:24:56.844Z,26.57
2023-01-25T19:27:24.013Z,25.97
2023-01-25T19:29:51.149Z,24.27
2023-01-25T19:32:18.248Z,24.53
2023-01-25T19:34:45.361Z,26.40
2023-01-25T19:37:13.871Z,21.37
2023-01-25T19:39:41.013Z,25.17
2023-01-25T19:42:08.112Z,27.37
2023-01-25T19:44:35.226Z,23.37
2023-01-25T19:47:02.360Z,26.60
2023-01-25T19:49:29.473Z,24.90
2023-01-25T19:51:56.603Z,24.80
2023-01-25T19:54:25.073Z,22.60
2023-01-25T19:56:52.247Z,24.00
2023-01-25T19:59:20.676Z,22.87
2023-01-25T20:01:48.234Z,23.13
2023-01-25T20:04:16.289Z,24.87
2023-01-25T20:06:43.437Z,20.40
2023-01-25T20:09:12.181Z,24.77
2023-01-25T20:11:40.759Z,21.80
2023-01-25T20:14:08.173Z,20.97
2023-01-25T20:16:35.845Z,21.53
2023-01-25T20:19:03.525Z,17.63
2023-01-25T20:21:31.405Z,19.80
2023-01-25T20:23:59.539Z,19.47
2023-01-25T20:26:28.048Z,19.63
2023-01-25T20:28:57.584Z,19.93
2023-01-25T20:31:25.857Z,19.67
2023-01-25T20:33:53.736Z,20.73
2023-01-25T20:36:21.102Z,23.50
2023-01-25T20:38:48.321Z,23.57
2023-01-25T20:41:16.868Z,23.27
2023-01-25T20:43:47.700Z,24.67
2023-01-25T20:46:16.547Z,22.03
2023-01-25T20:48:44.077Z,21.80
2023-01-25T20:51:12.100Z,25.57
2023-01-25T20:53:39.619Z,24.80
2023-01-25T20:56:07.555Z,24.83
2023-01-25T20:58:34.650Z,25.40
2023-01-25T21:01:01.826Z,24.50
2023-01-25T21:03:30.381Z,24.57
2023-01-25T21:05:58.244Z,25.53
2023-01-25T21:08:26.105Z,24.40
2023-01-25T21:10:54.033Z,26.43
2023-01-25T21:13:21.423Z,23.90
2023-01-25T21:15:57.814Z,23.47
2023-01-25T21:18:25.010Z,23.87
2023-01-25T21:20:53.472Z,28.10
2023-01-25T21:23:20.611Z,23.63
2023-01-25T21:25:47.722Z,24.93
2023-01-25T21:28:14.868Z,24.77
2023-01-25T21:30:42.018Z,22.73
2023-01-25T21:33:09.154Z,24.23
2023-01-25T21:35:36.359Z,23.03
2023-01-25T21:38:04.852Z,26.37
2023-01-25T21:40:32.025Z,24.20
2023-01-25T21:42:59.165Z,26.17
2023-01-25T21:45:26.429Z,25.80
2023-01-25T21:47:57.693Z,26.23
2023-01-25T21:50:25.001Z,27.07
2023-01-25T21:52:52.115Z,26.60
2023-01-25T21:55:20.571Z,26.70
2023-01-25T21:57:47.695Z,25.17
2023-01-25T22:00:15.451Z,26.23
2023-01-25T22:02:42.967Z,26.47
2023-01-25T22:05:10.156Z,25.67
2023-01-25T22:07:37.257Z,27.73
2023-01-25T22:10:04.618Z,27.37
2023-01-25T22:12:33.066Z,26.00
2023-01-25T22:15:00.211Z,28.27
2023-01-25T22:17:27.901Z,25.57
2023-01-25T22:19:55.091Z,28.80
2023-01-25T22:22:22.208Z,29.53
2023-01-25T22:24:49.319Z,28.10
2023-01-25T22:27:37.387Z,29.43
2023-01-25T22:30:05.035Z,29.17
2023-01-25T22:32:32.130Z,28.10
2023-01-25T22:34:59.266Z,29.23
2023-01-25T22:37:26.380Z,28.40
2023-01-25T22:39:53.499Z,29.87
2023-01-25T22:42:20.634Z,30.10
2023-01-25T22:44:49.097Z,31.60
2023-01-25T22:47:16.219Z,30.10
2023-01-25T22:49:43.364Z,30.83
2023-01-25T22:52:10.468Z,29.40
2023-01-25T22:54:37.598Z,30.90
2023-01-25T22:57:04.719Z,31.20
2023-01-25T22:59:31.848Z,31.23
2023-01-25T23:02:00.310Z,35.70
2023-01-25T23:04:27.532Z,30.80
2023-01-25T23:06:54.683Z,31.50
2023-01-25T23:09:21.768Z,34.40
2023-01-25T23:11:48.922Z,32.03
2023-01-25T23:14:16.035Z,32.67
2023-01-25T23:16:43.515Z,35.30
2023-01-25T23:19:12.354Z,34.43
2023-01-25T23:21:39.867Z,36.57
2023-01-25T23:24:07.332Z,34.07
2023-01-25T23:26:35.119Z,36.63
2023-01-25T23:29:02.242Z,36.23
2023-01-25T23:31:29.507Z,36.07
2023-01-25T23:33:58.138Z,34.33
2023-01-25T23:36:27.283Z,35.37
2023-01-25T23:38:54.891Z,34.10
2023-01-25T23:41:23.132Z,35.97
2023-01-25T23:43:50.296Z,36.17
2023-01-25T23:46:17.545Z,34.47
2023-01-25T23:48:45.229Z,35.87
2023-01-25T23:51:13.398Z,35.80
2023-01-25T23:53:43.257Z,36.17
2023-01-25T23:56:12.686Z,34.03
2023-01-25T23:58:39.928Z,33.50
