createdAt,value
2023-05-06T00:01:46.969Z,92.12
2023-05-06T00:04:15.205Z,92.93
2023-05-06T00:06:42.464Z,92.20
2023-05-06T00:09:10.291Z,92.26
2023-05-06T00:11:37.248Z,91.59
2023-05-06T00:14:04.083Z,90.55
2023-05-06T00:16:31.021Z,91.26
2023-05-06T00:18:57.960Z,90.74
2023-05-06T00:21:24.854Z,90.14
2023-05-06T00:23:52.009Z,90.77
2023-05-06T00:26:19.104Z,90.34
2023-05-06T00:28:45.899Z,90.68
2023-05-06T00:31:12.781Z,89.97
2023-05-06T00:33:39.590Z,90.06
2023-05-06T00:36:06.785Z,90.01
2023-05-06T00:38:33.634Z,89.46
2023-05-06T00:41:00.610Z,89.79
2023-05-06T00:43:27.488Z,89.24
2023-05-06T00:45:54.799Z,88.53
2023-05-06T00:48:22.266Z,88.07
2023-05-06T00:50:49.761Z,87.08
2023-05-06T00:53:23.324Z,86.99
2023-05-06T00:55:51.297Z,86.96
2023-05-06T00:58:20.573Z,86.67
2023-05-06T01:00:47.523Z,86.76
2023-05-06T01:03:14.624Z,86.91
2023-05-06T01:06:24.965Z,88.16
2023-05-06T01:09:39.409Z,88.18
2023-05-06T01:12:35.276Z,88.48
2023-05-06T01:15:14.002Z,89.26
2023-05-06T01:17:50.288Z,88.92
2023-05-06T01:20:21.226Z,88.90
2023-05-06T01:22:50.184Z,89.29
2023-05-06T01:25:22.456Z,89.80
2023-05-06T01:27:50.228Z,90.13
2023-05-06T01:30:19.701Z,89.87
2023-05-06T01:32:50.942Z,90.12
2023-05-06T01:35:53.854Z,90.27
2023-05-06T01:38:46.997Z,90.02
2023-05-06T01:41:16.987Z,89.61
2023-05-06T01:43:47.659Z,89.14
2023-05-06T01:46:21.175Z,89.41
2023-05-06T01:48:53.938Z,90.02
2023-05-06T01:51:24.433Z,90.33
2023-05-06T01:53:51.269Z,90.63
2023-05-06T01:56:18.231Z,90.80
2023-05-06T01:58:45.114Z,90.70
2023-05-06T02:01:11.988Z,91.23
2023-05-06T02:03:38.939Z,91.18
2023-05-06T02:06:06.011Z,91.45
2023-05-06T02:08:32.862Z,92.18
2023-05-06T02:10:59.730Z,92.02
2023-05-06T02:13:26.703Z,91.69
2023-05-06T02:15:54.639Z,92.40
2023-05-06T02:18:21.594Z,92.41
2023-05-06T02:20:48.445Z,92.18
2023-05-06T02:23:15.540Z,92.46
2023-05-06T02:25:42.545Z,91.75
2023-05-06T02:28:09.348Z,91.55
2023-05-06T02:30:36.564Z,92.21
2023-05-06T02:33:03.752Z,92.76
2023-05-06T02:35:30.651Z,92.68
2023-05-06T02:37:57.534Z,92.98
2023-05-06T02:40:24.475Z,92.83
2023-05-06T02:42:51.371Z,93.01
2023-05-06T02:45:18.324Z,93.52
2023-05-06T02:47:45.203Z,93.72
2023-05-06T02:50:12.127Z,93.49
2023-05-06T02:52:39.032Z,93.42
2023-05-06T02:55:06.911Z,93.00
2023-05-06T02:57:33.825Z,93.47
2023-05-06T03:00:00.708Z,93.04
2023-05-06T03:02:27.687Z,93.25
2023-05-06T03:04:54.616Z,93.28
2023-05-06T03:07:21.619Z,93.21
2023-05-06T03:09:48.509Z,92.19
2023-05-06T03:12:15.524Z,92.43
2023-05-06T03:14:42.439Z,93.21
2023-05-06T03:17:09.248Z,93.35
2023-05-06T03:19:36.380Z,93.69
2023-05-06T03:22:03.424Z,93.34
2023-05-06T03:24:30.317Z,93.54
2023-05-06T03:26:58.491Z,93.33
2023-05-06T03:29:26.129Z,94.15
2023-05-06T03:31:56.160Z,94.45
2023-05-06T03:34:23.385Z,93.77
2023-05-06T03:36:50.389Z,93.30
2023-05-06T03:39:17.363Z,92.97
2023-05-06T03:41:44.291Z,92.99
2023-05-06T03:44:11.160Z,94.35
2023-05-06T03:46:38.988Z,94.83
2023-05-06T03:49:05.961Z,94.97
2023-05-06T03:51:33.042Z,95.08
2023-05-06T03:54:00.272Z,94.68
2023-05-06T03:56:27.215Z,94.49
2023-05-06T03:58:54.568Z,94.47
2023-05-06T04:01:21.706Z,94.39
2023-05-06T04:03:48.628Z,94.43
2023-05-06T04:06:15.515Z,94.13
2023-05-06T04:08:42.508Z,94.05
2023-05-06T04:11:09.438Z,93.15
2023-05-06T04:13:36.507Z,93.14
2023-05-06T04:16:04.207Z,92.84
2023-05-06T04:18:31.564Z,92.52
2023-05-06T04:20:59.966Z,93.07
2023-05-06T04:23:26.785Z,92.47
2023-05-06T04:25:53.612Z,91.84
2023-05-06T04:28:20.658Z,91.22
2023-05-06T04:30:47.617Z,90.65
2023-05-06T04:33:14.653Z,90.43
2023-05-06T04:35:50.470Z,89.66
2023-05-06T04:38:17.908Z,89.37
2023-05-06T04:40:44.788Z,89.64
2023-05-06T04:43:12.128Z,88.52
2023-05-06T04:45:40.142Z,87.46
2023-05-06T04:48:08.892Z,86.45
2023-05-06T04:50:35.759Z,86.34
2023-05-06T04:53:02.667Z,85.26
2023-05-06T04:55:29.497Z,83.38
2023-05-06T04:57:56.442Z,82.76
2023-05-06T05:00:26.119Z,83.09
2023-05-06T05:02:53.399Z,83.12
2023-05-06T05:05:20.856Z,82.48
2023-05-06T05:07:47.849Z,82.31
2023-05-06T05:10:14.828Z,82.06
2023-05-06T05:12:41.706Z,80.90
2023-05-06T05:15:09.336Z,78.86
2023-05-06T05:17:36.456Z,79.34
2023-05-06T05:20:04.785Z,78.25
2023-05-06T05:22:32.166Z,78.00
2023-05-06T05:24:58.985Z,76.86
2023-05-06T05:27:25.872Z,76.19
2023-05-06T05:29:52.688Z,74.70
2023-05-06T05:32:20.115Z,72.43
2023-05-06T05:34:47.185Z,70.79
2023-05-06T05:37:14.101Z,69.58
2023-05-06T05:39:40.929Z,68.08
2023-05-06T05:42:07.783Z,67.51
2023-05-06T05:44:34.655Z,66.73
2023-05-06T05:47:02.812Z,65.78
2023-05-06T05:49:30.006Z,65.24
2023-05-06T05:51:57.234Z,64.14
2023-05-06T05:54:24.088Z,62.70
2023-05-06T05:56:50.905Z,60.57
2023-05-06T05:59:17.818Z,60.70
2023-05-06T06:01:44.856Z,58.92
2023-05-06T06:04:11.810Z,58.58
2023-05-06T06:06:38.830Z,58.11
2023-05-06T06:09:05.786Z,56.90
2023-05-06T06:11:32.605Z,55.74
2023-05-06T06:13:59.411Z,54.59
2023-05-06T06:16:26.430Z,52.58
2023-05-06T06:18:54.036Z,51.61
2023-05-06T06:21:21.030Z,51.13
2023-05-06T06:23:47.817Z,50.75
2023-05-06T06:26:14.702Z,49.67
2023-05-06T06:28:42.003Z,49.61
2023-05-06T06:31:08.824Z,48.35
2023-05-06T06:33:35.713Z,48.42
2023-05-06T06:36:02.632Z,47.55
2023-05-06T06:38:29.546Z,45.82
2023-05-06T06:40:56.378Z,45.25
2023-05-06T06:43:24.703Z,45.72
2023-05-06T06:45:51.610Z,46.48
2023-05-06T06:48:19.504Z,45.40
2023-05-06T06:50:46.554Z,45.43
2023-05-06T06:53:13.462Z,45.83
2023-05-06T06:55:44.796Z,45.50
2023-05-06T06:58:12.180Z,44.55
2023-05-06T07:00:39.109Z,43.72
2023-05-06T07:03:06.103Z,42.30
2023-05-06T07:05:33.000Z,40.80
2023-05-06T07:07:59.918Z,40.02
2023-05-06T07:10:27.115Z,38.33
2023-05-06T07:12:54.262Z,37.17
2023-05-06T07:15:21.303Z,36.21
2023-05-06T07:17:48.196Z,35.32
2023-05-06T07:20:16.141Z,35.61
2023-05-06T07:22:43.632Z,36.29
2023-05-06T07:25:10.970Z,37.54
2023-05-06T07:27:38.220Z,37.97
2023-05-06T07:30:06.115Z,36.87
2023-05-06T07:32:33.008Z,36.27
2023-05-06T07:35:00.053Z,35.79
2023-05-06T07:37:26.987Z,35.43
2023-05-06T07:39:53.848Z,35.57
2023-05-06T07:42:20.750Z,35.15
2023-05-06T07:44:47.670Z,35.65
2023-05-06T07:47:31.803Z,37.26
2023-05-06T07:50:00.201Z,37.08
2023-05-06T07:52:27.633Z,37.39
2023-05-06T07:54:54.518Z,36.93
2023-05-06T07:57:21.457Z,36.67
2023-05-06T07:59:51.105Z,37.15
2023-05-06T08:02:18.467Z,36.96
2023-05-06T08:04:46.465Z,36.73
2023-05-06T08:07:13.986Z,37.64
2023-05-06T08:09:40.855Z,37.91
2023-05-06T08:12:07.779Z,37.75
2023-05-06T08:14:34.657Z,37.11
2023-05-06T08:17:01.592Z,36.46
2023-05-06T08:19:28.539Z,36.37
2023-05-06T08:21:55.531Z,36.19
2023-05-06T08:24:22.356Z,35.31
2023-05-06T08:26:49.291Z,33.98
2023-05-06T08:29:16.148Z,32.70
2023-05-06T08:31:43.503Z,31.01
2023-05-06T08:34:10.499Z,30.88
2023-05-06T08:36:37.332Z,31.12
2023-05-06T08:39:04.280Z,31.86
2023-05-06T08:41:33.945Z,30.94
2023-05-06T08:44:02.038Z,30.58
2023-05-06T08:46:30.959Z,29.40
2023-05-06T08:48:59.316Z,28.19
2023-05-06T08:51:31.744Z,27.81
2023-05-06T08:54:02.449Z,28.77
2023-05-06T08:56:33.248Z,28.38
2023-05-06T08:59:01.260Z,29.58
2023-05-06T09:01:28.954Z,29.46
2023-05-06T09:03:57.349Z,29.72
2023-05-06T09:06:25.129Z,28.56
2023-05-06T09:08:52.069Z,28.86
2023-05-06T09:11:30.008Z,28.36
2023-05-06T09:14:17.546Z,29.17
2023-05-06T09:16:47.610Z,28.87
2023-05-06T09:19:16.694Z,27.46
2023-05-06T09:21:46.890Z,26.91
2023-05-06T09:24:17.843Z,26.56
2023-05-06T09:26:46.622Z,26.54
2023-05-06T09:29:14.188Z,25.06
2023-05-06T09:31:46.729Z,25.46
2023-05-06T09:34:15.403Z,25.21
2023-05-06T09:36:42.349Z,25.02
2023-05-06T09:39:10.041Z,24.33
2023-05-06T09:41:37.565Z,24.98
2023-05-06T09:44:05.673Z,26.22
2023-05-06T09:46:32.892Z,25.92
2023-05-06T09:49:00.503Z,25.36
2023-05-06T09:51:30.900Z,24.75
2023-05-06T09:53:59.404Z,25.97
2023-05-06T09:56:26.817Z,26.53
2023-05-06T09:58:55.801Z,27.17
2023-05-06T10:01:35.400Z,26.91
2023-05-06T10:04:08.933Z,26.43
2023-05-06T10:06:39.791Z,27.44
2023-05-06T10:09:09.229Z,27.62
2023-05-06T10:11:36.486Z,27.85
2023-05-06T10:14:05.447Z,29.53
2023-05-06T10:16:35.756Z,30.83
2023-05-06T10:19:05.126Z,32.65
2023-05-06T10:21:42.208Z,33.98
2023-05-06T10:24:12.582Z,34.48
2023-05-06T10:26:41.193Z,34.54
2023-05-06T10:29:10.991Z,35.68
2023-05-06T10:31:49.615Z,36.09
2023-05-06T10:34:20.503Z,37.08
2023-05-06T10:36:52.112Z,37.47
2023-05-06T10:39:20.035Z,39.17
2023-05-06T10:41:48.012Z,40.41
2023-05-06T10:44:14.898Z,40.71
2023-05-06T10:47:01.723Z,40.15
2023-05-06T10:49:29.067Z,40.54
2023-05-06T10:52:16.926Z,41.20
2023-05-06T10:54:52.895Z,41.60
2023-05-06T10:57:26.666Z,42.36
2023-05-06T10:59:55.522Z,42.34
2023-05-06T11:02:24.021Z,41.67
2023-05-06T11:04:53.234Z,41.24
2023-05-06T11:07:24.664Z,41.51
2023-05-06T11:10:07.252Z,41.68
2023-05-06T11:12:53.663Z,41.70
2023-05-06T11:15:39.198Z,41.99
2023-05-06T11:18:24.788Z,42.04
2023-05-06T11:21:12.766Z,41.54
2023-05-06T11:23:42.671Z,42.29
2023-05-06T11:26:11.030Z,42.89
2023-05-06T11:28:46.199Z,41.93
2023-05-06T11:31:14.228Z,42.67
2023-05-06T11:33:51.130Z,42.69
2023-05-06T11:36:21.114Z,42.67
2023-05-06T11:38:52.641Z,42.16
2023-05-06T11:41:21.801Z,42.18
2023-05-06T11:43:50.255Z,41.40
2023-05-06T11:46:19.785Z,41.96
2023-05-06T11:48:47.227Z,41.41
2023-05-06T11:51:14.336Z,41.64
2023-05-06T11:53:41.216Z,40.89
2023-05-06T11:56:08.601Z,40.87
2023-05-06T11:58:35.609Z,40.94
2023-05-06T12:01:04.380Z,41.25
2023-05-06T12:03:33.643Z,40.79
2023-05-06T12:06:01.339Z,41.10
2023-05-06T12:08:33.927Z,40.48
2023-05-06T12:11:08.037Z,39.99
2023-05-06T12:13:40.500Z,39.03
2023-05-06T12:16:08.456Z,40.13
2023-05-06T12:18:36.229Z,40.19
2023-05-06T12:21:03.503Z,41.04
2023-05-06T12:23:30.368Z,40.88
2023-05-06T12:26:05.859Z,42.08
2023-05-06T12:28:35.968Z,43.50
2023-05-06T12:31:29.141Z,43.52
2023-05-06T12:33:58.064Z,43.84
2023-05-06T12:36:26.392Z,44.24
2023-05-06T12:38:58.738Z,43.51
2023-05-06T12:41:41.315Z,42.83
2023-05-06T12:44:38.106Z,43.60
2023-05-06T12:47:08.276Z,42.37
2023-05-06T12:50:00.578Z,42.33
2023-05-06T12:52:29.914Z,42.41
2023-05-06T12:54:57.543Z,42.00
2023-05-06T12:57:24.497Z,41.81
2023-05-06T12:59:51.482Z,42.00
2023-05-06T13:02:18.749Z,41.34
2023-05-06T13:04:46.758Z,41.19
2023-05-06T13:07:13.744Z,41.31
2023-05-06T13:09:40.619Z,42.09
2023-05-06T13:12:07.731Z,41.84
2023-05-06T13:14:35.533Z,41.64
2023-05-06T13:17:06.718Z,41.50
2023-05-06T13:19:33.942Z,40.59
2023-05-06T13:22:01.606Z,40.74
2023-05-06T13:24:29.370Z,41.30
2023-05-06T13:26:56.916Z,41.08
2023-05-06T13:29:24.344Z,41.75
2023-05-06T13:31:51.625Z,41.83
2023-05-06T13:34:18.888Z,41.22
2023-05-06T13:36:46.621Z,40.73
2023-05-06T13:39:13.766Z,40.38
2023-05-06T13:41:40.646Z,40.85
2023-05-06T13:44:07.787Z,41.03
2023-05-06T13:46:34.755Z,40.80
2023-05-06T13:49:01.641Z,41.27
2023-05-06T13:51:30.733Z,40.99
2023-05-06T13:53:57.686Z,41.44
2023-05-06T13:56:24.655Z,42.42
2023-05-06T13:58:53.070Z,42.16
2023-05-06T14:01:24.286Z,42.18
2023-05-06T14:03:51.613Z,42.70
2023-05-06T14:06:19.017Z,42.86
2023-05-06T14:08:46.139Z,43.75
2023-05-06T14:11:13.288Z,43.79
2023-05-06T14:13:41.028Z,43.51
2023-05-06T14:16:08.110Z,43.69
2023-05-06T14:18:35.030Z,43.27
2023-05-06T14:21:01.906Z,43.57
2023-05-06T14:23:28.934Z,42.85
2023-05-06T14:25:55.881Z,42.45
2023-05-06T14:28:22.807Z,42.83
2023-05-06T14:30:51.356Z,42.54
2023-05-06T14:33:18.248Z,42.61
2023-05-06T14:35:46.126Z,43.01
2023-05-06T14:38:13.025Z,43.02
2023-05-06T14:40:39.909Z,43.59
2023-05-06T14:43:09.844Z,43.36
2023-05-06T14:45:36.747Z,42.75
2023-05-06T14:48:04.007Z,43.71
2023-05-06T14:50:31.309Z,42.94
2023-05-06T14:52:58.232Z,43.14
2023-05-06T14:55:25.811Z,43.08
2023-05-06T14:57:52.653Z,43.07
2023-05-06T15:00:20.526Z,43.96
2023-05-06T15:02:47.506Z,43.50
2023-05-06T15:05:14.920Z,43.55
2023-05-06T15:07:42.153Z,44.05
2023-05-06T15:10:09.459Z,43.86
2023-05-06T15:12:37.203Z,43.17
2023-05-06T15:15:05.058Z,43.24
2023-05-06T15:17:32.559Z,42.30
2023-05-06T15:20:00.084Z,42.00
2023-05-06T15:22:27.316Z,41.62
2023-05-06T15:25:33.393Z,42.12
2023-05-06T15:28:01.597Z,42.09
2023-05-06T15:30:39.377Z,41.96
2023-05-06T15:33:06.396Z,41.64
2023-05-06T15:35:33.335Z,41.76
2023-05-06T15:38:03.145Z,42.97
2023-05-06T15:40:30.151Z,43.99
2023-05-06T15:42:58.346Z,45.03
2023-05-06T15:45:25.615Z,45.43
2023-05-06T15:47:54.033Z,45.06
2023-05-06T15:50:32.749Z,44.96
2023-05-06T15:53:01.124Z,44.13
2023-05-06T15:55:28.234Z,43.79
2023-05-06T15:57:55.256Z,43.97
2023-05-06T16:00:22.458Z,44.58
2023-05-06T16:02:49.612Z,43.48
2023-05-06T16:05:16.767Z,43.49
2023-05-06T16:07:43.803Z,41.82
2023-05-06T16:10:11.063Z,41.67
2023-05-06T16:12:38.230Z,41.63
2023-05-06T16:15:05.722Z,42.39
2023-05-06T16:17:37.351Z,43.04
2023-05-06T16:20:05.338Z,41.50
2023-05-06T16:22:32.264Z,41.48
2023-05-06T16:24:59.067Z,42.64
2023-05-06T16:27:28.115Z,43.32
2023-05-06T16:29:55.497Z,43.94
2023-05-06T16:32:23.700Z,43.40
2023-05-06T16:34:50.844Z,43.40
2023-05-06T16:37:17.759Z,44.25
2023-05-06T16:39:44.570Z,43.95
2023-05-06T16:42:11.426Z,43.08
2023-05-06T16:44:38.229Z,43.66
2023-05-06T16:47:05.164Z,44.03
2023-05-06T16:49:33.520Z,43.86
2023-05-06T16:52:00.951Z,43.69
2023-05-06T16:54:27.781Z,43.83
2023-05-06T16:56:54.859Z,43.55
2023-05-06T16:59:22.573Z,43.74
2023-05-06T17:01:50.666Z,43.48
2023-05-06T17:04:17.658Z,44.23
2023-05-06T17:06:44.593Z,43.89
2023-05-06T17:09:11.516Z,43.78
2023-05-06T17:11:38.326Z,44.08
2023-05-06T17:14:05.167Z,43.70
2023-05-06T17:16:32.084Z,44.42
2023-05-06T17:18:59.004Z,44.82
2023-05-06T17:21:27.728Z,44.82
2023-05-06T17:23:54.652Z,45.35
2023-05-06T17:26:22.115Z,45.50
2023-05-06T17:28:50.785Z,45.75
2023-05-06T17:31:20.783Z,46.22
2023-05-06T17:33:47.687Z,46.06
2023-05-06T17:36:16.616Z,46.33
2023-05-06T17:38:43.769Z,46.15
2023-05-06T17:41:10.852Z,46.26
2023-05-06T17:43:37.773Z,45.94
2023-05-06T17:46:04.739Z,45.99
2023-05-06T17:48:31.695Z,45.80
2023-05-06T17:51:02.307Z,46.05
2023-05-06T17:53:29.752Z,46.18
2023-05-06T17:55:57.001Z,46.32
2023-05-06T17:58:23.886Z,46.85
2023-05-06T18:00:50.698Z,47.10
2023-05-06T18:03:17.692Z,47.39
2023-05-06T18:05:45.877Z,47.53
2023-05-06T18:08:12.719Z,48.31
2023-05-06T18:10:41.206Z,48.75
2023-05-06T18:13:08.839Z,48.77
2023-05-06T18:15:35.844Z,48.64
2023-05-06T18:18:02.955Z,49.85
2023-05-06T18:20:29.984Z,50.47
2023-05-06T18:22:58.462Z,50.38
2023-05-06T18:25:25.930Z,50.82
2023-05-06T18:27:52.768Z,51.15
2023-05-06T18:30:19.625Z,51.58
2023-05-06T18:32:47.366Z,51.65
2023-05-06T18:35:15.615Z,51.68
2023-05-06T18:37:42.474Z,52.08
2023-05-06T18:40:09.721Z,52.18
2023-05-06T18:42:36.525Z,52.30
2023-05-06T18:45:06.840Z,52.30
2023-05-06T18:47:33.843Z,52.34
2023-05-06T18:50:00.822Z,52.48
2023-05-06T18:52:28.063Z,52.51
2023-05-06T18:54:54.912Z,52.63
2023-05-06T18:57:21.894Z,52.90
2023-05-06T18:59:48.784Z,53.21
2023-05-06T19:02:15.667Z,53.22
2023-05-06T19:04:42.456Z,53.13
2023-05-06T19:07:10.145Z,53.20
2023-05-06T19:09:37.189Z,53.87
2023-05-06T19:12:04.534Z,53.58
2023-05-06T19:14:37.646Z,53.61
2023-05-06T19:17:05.088Z,54.05
2023-05-06T19:19:32.040Z,54.09
2023-05-06T19:21:59.718Z,54.11
2023-05-06T19:24:26.767Z,54.54
2023-05-06T19:26:53.713Z,54.69
2023-05-06T19:29:20.565Z,54.65
2023-05-06T19:31:47.414Z,54.69
2023-05-06T19:34:14.250Z,54.94
2023-05-06T19:36:41.101Z,54.76
2023-05-06T19:39:08.122Z,55.24
2023-05-06T19:41:35.043Z,55.35
2023-05-06T19:44:01.861Z,55.50
2023-05-06T19:46:28.735Z,55.50
2023-05-06T19:48:55.731Z,55.86
2023-05-06T19:51:22.644Z,55.55
2023-05-06T19:53:49.499Z,56.20
2023-05-06T19:56:17.181Z,56.14
2023-05-06T19:58:44.260Z,56.33
2023-05-06T20:01:11.143Z,56.12
2023-05-06T20:03:38.967Z,56.61
2023-05-06T20:06:06.516Z,56.92
2023-05-06T20:08:33.407Z,56.71
2023-05-06T20:11:00.226Z,56.95
2023-05-06T20:13:27.246Z,56.75
2023-05-06T20:15:54.990Z,57.35
2023-05-06T20:18:22.771Z,57.10
2023-05-06T20:20:49.668Z,57.25
2023-05-06T20:23:16.511Z,57.39
2023-05-06T20:25:43.537Z,57.59
2023-05-06T20:28:10.583Z,57.98
2023-05-06T20:30:38.320Z,58.25
2023-05-06T20:33:05.267Z,58.47
2023-05-06T20:35:37.830Z,58.84
2023-05-06T20:38:05.056Z,58.36
2023-05-06T20:40:33.366Z,58.35
2023-05-06T20:43:00.241Z,58.41
2023-05-06T20:45:27.570Z,58.38
2023-05-06T20:47:55.023Z,58.48
2023-05-06T20:50:21.942Z,58.71
2023-05-06T20:52:48.796Z,59.04
2023-05-06T20:55:15.887Z,58.98
2023-05-06T20:57:43.878Z,58.83
2023-05-06T21:00:11.631Z,59.24
2023-05-06T21:02:41.301Z,59.50
2023-05-06T21:05:09.373Z,59.60
2023-05-06T21:07:36.422Z,59.49
2023-05-06T21:10:05.705Z,59.69
2023-05-06T21:12:33.548Z,59.72
2023-05-06T21:15:01.089Z,59.83
2023-05-06T21:17:29.210Z,60.23
2023-05-06T21:19:56.190Z,60.22
2023-05-06T21:22:23.917Z,60.83
2023-05-06T21:24:51.070Z,61.27
2023-05-06T21:27:17.962Z,60.93
2023-05-06T21:29:44.819Z,61.41
2023-05-06T21:32:14.237Z,62.04
2023-05-06T21:34:41.180Z,62.39
2023-05-06T21:37:08.023Z,62.64
2023-05-06T21:39:34.878Z,62.63
2023-05-06T21:42:01.913Z,62.66
2023-05-06T21:44:28.783Z,62.75
2023-05-06T21:46:55.739Z,63.00
2023-05-06T21:49:22.731Z,62.97
2023-05-06T21:51:49.682Z,62.37
2023-05-06T21:54:17.353Z,62.98
2023-05-06T21:56:44.660Z,63.56
2023-05-06T21:59:11.692Z,63.95
2023-05-06T22:01:39.102Z,63.80
2023-05-06T22:04:11.109Z,63.68
2023-05-06T22:06:39.151Z,63.69
2023-05-06T22:09:09.422Z,64.04
2023-05-06T22:11:38.222Z,64.01
2023-05-06T22:14:06.431Z,63.82
2023-05-06T22:16:37.819Z,63.95
2023-05-06T22:19:05.408Z,64.28
2023-05-06T22:21:34.835Z,64.33
2023-05-06T22:24:01.946Z,64.28
2023-05-06T22:26:28.932Z,64.33
2023-05-06T22:28:56.452Z,64.41
2023-05-06T22:31:24.477Z,64.41
2023-05-06T22:33:55.286Z,64.45
2023-05-06T22:36:22.455Z,64.34
2023-05-06T22:38:49.437Z,64.57
2023-05-06T22:41:18.135Z,64.65
2023-05-06T22:43:45.162Z,64.82
2023-05-06T22:46:12.220Z,65.03
2023-05-06T22:48:39.259Z,65.78
2023-05-06T22:51:06.495Z,66.08
2023-05-06T22:53:33.327Z,66.21
2023-05-06T22:56:00.262Z,66.31
2023-05-06T22:58:27.119Z,66.61
2023-05-06T23:00:54.542Z,66.92
2023-05-06T23:03:22.523Z,66.76
2023-05-06T23:05:50.033Z,67.51
2023-05-06T23:08:17.034Z,67.10
2023-05-06T23:10:44.024Z,66.96
2023-05-06T23:13:12.001Z,67.17
2023-05-06T23:15:39.892Z,67.50
2023-05-06T23:18:06.934Z,67.46
2023-05-06T23:20:33.931Z,67.05
2023-05-06T23:23:00.810Z,67.32
2023-05-06T23:25:27.797Z,67.34
2023-05-06T23:27:54.624Z,67.02
2023-05-06T23:30:21.614Z,66.76
2023-05-06T23:32:48.508Z,67.46
2023-05-06T23:35:15.476Z,67.64
2023-05-06T23:37:42.299Z,67.78
2023-05-06T23:40:12.414Z,68.14
2023-05-06T23:42:39.320Z,68.11
2023-05-06T23:45:06.895Z,68.32
2023-05-06T23:47:33.808Z,68.53
2023-05-06T23:50:00.803Z,68.68
2023-05-06T23:52:27.689Z,68.94
2023-05-06T23:54:54.587Z,68.88
2023-05-06T23:57:21.395Z,69.45
2023-05-06T23:59:48.214Z,69.43
