createdAt,value
2024-05-09T00:00:36.311Z,84.12
2024-05-09T00:03:08.139Z,83.68
2024-05-09T00:05:35.994Z,83.79
2024-05-09T00:08:03.472Z,83.03
2024-05-09T00:10:36.244Z,82.79
2024-05-09T00:13:06.154Z,82.62
2024-05-09T00:15:33.812Z,82.68
2024-05-09T00:18:01.128Z,83.14
2024-05-09T00:20:33.532Z,83.30
2024-05-09T00:23:06.784Z,83.66
2024-05-09T00:25:33.668Z,84.18
2024-05-09T00:28:00.350Z,83.34
2024-05-09T00:30:33.592Z,83.31
2024-05-09T00:33:04.041Z,83.70
2024-05-09T00:35:31.485Z,83.75
2024-05-09T00:37:58.220Z,83.10
2024-05-09T00:40:35.181Z,83.48
2024-05-09T00:43:06.342Z,83.56
2024-05-09T00:45:34.206Z,83.58
2024-05-09T00:48:07.129Z,83.58
2024-05-09T00:50:37.996Z,83.91
2024-05-09T00:53:10.814Z,83.77
2024-05-09T00:55:38.884Z,83.65
2024-05-09T00:58:07.680Z,84.21
2024-05-09T01:00:39.239Z,83.85
2024-05-09T01:03:10.542Z,84.01
2024-05-09T01:05:39.574Z,83.80
2024-05-09T01:08:07.631Z,84.48
2024-05-09T01:10:35.984Z,84.38
2024-05-09T01:13:04.564Z,84.82
2024-05-09T01:15:31.471Z,85.20
2024-05-09T01:18:00.898Z,85.22
2024-05-09T01:20:37.244Z,85.06
2024-05-09T01:23:10.009Z,85.14
2024-05-09T01:25:37.132Z,84.98
2024-05-09T01:28:03.953Z,84.90
2024-05-09T01:30:34.493Z,84.55
2024-05-09T01:33:05.000Z,84.41
2024-05-09T01:35:32.523Z,84.55
2024-05-09T01:37:59.280Z,84.63
2024-05-09T01:40:36.151Z,84.18
2024-05-09T01:43:05.718Z,84.62
2024-05-09T01:45:32.352Z,85.56
2024-05-09T01:47:59.287Z,85.45
2024-05-09T01:50:37.164Z,84.92
2024-05-09T01:53:08.147Z,84.65
2024-05-09T01:55:34.915Z,84.76
2024-05-09T01:58:01.564Z,84.26
2024-05-09T02:00:38.055Z,83.92
2024-05-09T02:03:14.998Z,84.03
2024-05-09T02:05:48.072Z,84.06
2024-05-09T02:08:18.036Z,83.67
2024-05-09T02:10:46.535Z,83.69
2024-05-09T02:13:13.655Z,83.43
2024-05-09T02:15:40.625Z,83.81
2024-05-09T02:18:08.188Z,84.32
2024-05-09T02:20:39.124Z,84.03
2024-05-09T02:23:06.777Z,84.03
2024-05-09T02:25:33.823Z,83.88
2024-05-09T02:28:00.667Z,83.96
2024-05-09T02:30:37.851Z,84.78
2024-05-09T02:33:08.227Z,84.32
2024-05-09T02:35:35.880Z,83.86
2024-05-09T02:38:02.923Z,83.73
2024-05-09T02:40:36.561Z,84.25
2024-05-09T02:43:06.432Z,83.80
2024-05-09T02:45:33.459Z,83.45
2024-05-09T02:48:00.797Z,83.48
2024-05-09T02:50:34.572Z,83.69
2024-05-09T02:53:06.133Z,83.66
2024-05-09T02:55:33.230Z,83.83
2024-05-09T02:58:00.027Z,83.57
2024-05-09T03:00:35.167Z,83.33
2024-05-09T03:03:08.317Z,83.29
2024-05-09T03:05:36.301Z,84.12
2024-05-09T03:08:03.260Z,83.43
2024-05-09T03:10:35.576Z,83.61
2024-05-09T03:13:13.908Z,83.74
2024-05-09T03:15:42.395Z,83.84
2024-05-09T03:18:09.385Z,84.04
2024-05-09T03:20:37.147Z,83.88
2024-05-09T03:23:05.470Z,83.70
2024-05-09T03:25:32.591Z,83.82
2024-05-09T03:27:59.481Z,84.47
2024-05-09T03:30:38.096Z,83.69
2024-05-09T03:33:13.501Z,83.78
2024-05-09T03:35:41.120Z,83.69
2024-05-09T03:38:07.878Z,83.75
2024-05-09T03:40:34.574Z,84.20
2024-05-09T03:43:01.157Z,83.96
2024-05-09T03:45:27.781Z,84.09
2024-05-09T03:47:54.712Z,83.72
2024-05-09T03:50:29.839Z,83.95
2024-05-09T03:53:01.666Z,83.64
2024-05-09T03:55:28.744Z,83.58
2024-05-09T03:57:55.423Z,83.61
2024-05-09T04:00:30.882Z,83.23
2024-05-09T04:03:04.443Z,83.42
2024-05-09T04:05:32.676Z,83.97
2024-05-09T04:07:59.527Z,84.38
2024-05-09T04:10:32.823Z,83.82
2024-05-09T04:13:01.195Z,84.15
2024-05-09T04:15:27.934Z,83.72
2024-05-09T04:17:54.799Z,83.75
2024-05-09T04:20:32.587Z,83.72
2024-05-09T04:23:05.579Z,84.03
2024-05-09T04:25:32.474Z,83.98
2024-05-09T04:27:59.160Z,84.27
2024-05-09T04:30:34.686Z,84.52
2024-05-09T04:33:06.178Z,84.53
2024-05-09T04:35:33.422Z,84.14
2024-05-09T04:38:00.514Z,84.34
2024-05-09T04:40:33.184Z,84.06
2024-05-09T04:43:03.432Z,84.42
2024-05-09T04:45:30.335Z,84.47
2024-05-09T04:47:57.239Z,84.75
2024-05-09T04:50:33.385Z,84.51
2024-05-09T04:53:04.365Z,84.79
2024-05-09T04:55:31.586Z,84.74
2024-05-09T04:57:58.296Z,84.96
2024-05-09T05:00:32.626Z,84.94
2024-05-09T05:03:10.092Z,84.79
2024-05-09T05:05:42.281Z,85.49
2024-05-09T05:08:16.605Z,85.43
2024-05-09T05:10:44.439Z,85.36
2024-05-09T05:13:20.284Z,85.41
2024-05-09T05:15:49.712Z,85.61
2024-05-09T05:18:16.822Z,85.94
2024-05-09T05:20:44.481Z,85.98
2024-05-09T05:23:13.750Z,86.20
2024-05-09T05:25:41.307Z,86.76
2024-05-09T05:28:08.276Z,87.01
2024-05-09T05:30:37.740Z,87.19
2024-05-09T05:33:06.097Z,87.50
2024-05-09T05:35:33.594Z,87.88
2024-05-09T05:38:00.511Z,88.14
2024-05-09T05:40:33.468Z,87.99
2024-05-09T05:43:10.810Z,87.79
2024-05-09T05:45:38.621Z,88.12
2024-05-09T05:48:07.341Z,87.74
2024-05-09T05:50:37.276Z,87.47
2024-05-09T05:53:09.858Z,87.13
2024-05-09T05:55:39.116Z,87.04
2024-05-09T05:58:09.242Z,86.26
2024-05-09T06:00:39.026Z,85.73
2024-05-09T06:03:08.460Z,85.87
2024-05-09T06:05:36.664Z,85.59
2024-05-09T06:08:03.596Z,85.25
2024-05-09T06:10:37.699Z,84.46
2024-05-09T06:13:07.528Z,84.21
2024-05-09T06:15:34.337Z,83.62
2024-05-09T06:18:01.634Z,83.60
2024-05-09T06:20:35.544Z,82.77
2024-05-09T06:23:05.779Z,82.68
2024-05-09T06:25:32.734Z,81.33
2024-05-09T06:28:00.605Z,81.68
2024-05-09T06:30:36.687Z,80.01
2024-05-09T06:33:07.597Z,79.83
2024-05-09T06:35:34.712Z,80.08
2024-05-09T06:38:01.733Z,81.42
2024-05-09T06:40:36.607Z,81.88
2024-05-09T06:43:10.997Z,80.81
2024-05-09T06:45:39.508Z,81.15
2024-05-09T06:48:07.106Z,79.40
2024-05-09T06:50:37.728Z,79.31
2024-05-09T06:53:06.021Z,78.01
2024-05-09T06:55:32.796Z,77.26
2024-05-09T06:57:59.521Z,78.52
2024-05-09T07:00:34.800Z,79.10
2024-05-09T07:03:14.973Z,77.93
2024-05-09T07:05:44.417Z,76.98
2024-05-09T07:08:11.416Z,78.72
2024-05-09T07:10:38.583Z,78.09
2024-05-09T07:13:13.454Z,77.41
2024-05-09T07:15:41.581Z,75.16
2024-05-09T07:18:13.095Z,76.44
2024-05-09T07:20:40.486Z,76.14
2024-05-09T07:23:12.568Z,75.43
2024-05-09T07:25:40.728Z,75.84
2024-05-09T07:28:13.439Z,74.06
2024-05-09T07:30:40.274Z,75.75
2024-05-09T07:33:07.038Z,74.67
2024-05-09T07:35:34.164Z,73.07
2024-05-09T07:38:01.068Z,73.26
2024-05-09T07:40:33.391Z,73.96
2024-05-09T07:43:04.308Z,72.75
2024-05-09T07:45:47.967Z,72.23
2024-05-09T07:53:39.123Z,71.73
2024-05-09T07:56:09.950Z,70.05
2024-05-09T07:58:37.406Z,69.00
2024-05-09T08:01:04.818Z,66.77
2024-05-09T08:03:31.641Z,71.54
2024-05-09T08:05:58.355Z,65.01
2024-05-09T08:08:25.031Z,65.97
2024-05-09T08:10:51.761Z,65.72
2024-05-09T08:13:18.533Z,64.06
2024-05-09T08:15:45.439Z,64.70
2024-05-09T08:18:12.386Z,64.42
2024-05-09T08:20:41.116Z,65.21
2024-05-09T08:23:07.874Z,63.64
2024-05-09T08:25:34.493Z,64.32
2024-05-09T08:28:01.336Z,64.27
2024-05-09T08:30:33.750Z,63.16
2024-05-09T08:33:04.628Z,63.92
2024-05-09T08:35:31.969Z,61.58
2024-05-09T08:37:59.048Z,62.97
2024-05-09T08:40:33.386Z,63.50
2024-05-09T08:43:05.664Z,61.65
2024-05-09T08:45:34.603Z,60.39
2024-05-09T08:48:05.775Z,59.37
2024-05-09T08:50:38.723Z,56.75
2024-05-09T08:53:07.485Z,59.54
2024-05-09T08:55:35.445Z,59.65
2024-05-09T08:58:04.061Z,58.86
2024-05-09T09:00:36.871Z,59.76
2024-05-09T09:03:09.090Z,57.53
2024-05-09T09:05:39.316Z,58.42
2024-05-09T09:08:08.242Z,58.22
2024-05-09T09:10:35.763Z,60.59
2024-05-09T09:13:09.423Z,60.23
2024-05-09T09:15:50.674Z,61.74
2024-05-09T09:18:18.678Z,60.52
2024-05-09T09:20:45.801Z,56.06
2024-05-09T09:23:12.620Z,56.00
2024-05-09T09:25:40.426Z,60.43
2024-05-09T09:28:07.778Z,57.54
2024-05-09T09:30:37.647Z,56.97
2024-05-09T09:33:12.013Z,55.19
2024-05-09T09:35:42.056Z,53.03
2024-05-09T09:38:10.441Z,53.66
2024-05-09T09:40:45.026Z,53.63
2024-05-09T09:43:20.224Z,56.18
2024-05-09T09:45:50.446Z,53.08
2024-05-09T09:48:17.378Z,55.04
2024-05-09T09:50:45.319Z,53.28
2024-05-09T09:53:13.792Z,53.95
2024-05-09T09:55:41.672Z,54.38
2024-05-09T09:58:13.198Z,56.75
2024-05-09T10:00:41.005Z,55.40
2024-05-09T10:03:07.744Z,54.27
2024-05-09T10:05:35.209Z,55.84
2024-05-09T10:08:07.335Z,55.89
2024-05-09T10:10:35.399Z,55.89
2024-05-09T10:13:09.036Z,56.40
2024-05-09T10:15:52.806Z,56.27
2024-05-09T10:18:27.011Z,54.04
2024-05-09T10:20:55.991Z,52.33
2024-05-09T10:23:27.877Z,53.29
2024-05-09T10:26:03.489Z,54.18
2024-05-09T10:28:37.440Z,54.69
2024-05-09T10:31:08.098Z,53.23
2024-05-09T10:33:52.645Z,52.68
2024-05-09T10:36:21.911Z,51.12
2024-05-09T10:38:49.783Z,50.76
2024-05-09T10:41:17.350Z,47.47
2024-05-09T10:43:44.204Z,49.26
2024-05-09T10:46:11.840Z,48.70
2024-05-09T10:48:39.592Z,49.83
2024-05-09T10:51:06.436Z,48.99
2024-05-09T10:53:40.941Z,49.52
2024-05-09T10:56:07.840Z,48.23
2024-05-09T10:58:34.743Z,49.68
2024-05-09T11:01:05.425Z,48.07
2024-05-09T11:03:33.448Z,47.76
2024-05-09T11:06:00.597Z,49.25
2024-05-09T11:08:27.662Z,49.89
2024-05-09T11:10:54.943Z,48.40
2024-05-09T11:13:32.044Z,51.64
2024-05-09T11:16:00.263Z,49.09
2024-05-09T11:18:35.333Z,48.77
2024-05-09T11:21:12.399Z,49.48
2024-05-09T11:23:39.790Z,47.30
2024-05-09T11:26:06.905Z,48.29
2024-05-09T11:28:33.540Z,50.04
2024-05-09T11:31:08.657Z,52.13
2024-05-09T11:33:45.319Z,48.51
2024-05-09T11:36:12.655Z,46.81
2024-05-09T11:38:39.567Z,47.01
2024-05-09T11:41:06.526Z,49.82
2024-05-09T11:43:33.690Z,50.95
2024-05-09T11:46:00.843Z,49.25
2024-05-09T11:48:28.256Z,48.80
2024-05-09T11:50:56.434Z,50.00
2024-05-09T11:53:23.194Z,49.84
2024-05-09T11:55:50.115Z,50.70
2024-05-09T11:58:18.360Z,50.40
2024-05-09T12:00:46.386Z,50.61
2024-05-09T12:03:13.532Z,50.10
2024-05-09T12:05:40.580Z,51.10
2024-05-09T12:08:07.625Z,50.85
2024-05-09T12:10:36.141Z,50.56
2024-05-09T12:13:05.846Z,49.83
2024-05-09T12:15:36.269Z,50.86
2024-05-09T12:18:04.577Z,50.29
2024-05-09T12:20:37.420Z,49.22
2024-05-09T12:23:07.533Z,51.60
2024-05-09T12:25:35.855Z,49.45
2024-05-09T12:28:02.636Z,52.50
2024-05-09T12:30:36.549Z,52.24
2024-05-09T12:33:12.101Z,53.62
2024-05-09T12:35:39.741Z,55.30
2024-05-09T12:38:06.486Z,54.23
2024-05-09T12:40:36.925Z,54.44
2024-05-09T12:43:09.962Z,53.46
2024-05-09T12:45:38.140Z,54.57
2024-05-09T12:48:08.229Z,54.73
2024-05-09T12:50:36.328Z,54.84
2024-05-09T12:53:04.321Z,54.69
2024-05-09T12:55:37.710Z,53.72
2024-05-09T12:58:11.973Z,55.03
2024-05-09T13:00:39.075Z,53.77
2024-05-09T13:03:06.317Z,53.04
2024-05-09T13:05:33.377Z,53.60
2024-05-09T13:08:00.803Z,53.49
2024-05-09T13:10:32.109Z,53.35
2024-05-09T13:13:00.907Z,55.39
2024-05-09T13:15:29.854Z,54.21
2024-05-09T13:18:00.288Z,55.03
2024-05-09T13:20:33.230Z,54.96
2024-05-09T13:23:03.261Z,53.62
2024-05-09T13:25:29.959Z,54.56
2024-05-09T13:27:57.585Z,55.12
2024-05-09T13:32:54.898Z,53.42
2024-05-09T13:35:21.676Z,54.60
2024-05-09T13:37:48.596Z,52.63
2024-05-09T13:40:23.214Z,54.51
2024-05-09T13:42:54.000Z,54.97
2024-05-09T13:45:20.665Z,55.21
2024-05-09T13:47:47.509Z,55.03
2024-05-09T13:50:23.180Z,54.66
2024-05-09T13:52:54.844Z,55.79
2024-05-09T13:55:21.512Z,54.81
2024-05-09T13:57:48.408Z,56.12
2024-05-09T14:00:27.324Z,55.54
2024-05-09T14:03:02.341Z,54.57
2024-05-09T14:05:29.230Z,55.09
2024-05-09T14:07:55.999Z,54.14
2024-05-09T14:10:28.561Z,55.72
2024-05-09T14:12:57.604Z,54.13
2024-05-09T14:15:24.309Z,53.73
2024-05-09T14:17:50.997Z,56.58
2024-05-09T14:20:28.153Z,54.29
2024-05-09T14:22:58.505Z,54.06
2024-05-09T14:25:28.589Z,55.17
2024-05-09T14:27:57.472Z,54.90
2024-05-09T14:30:31.014Z,56.20
2024-05-09T14:33:03.762Z,56.96
2024-05-09T14:35:30.653Z,55.67
2024-05-09T14:37:57.335Z,54.62
2024-05-09T14:42:53.613Z,53.11
2024-05-09T14:45:20.337Z,53.02
2024-05-09T14:47:47.086Z,52.61
2024-05-09T14:50:19.538Z,52.76
2024-05-09T14:52:54.211Z,54.95
2024-05-09T14:55:20.874Z,52.39
2024-05-09T14:57:47.682Z,52.50
2024-05-09T15:00:21.366Z,51.92
2024-05-09T15:02:53.136Z,52.42
2024-05-09T15:05:19.956Z,52.58
2024-05-09T15:07:46.700Z,53.36
2024-05-09T15:10:20.419Z,51.26
2024-05-09T15:12:50.678Z,52.94
2024-05-09T15:15:17.841Z,52.92
2024-05-09T15:17:45.033Z,54.48
2024-05-09T15:20:17.152Z,54.49
2024-05-09T15:22:46.976Z,53.84
2024-05-09T15:25:13.889Z,54.10
2024-05-09T15:27:40.767Z,54.35
2024-05-09T15:30:10.745Z,54.16
2024-05-09T15:32:37.969Z,55.89
2024-05-09T15:35:05.622Z,55.55
2024-05-09T15:37:32.654Z,56.03
2024-05-09T15:39:59.456Z,54.81
2024-05-09T15:42:26.127Z,55.01
2024-05-09T15:44:53.071Z,54.86
2024-05-09T15:47:20.154Z,53.96
2024-05-09T15:49:47.654Z,54.48
2024-05-09T15:52:17.760Z,55.05
2024-05-09T15:54:44.555Z,55.30
2024-05-09T15:57:11.957Z,55.12
2024-05-09T15:59:38.647Z,54.97
2024-05-09T16:02:05.872Z,54.78
2024-05-09T16:04:32.801Z,55.36
2024-05-09T16:06:59.643Z,55.22
2024-05-09T16:09:26.380Z,56.39
2024-05-09T16:11:53.021Z,57.51
2024-05-09T16:14:19.695Z,56.04
2024-05-09T16:16:46.943Z,56.71
2024-05-09T16:19:13.824Z,57.64
2024-05-09T16:21:40.508Z,57.06
2024-05-09T16:24:07.143Z,56.91
2024-05-09T16:26:33.828Z,56.93
2024-05-09T16:29:00.582Z,57.02
2024-05-09T16:31:27.330Z,57.09
2024-05-09T16:33:54.129Z,57.76
2024-05-09T16:36:21.321Z,57.21
2024-05-09T16:38:47.938Z,56.34
2024-05-09T16:41:15.555Z,55.99
2024-05-09T16:43:42.241Z,56.06
2024-05-09T16:46:09.026Z,57.20
2024-05-09T16:48:37.149Z,56.25
2024-05-09T16:51:03.906Z,55.81
2024-05-09T16:53:30.504Z,56.07
2024-05-09T16:55:57.275Z,55.68
2024-05-09T16:58:24.751Z,56.41
2024-05-09T17:00:51.651Z,57.33
2024-05-09T17:03:18.808Z,56.68
2024-05-09T17:05:46.680Z,57.50
2024-05-09T17:08:16.245Z,57.63
2024-05-09T17:10:44.562Z,57.43
2024-05-09T17:13:11.335Z,57.53
2024-05-09T17:15:38.206Z,57.96
2024-05-09T17:18:06.192Z,58.92
2024-05-09T17:20:36.234Z,58.97
2024-05-09T17:23:12.222Z,58.21
2024-05-09T17:25:42.127Z,57.77
2024-05-09T17:28:09.664Z,57.73
2024-05-09T17:30:38.602Z,56.79
2024-05-09T17:33:09.273Z,57.13
2024-05-09T17:35:37.468Z,57.50
2024-05-09T17:38:05.680Z,57.81
2024-05-09T17:40:35.883Z,57.94
2024-05-09T17:43:05.325Z,58.46
2024-05-09T17:45:32.996Z,57.86
2024-05-09T17:48:00.498Z,58.66
2024-05-09T17:50:34.735Z,58.34
2024-05-09T17:53:03.803Z,58.18
2024-05-09T17:55:30.530Z,58.17
2024-05-09T17:57:57.442Z,59.11
2024-05-09T18:00:33.528Z,59.31
2024-05-09T18:03:06.241Z,59.32
2024-05-09T18:05:34.030Z,59.82
2024-05-09T18:08:00.812Z,59.45
2024-05-09T18:10:35.150Z,59.53
2024-05-09T18:13:05.664Z,60.42
2024-05-09T18:15:32.993Z,60.72
2024-05-09T18:18:00.143Z,60.98
2024-05-09T18:22:56.491Z,61.06
2024-05-09T18:25:23.167Z,61.70
2024-05-09T18:27:50.053Z,61.34
2024-05-09T18:30:24.139Z,61.56
2024-05-09T18:32:58.327Z,61.62
2024-05-09T18:35:25.077Z,61.84
2024-05-09T18:37:52.810Z,61.70
2024-05-09T18:40:27.333Z,62.06
2024-05-09T18:42:58.082Z,62.31
2024-05-09T18:45:24.877Z,62.88
2024-05-09T18:47:51.729Z,62.80
2024-05-09T18:50:28.436Z,63.11
2024-05-09T18:53:01.381Z,63.61
2024-05-09T18:55:28.134Z,63.41
2024-05-09T18:57:54.795Z,63.31
2024-05-09T19:00:31.441Z,63.97
2024-05-09T19:03:04.690Z,64.98
2024-05-09T19:05:32.221Z,64.09
2024-05-09T19:07:59.559Z,64.16
2024-05-09T19:10:32.180Z,64.20
2024-05-09T19:13:02.845Z,64.44
2024-05-09T19:15:30.824Z,64.90
2024-05-09T19:17:58.151Z,65.34
2024-05-09T19:20:31.341Z,65.68
2024-05-09T19:23:00.605Z,65.78
2024-05-09T19:25:27.220Z,65.71
2024-05-09T19:27:53.891Z,65.19
2024-05-09T19:30:29.381Z,66.18
2024-05-09T19:33:04.019Z,66.68
2024-05-09T19:35:30.743Z,68.36
2024-05-09T19:37:57.382Z,69.18
2024-05-09T19:40:30.608Z,69.54
2024-05-09T19:42:59.646Z,69.91
2024-05-09T19:45:26.367Z,70.99
2024-05-09T19:47:53.213Z,71.43
2024-05-09T19:50:27.002Z,72.36
2024-05-09T19:53:03.018Z,72.57
2024-05-09T19:55:29.778Z,73.21
2024-05-09T19:57:56.671Z,74.25
2024-05-09T20:00:32.307Z,73.51
2024-05-09T20:03:02.385Z,73.85
2024-05-09T20:05:31.090Z,74.29
2024-05-09T20:07:58.243Z,75.51
2024-05-09T20:10:31.134Z,76.03
2024-05-09T20:12:59.749Z,75.36
2024-05-09T20:15:26.735Z,76.21
2024-05-09T20:17:53.769Z,76.32
2024-05-09T20:20:28.611Z,75.52
2024-05-09T20:23:03.226Z,76.09
2024-05-09T20:25:30.018Z,75.98
2024-05-09T20:27:56.823Z,76.74
2024-05-09T20:30:31.230Z,75.25
2024-05-09T20:33:01.185Z,74.33
2024-05-09T20:35:31.824Z,74.03
2024-05-09T20:37:59.263Z,75.18
2024-05-09T20:40:31.902Z,75.68
2024-05-09T20:43:02.304Z,76.68
2024-05-09T20:45:28.974Z,76.52
2024-05-09T20:47:56.028Z,76.63
2024-05-09T20:50:29.308Z,77.38
2024-05-09T20:53:03.740Z,78.64
2024-05-09T20:55:30.631Z,78.88
2024-05-09T20:57:57.623Z,77.93
2024-05-09T21:00:33.807Z,76.97
2024-05-09T21:03:06.523Z,78.05
2024-05-09T21:05:34.123Z,77.86
2024-05-09T21:08:01.224Z,76.81
2024-05-09T21:10:32.653Z,76.95
2024-05-09T21:13:01.693Z,76.86
2024-05-09T21:15:28.898Z,79.41
2024-05-09T21:17:55.580Z,79.71
2024-05-09T21:20:28.325Z,78.81
2024-05-09T21:22:57.818Z,78.41
2024-05-09T21:25:24.563Z,78.31
2024-05-09T21:27:51.743Z,78.14
2024-05-09T21:30:27.746Z,79.14
2024-05-09T21:33:04.581Z,79.20
2024-05-09T21:35:31.347Z,79.48
2024-05-09T21:37:57.966Z,79.67
2024-05-09T21:40:31.565Z,79.86
2024-05-09T21:43:01.713Z,80.47
2024-05-09T21:45:28.505Z,80.70
2024-05-09T21:47:55.386Z,81.43
2024-05-09T21:50:28.749Z,81.18
2024-05-09T21:53:03.670Z,81.23
2024-05-09T21:55:30.331Z,81.52
2024-05-09T21:57:57.215Z,82.16
2024-05-09T22:00:32.097Z,82.34
2024-05-09T22:03:03.487Z,81.90
2024-05-09T22:05:30.896Z,82.51
2024-05-09T22:07:57.793Z,82.32
2024-05-09T22:10:30.815Z,82.67
2024-05-09T22:13:01.594Z,82.79
2024-05-09T22:15:28.488Z,83.24
2024-05-09T22:17:57.122Z,83.13
2024-05-09T22:20:33.150Z,83.05
2024-05-09T22:23:04.220Z,83.26
2024-05-09T22:25:32.101Z,83.50
2024-05-09T22:28:00.140Z,83.75
2024-05-09T22:30:35.513Z,83.42
2024-05-09T22:33:09.778Z,83.71
2024-05-09T22:35:37.779Z,83.56
2024-05-09T22:38:04.546Z,84.15
2024-05-09T22:40:41.992Z,84.06
2024-05-09T22:43:17.347Z,83.55
2024-05-09T22:45:44.473Z,84.14
2024-05-09T22:48:11.257Z,84.22
2024-05-09T22:50:38.123Z,84.11
2024-05-09T22:53:05.479Z,84.38
2024-05-09T22:55:32.158Z,84.06
2024-05-09T22:57:58.921Z,84.40
2024-05-09T23:00:31.497Z,84.63
2024-05-09T23:03:00.847Z,84.80
2024-05-09T23:05:28.329Z,84.98
2024-05-09T23:07:55.133Z,85.19
2024-05-09T23:10:28.418Z,85.02
2024-05-09T23:13:01.802Z,84.96
2024-05-09T23:15:28.836Z,84.91
2024-05-09T23:17:55.796Z,84.95
2024-05-09T23:20:33.157Z,84.87
2024-05-09T23:23:05.126Z,85.07
2024-05-09T23:25:31.798Z,84.55
2024-05-09T23:27:58.707Z,84.54
2024-05-09T23:30:33.979Z,84.72
2024-05-09T23:33:05.668Z,84.85
2024-05-09T23:35:32.722Z,84.58
2024-05-09T23:37:59.597Z,85.02
2024-05-09T23:40:37.052Z,84.60
2024-05-09T23:43:07.310Z,84.87
2024-05-09T23:45:34.483Z,85.19
2024-05-09T23:48:01.633Z,84.99
2024-05-09T23:50:35.797Z,85.02
2024-05-09T23:53:06.551Z,85.22
2024-05-09T23:55:34.283Z,84.78
2024-05-09T23:58:01.136Z,85.00
