createdAt,value
2022-10-22T00:01:23.005Z,2.50
2022-10-22T00:03:51.477Z,2.00
2022-10-22T00:06:19.967Z,1.80
2022-10-22T00:08:48.461Z,2.10
2022-10-22T00:11:18.539Z,1.92
2022-10-22T00:16:22.058Z,2.03
2022-10-22T00:18:50.520Z,2.00
2022-10-22T00:21:19.025Z,1.80
2022-10-22T00:23:47.447Z,1.70
2022-10-22T00:26:15.639Z,1.88
2022-10-22T00:28:43.775Z,1.80
2022-10-22T00:31:12.210Z,1.45
2022-10-22T00:33:41.725Z,1.80
2022-10-22T00:36:10.322Z,1.98
2022-10-22T00:38:38.784Z,1.70
2022-10-22T00:41:07.339Z,1.60
2022-10-22T00:43:54.056Z,1.73
2022-10-22T00:46:22.210Z,1.80
2022-10-22T00:48:52.319Z,1.58
2022-10-22T00:51:22.842Z,1.70
2022-10-22T00:53:56.119Z,1.40
2022-10-22T00:56:24.791Z,1.55
2022-10-22T00:58:56.918Z,1.40
2022-10-22T01:01:27.664Z,1.67
2022-10-22T01:03:57.477Z,1.75
2022-10-22T01:06:27.820Z,2.50
2022-10-22T01:09:07.571Z,1.90
2022-10-22T01:11:46.494Z,2.03
2022-10-22T01:14:22.861Z,1.98
2022-10-22T01:16:56.185Z,1.90
2022-10-22T01:19:41.078Z,1.77
2022-10-22T01:22:18.488Z,1.80
2022-10-22T01:24:56.846Z,1.67
2022-10-22T01:27:34.216Z,1.67
2022-10-22T01:30:06.914Z,1.60
2022-10-22T01:32:41.009Z,1.50
2022-10-22T01:35:13.505Z,1.65
2022-10-22T01:37:47.105Z,1.40
2022-10-22T01:40:17.650Z,1.75
2022-10-22T01:42:56.459Z,1.50
2022-10-22T01:45:26.629Z,1.40
2022-10-22T01:48:05.797Z,1.60
2022-10-22T01:51:05.475Z,1.80
2022-10-22T01:53:41.998Z,1.88
2022-10-22T01:56:29.898Z,1.80
2022-10-22T01:59:09.335Z,2.20
2022-10-22T02:01:44.916Z,2.30
2022-10-22T02:04:18.273Z,2.53
2022-10-22T02:06:49.350Z,2.80
2022-10-22T02:09:19.601Z,2.60
2022-10-22T02:11:48.841Z,3.10
2022-10-22T02:14:18.888Z,2.55
2022-10-22T02:16:50.407Z,2.08
2022-10-22T02:19:24.399Z,2.20
2022-10-22T02:21:53.854Z,2.10
2022-10-22T02:24:23.679Z,1.93
2022-10-22T02:27:00.180Z,2.28
2022-10-22T02:29:31.570Z,2.38
2022-10-22T02:32:04.195Z,2.00
2022-10-22T02:34:33.734Z,1.75
2022-10-22T02:37:04.302Z,1.70
2022-10-22T02:39:33.585Z,1.90
2022-10-22T02:42:02.909Z,1.50
2022-10-22T02:44:31.078Z,1.30
2022-10-22T02:47:01.217Z,1.50
2022-10-22T02:49:29.921Z,1.37
2022-10-22T02:51:58.635Z,1.38
2022-10-22T02:54:27.051Z,1.50
2022-10-22T02:56:55.490Z,1.60
2022-10-22T02:59:24.021Z,1.80
2022-10-22T03:01:52.500Z,1.70
2022-10-22T03:04:22.028Z,1.75
2022-10-22T03:06:50.340Z,2.03
2022-10-22T03:09:21.394Z,2.15
2022-10-22T03:11:52.593Z,1.90
2022-10-22T03:14:21.257Z,1.67
2022-10-22T03:16:49.741Z,1.70
2022-10-22T03:19:18.425Z,1.92
2022-10-22T03:21:51.406Z,1.80
2022-10-22T03:24:22.596Z,1.45
2022-10-22T03:26:52.939Z,1.60
2022-10-22T03:29:24.584Z,1.60
2022-10-22T03:31:53.818Z,1.60
2022-10-22T03:34:22.445Z,1.50
2022-10-22T03:36:53.226Z,1.60
2022-10-22T03:39:23.398Z,1.20
2022-10-22T03:41:52.392Z,1.05
2022-10-22T03:44:24.650Z,1.17
2022-10-22T03:46:53.247Z,1.20
2022-10-22T03:49:21.711Z,1.10
2022-10-22T03:51:50.172Z,1.07
2022-10-22T03:54:19.797Z,1.90
2022-10-22T03:56:48.265Z,1.10
2022-10-22T03:59:16.870Z,1.20
2022-10-22T04:01:45.332Z,1.40
2022-10-22T04:04:13.837Z,1.07
2022-10-22T04:06:42.455Z,1.40
2022-10-22T04:09:10.734Z,1.42
2022-10-22T04:11:40.312Z,1.33
2022-10-22T04:14:08.796Z,2.15
2022-10-22T04:16:37.318Z,1.20
2022-10-22T04:19:05.745Z,1.15
2022-10-22T04:21:34.283Z,1.23
2022-10-22T04:24:03.120Z,1.10
2022-10-22T04:26:31.572Z,1.25
2022-10-22T04:29:01.103Z,1.23
2022-10-22T04:31:29.588Z,1.08
2022-10-22T04:33:59.118Z,1.15
2022-10-22T04:36:27.735Z,0.90
2022-10-22T04:38:58.361Z,0.95
2022-10-22T04:41:28.839Z,0.83
2022-10-22T04:43:58.194Z,0.90
2022-10-22T04:46:32.542Z,1.00
2022-10-22T04:49:00.961Z,0.95
2022-10-22T04:51:29.449Z,0.80
2022-10-22T04:53:57.933Z,0.90
2022-10-22T04:56:28.407Z,0.77
2022-10-22T04:58:58.179Z,0.90
2022-10-22T05:01:28.188Z,1.02
2022-10-22T05:03:59.427Z,1.80
2022-10-22T05:06:29.188Z,0.97
2022-10-22T05:08:59.094Z,0.88
2022-10-22T05:11:29.325Z,0.80
2022-10-22T05:13:58.098Z,0.80
2022-10-22T05:16:27.145Z,0.90
2022-10-22T05:18:55.727Z,0.70
2022-10-22T05:21:25.262Z,0.68
2022-10-22T05:23:54.905Z,0.70
2022-10-22T05:26:27.375Z,0.90
2022-10-22T05:28:55.970Z,0.95
2022-10-22T05:31:24.438Z,1.60
2022-10-22T05:33:52.895Z,1.35
2022-10-22T05:36:22.853Z,0.90
2022-10-22T05:38:52.975Z,1.02
2022-10-22T05:41:22.987Z,0.90
2022-10-22T05:43:52.218Z,0.50
2022-10-22T05:46:23.249Z,0.50
2022-10-22T05:48:52.079Z,0.70
2022-10-22T05:51:20.692Z,0.65
2022-10-22T05:53:55.008Z,0.60
2022-10-22T05:56:24.058Z,0.70
2022-10-22T05:58:52.556Z,0.60
2022-10-22T06:01:23.080Z,0.70
2022-10-22T06:03:51.902Z,0.60
2022-10-22T06:06:22.989Z,0.70
2022-10-22T06:08:53.437Z,0.70
2022-10-22T06:11:24.912Z,0.70
2022-10-22T06:13:53.532Z,0.90
2022-10-22T06:16:22.089Z,0.70
2022-10-22T06:18:50.664Z,0.90
2022-10-22T06:21:19.116Z,0.80
2022-10-22T06:23:47.141Z,0.80
2022-10-22T06:26:17.865Z,0.60
2022-10-22T06:28:47.315Z,0.75
2022-10-22T06:31:15.851Z,0.82
2022-10-22T06:33:44.335Z,0.90
2022-10-22T06:36:14.400Z,0.70
2022-10-22T06:38:42.712Z,0.70
2022-10-22T06:41:12.774Z,0.82
2022-10-22T06:43:40.943Z,0.82
2022-10-22T06:46:14.662Z,0.67
2022-10-22T06:48:51.639Z,0.60
2022-10-22T06:51:21.063Z,0.68
2022-10-22T06:53:49.684Z,0.50
2022-10-22T06:56:20.078Z,0.60
2022-10-22T06:58:48.801Z,0.70
2022-10-22T07:01:20.562Z,0.98
2022-10-22T07:03:49.106Z,1.13
2022-10-22T07:06:17.157Z,0.80
2022-10-22T07:08:45.425Z,0.63
2022-10-22T07:11:16.321Z,0.70
2022-10-22T07:13:45.452Z,0.57
2022-10-22T07:16:14.451Z,0.50
2022-10-22T07:18:46.195Z,0.60
2022-10-22T07:21:16.928Z,0.65
2022-10-22T07:23:45.925Z,0.60
2022-10-22T07:26:23.228Z,0.75
2022-10-22T07:28:53.692Z,1.33
2022-10-22T07:31:24.655Z,1.00
2022-10-22T07:33:55.360Z,0.70
2022-10-22T07:36:24.085Z,0.60
2022-10-22T07:38:56.219Z,0.63
2022-10-22T07:41:25.050Z,0.65
2022-10-22T07:43:53.555Z,0.65
2022-10-22T07:46:24.115Z,0.70
2022-10-22T07:48:55.646Z,0.60
2022-10-22T07:51:26.098Z,0.80
2022-10-22T07:53:55.098Z,0.90
2022-10-22T07:56:24.135Z,0.50
2022-10-22T07:58:53.542Z,0.60
2022-10-22T08:01:28.450Z,2.57
2022-10-22T08:03:58.716Z,0.60
2022-10-22T08:06:28.458Z,1.10
2022-10-22T08:08:57.242Z,0.70
2022-10-22T08:11:26.961Z,1.13
2022-10-22T08:13:55.712Z,0.60
2022-10-22T08:16:25.906Z,0.50
2022-10-22T08:18:56.765Z,0.73
2022-10-22T08:21:25.268Z,0.50
2022-10-22T08:23:54.896Z,0.63
2022-10-22T08:26:23.562Z,0.50
2022-10-22T08:29:01.023Z,1.02
2022-10-22T08:31:41.852Z,0.90
2022-10-22T08:34:10.488Z,0.82
2022-10-22T08:36:39.450Z,0.70
2022-10-22T08:46:29.081Z,0.70
2022-10-22T08:49:01.597Z,0.80
2022-10-22T08:51:34.046Z,3.78
2022-10-22T08:54:37.180Z,1.87
2022-10-22T08:57:34.001Z,0.80
2022-10-22T09:00:06.346Z,0.70
2022-10-22T09:02:45.856Z,0.80
2022-10-22T09:14:37.580Z,0.90
2022-10-22T09:34:38.452Z,0.70
2022-10-22T09:37:09.918Z,0.70
2022-10-22T09:39:43.202Z,0.63
2022-10-22T09:42:27.639Z,0.70
2022-10-22T09:44:58.559Z,0.60
2022-10-22T09:47:43.363Z,0.68
2022-10-22T09:50:31.153Z,0.60
2022-10-22T09:53:02.643Z,0.63
2022-10-22T09:55:33.345Z,0.80
2022-10-22T09:58:02.195Z,0.70
2022-10-22T10:00:33.880Z,0.70
2022-10-22T10:03:06.776Z,0.80
2022-10-22T10:05:37.710Z,1.92
2022-10-22T10:08:15.104Z,0.80
2022-10-22T10:10:47.793Z,0.70
2022-10-22T10:13:32.313Z,0.60
2022-10-22T10:16:08.666Z,0.70
2022-10-22T10:18:57.879Z,1.10
2022-10-22T10:21:36.085Z,0.93
2022-10-22T10:24:16.948Z,1.93
2022-10-22T10:26:51.505Z,1.10
2022-10-22T10:29:31.706Z,0.70
2022-10-22T10:32:36.118Z,1.00
2022-10-22T10:35:42.456Z,1.30
2022-10-22T10:38:40.706Z,1.03
2022-10-22T10:41:24.826Z,0.95
2022-10-22T10:44:19.873Z,0.90
2022-10-22T10:46:59.626Z,0.70
2022-10-22T10:49:31.205Z,1.70
2022-10-22T10:52:07.851Z,1.50
2022-10-22T10:54:48.494Z,0.95
2022-10-22T10:57:26.092Z,0.90
2022-10-22T11:00:11.658Z,0.80
2022-10-22T11:03:23.574Z,0.77
2022-10-22T11:05:55.585Z,0.83
2022-10-22T11:08:27.792Z,2.80
2022-10-22T11:11:01.209Z,2.25
2022-10-22T11:13:34.566Z,1.33
2022-10-22T11:16:08.562Z,1.08
2022-10-22T11:18:42.387Z,1.00
2022-10-22T11:21:18.460Z,1.17
2022-10-22T11:23:55.277Z,0.82
2022-10-22T11:26:37.170Z,1.00
2022-10-22T11:29:08.711Z,1.10
2022-10-22T11:31:50.502Z,0.87
2022-10-22T11:34:33.718Z,0.88
2022-10-22T11:37:03.986Z,1.33
2022-10-22T11:40:05.037Z,0.80
2022-10-22T11:43:30.581Z,1.00
2022-10-22T11:46:31.255Z,1.20
2022-10-22T11:49:06.642Z,1.02
2022-10-22T11:51:36.587Z,1.20
2022-10-22T11:54:31.849Z,1.08
2022-10-22T11:57:18.943Z,0.98
2022-10-22T11:59:52.464Z,0.87
2022-10-22T12:02:44.326Z,0.90
2022-10-22T12:05:45.894Z,0.80
2022-10-22T12:08:29.263Z,0.80
2022-10-22T12:11:05.242Z,0.90
2022-10-22T12:13:35.597Z,0.90
2022-10-22T12:16:05.389Z,0.70
2022-10-22T12:18:43.675Z,1.00
2022-10-22T12:21:13.941Z,0.80
2022-10-22T12:23:43.158Z,0.80
2022-10-22T12:29:00.640Z,1.48
2022-10-22T12:31:38.549Z,1.20
2022-10-22T12:34:16.209Z,1.00
2022-10-22T12:36:44.819Z,0.90
2022-10-22T12:39:17.767Z,0.97
2022-10-22T12:41:46.348Z,0.93
2022-10-22T12:44:15.870Z,1.10
2022-10-22T12:47:10.802Z,0.80
2022-10-22T12:49:46.579Z,0.90
2022-10-22T12:52:44.240Z,0.80
2022-10-22T12:55:32.373Z,0.90
2022-10-22T12:58:00.656Z,1.00
2022-10-22T13:00:34.324Z,0.80
2022-10-22T13:03:08.107Z,0.90
2022-10-22T13:05:40.744Z,1.90
2022-10-22T13:08:12.194Z,0.90
2022-10-22T13:10:42.226Z,1.05
2022-10-22T13:13:32.924Z,0.90
2022-10-22T13:16:20.144Z,0.75
2022-10-22T13:18:49.744Z,1.00
2022-10-22T13:21:29.725Z,1.20
2022-10-22T13:24:00.436Z,1.10
2022-10-22T13:26:34.969Z,0.88
2022-10-22T13:29:06.289Z,1.63
2022-10-22T13:31:37.451Z,1.10
2022-10-22T13:34:11.770Z,0.90
2022-10-22T13:36:43.820Z,1.10
2022-10-22T13:39:18.343Z,0.73
2022-10-22T13:41:50.585Z,1.08
2022-10-22T13:44:19.779Z,0.90
2022-10-22T13:46:49.523Z,0.90
2022-10-22T13:49:22.738Z,1.08
2022-10-22T13:51:53.053Z,0.80
2022-10-22T13:54:23.901Z,1.30
2022-10-22T13:56:52.887Z,1.00
2022-10-22T13:59:22.994Z,1.30
2022-10-22T14:01:53.264Z,1.50
2022-10-22T14:04:21.633Z,1.40
2022-10-22T14:06:50.093Z,1.30
2022-10-22T14:09:20.766Z,1.00
2022-10-22T14:11:50.114Z,1.75
2022-10-22T14:14:19.140Z,1.60
2022-10-22T14:16:56.921Z,2.92
2022-10-22T14:19:26.086Z,1.88
2022-10-22T14:21:54.402Z,1.63
2022-10-22T14:24:29.961Z,1.60
2022-10-22T14:26:58.485Z,1.70
2022-10-22T14:29:27.404Z,1.50
2022-10-22T14:31:56.179Z,1.50
2022-10-22T14:34:24.830Z,2.90
2022-10-22T14:36:53.465Z,4.45
2022-10-22T14:39:22.663Z,2.60
2022-10-22T14:41:52.277Z,1.30
2022-10-22T14:44:28.256Z,1.50
2022-10-22T14:46:57.250Z,2.60
2022-10-22T14:49:25.990Z,2.00
2022-10-22T14:51:54.521Z,2.20
2022-10-22T14:54:22.949Z,1.40
2022-10-22T14:56:57.293Z,1.20
2022-10-22T14:59:26.117Z,2.37
2022-10-22T15:02:41.801Z,1.38
2022-10-22T15:05:11.324Z,1.85
2022-10-22T15:07:52.278Z,2.20
2022-10-22T15:10:21.264Z,1.20
2022-10-22T15:12:51.997Z,1.20
2022-10-22T15:15:22.754Z,1.40
2022-10-22T15:17:52.852Z,1.40
2022-10-22T15:20:30.572Z,1.40
2022-10-22T15:22:59.960Z,1.20
2022-10-22T15:25:31.824Z,1.37
2022-10-22T15:28:09.421Z,1.35
2022-10-22T15:30:47.312Z,1.40
2022-10-22T15:33:23.810Z,1.42
2022-10-22T15:35:52.991Z,1.40
2022-10-22T15:38:22.728Z,1.03
2022-10-22T15:40:52.517Z,1.50
2022-10-22T15:43:22.637Z,1.42
2022-10-22T15:46:12.929Z,1.42
2022-10-22T15:48:44.899Z,1.67
2022-10-22T15:51:30.674Z,1.43
2022-10-22T15:54:10.131Z,1.50
2022-10-22T15:56:39.234Z,1.20
2022-10-22T15:59:15.674Z,1.67
2022-10-22T16:01:44.875Z,1.60
2022-10-22T16:04:20.265Z,2.47
2022-10-22T16:06:53.819Z,2.30
2022-10-22T16:09:24.867Z,1.85
2022-10-22T16:11:58.081Z,1.77
2022-10-22T16:14:29.415Z,1.90
2022-10-22T16:16:59.800Z,2.20
2022-10-22T16:19:28.517Z,2.53
2022-10-22T16:22:01.713Z,2.45
2022-10-22T16:24:30.538Z,2.30
2022-10-22T16:27:00.511Z,2.50
2022-10-22T16:29:30.337Z,2.13
2022-10-22T16:32:01.994Z,2.20
2022-10-22T16:34:33.845Z,1.85
2022-10-22T16:37:02.734Z,1.80
2022-10-22T16:39:33.557Z,2.00
2022-10-22T16:42:02.340Z,1.97
2022-10-22T16:44:32.162Z,2.08
2022-10-22T16:47:01.011Z,1.77
2022-10-22T16:49:31.019Z,1.98
2022-10-22T16:51:59.799Z,2.45
2022-10-22T16:54:28.445Z,2.80
2022-10-22T16:56:57.024Z,2.30
2022-10-22T16:59:25.606Z,1.85
2022-10-22T17:01:55.719Z,2.30
2022-10-22T17:04:24.464Z,2.90
2022-10-22T17:06:53.101Z,3.83
2022-10-22T17:09:21.715Z,3.72
2022-10-22T17:11:50.270Z,4.55
2022-10-22T17:14:21.149Z,4.68
2022-10-22T17:16:53.786Z,4.70
2022-10-22T17:19:25.074Z,4.70
2022-10-22T17:21:54.325Z,4.35
2022-10-22T17:24:23.066Z,4.35
2022-10-22T17:26:51.755Z,3.60
2022-10-22T17:29:21.939Z,4.10
2022-10-22T17:31:50.539Z,3.53
2022-10-22T17:34:19.309Z,4.07
2022-10-22T17:36:49.129Z,4.00
2022-10-22T17:39:19.692Z,4.00
2022-10-22T17:41:48.134Z,4.32
2022-10-22T17:44:17.421Z,3.97
2022-10-22T17:46:46.476Z,5.65
2022-10-22T17:49:18.593Z,6.20
2022-10-22T17:51:49.105Z,4.38
2022-10-22T17:54:17.750Z,4.40
2022-10-22T17:56:46.401Z,4.70
2022-10-22T17:59:16.118Z,5.00
2022-10-22T18:01:47.147Z,5.10
2022-10-22T18:04:17.899Z,5.25
2022-10-22T18:06:47.734Z,5.53
2022-10-22T18:09:19.549Z,5.07
2022-10-22T18:11:49.523Z,7.22
2022-10-22T18:14:19.133Z,7.00
2022-10-22T18:16:48.092Z,7.10
2022-10-22T18:19:18.717Z,7.00
2022-10-22T18:21:48.006Z,6.87
2022-10-22T18:24:19.068Z,7.60
2022-10-22T18:26:47.953Z,8.13
2022-10-22T18:29:18.299Z,8.30
2022-10-22T18:31:47.774Z,7.50
2022-10-22T18:34:18.913Z,7.10
2022-10-22T18:36:50.479Z,6.20
2022-10-22T18:39:20.382Z,5.78
2022-10-22T18:41:48.928Z,5.00
2022-10-22T18:44:17.976Z,6.03
2022-10-22T18:46:48.877Z,7.90
2022-10-22T18:49:19.953Z,8.02
2022-10-22T18:51:52.803Z,8.00
2022-10-22T18:54:24.439Z,8.13
2022-10-22T18:56:59.349Z,7.63
2022-10-22T18:59:30.494Z,8.07
2022-10-22T19:01:59.996Z,7.45
2022-10-22T19:04:33.332Z,8.02
2022-10-22T19:07:01.932Z,7.65
2022-10-22T19:09:31.579Z,7.70
2022-10-22T19:12:00.564Z,7.67
2022-10-22T19:14:28.797Z,7.22
2022-10-22T19:16:57.197Z,9.50
2022-10-22T19:19:25.781Z,9.60
2022-10-22T19:21:56.485Z,9.75
2022-10-22T19:24:24.727Z,8.73
2022-10-22T19:26:54.406Z,8.75
2022-10-22T19:29:23.168Z,7.78
2022-10-22T19:31:51.952Z,7.57
2022-10-22T19:34:20.729Z,8.13
2022-10-22T19:36:51.735Z,8.50
2022-10-22T19:39:20.398Z,8.55
2022-10-22T19:41:48.979Z,10.02
2022-10-22T19:44:19.806Z,10.38
2022-10-22T19:46:48.313Z,9.18
2022-10-22T19:49:19.105Z,9.77
2022-10-22T19:51:50.558Z,8.68
2022-10-22T19:54:20.450Z,7.55
2022-10-22T19:56:49.645Z,6.95
2022-10-22T19:59:20.703Z,7.22
2022-10-22T20:01:49.132Z,6.83
2022-10-22T20:04:18.983Z,6.90
2022-10-22T20:06:47.592Z,7.20
2022-10-22T20:09:16.377Z,7.07
2022-10-22T20:11:45.010Z,7.60
2022-10-22T20:14:16.284Z,8.43
2022-10-22T20:16:49.245Z,8.90
2022-10-22T20:19:18.336Z,9.57
2022-10-22T20:21:48.496Z,9.63
2022-10-22T20:24:17.240Z,8.90
2022-10-22T20:26:46.890Z,8.57
2022-10-22T20:29:16.371Z,7.72
2022-10-22T20:31:46.808Z,8.18
2022-10-22T20:34:42.501Z,7.40
2022-10-22T20:37:11.082Z,6.63
2022-10-22T20:39:41.305Z,7.07
2022-10-22T20:42:16.370Z,6.75
2022-10-22T20:44:44.869Z,6.22
2022-10-22T20:47:24.755Z,6.05
2022-10-22T20:49:58.976Z,6.75
2022-10-22T20:52:27.082Z,5.40
2022-10-22T20:54:55.551Z,5.25
2022-10-22T20:57:24.044Z,6.35
2022-10-22T20:59:54.661Z,5.97
2022-10-22T21:02:26.548Z,6.03
2022-10-22T21:04:54.916Z,6.03
2022-10-22T21:07:23.445Z,6.72
2022-10-22T21:09:51.967Z,6.97
2022-10-22T21:12:20.641Z,6.32
2022-10-22T21:14:49.125Z,6.00
2022-10-22T21:17:17.664Z,6.50
2022-10-22T21:19:47.086Z,6.70
2022-10-22T21:22:21.449Z,7.22
2022-10-22T21:24:49.863Z,5.60
2022-10-22T21:27:24.396Z,5.70
2022-10-22T21:29:52.469Z,5.37
2022-10-22T21:32:22.503Z,5.72
2022-10-22T21:34:55.052Z,6.13
2022-10-22T21:37:47.175Z,6.60
2022-10-22T21:40:15.649Z,5.60
2022-10-22T21:42:44.409Z,5.63
2022-10-22T21:45:58.273Z,5.65
2022-10-22T21:48:26.996Z,9.98
2022-10-22T21:50:59.671Z,29.38
2022-10-22T21:53:31.518Z,16.90
2022-10-22T21:55:59.664Z,12.53
2022-10-22T21:58:38.381Z,11.27
2022-10-22T22:01:06.976Z,6.25
2022-10-22T22:04:19.482Z,5.10
2022-10-22T22:06:51.896Z,10.32
2022-10-22T22:09:26.750Z,18.30
2022-10-22T22:12:21.262Z,28.17
2022-10-22T22:14:52.050Z,13.55
2022-10-22T22:17:25.306Z,5.30
2022-10-22T22:20:56.151Z,4.18
2022-10-22T22:23:25.834Z,4.50
2022-10-22T22:25:56.617Z,4.80
2022-10-22T22:28:27.402Z,5.63
2022-10-22T22:30:55.782Z,4.40
2022-10-22T22:33:27.534Z,19.15
2022-10-22T22:36:23.516Z,6.10
2022-10-22T22:38:55.381Z,14.65
2022-10-22T22:41:26.410Z,12.43
2022-10-22T22:46:30.077Z,7.35
2022-10-22T22:48:58.461Z,6.90
2022-10-22T22:51:28.944Z,7.05
2022-10-22T22:54:29.550Z,7.20
2022-10-22T22:56:57.898Z,6.72
2022-10-22T22:59:26.352Z,7.85
2022-10-22T23:01:54.724Z,8.87
2022-10-22T23:04:31.599Z,8.90
2022-10-22T23:07:00.210Z,8.60
2022-10-22T23:09:29.744Z,6.97
2022-10-22T23:11:58.282Z,8.20
2022-10-22T23:14:26.741Z,7.73
2022-10-22T23:16:55.442Z,7.25
2022-10-22T23:19:24.491Z,7.60
2022-10-22T23:21:54.610Z,7.40
2022-10-22T23:24:26.869Z,8.32
2022-10-22T23:26:57.902Z,7.73
2022-10-22T23:29:27.722Z,8.35
2022-10-22T23:31:56.190Z,7.20
2022-10-22T23:34:26.822Z,5.93
2022-10-22T23:36:59.745Z,5.43
2022-10-22T23:39:29.553Z,4.87
2022-10-22T23:41:59.499Z,4.25
2022-10-22T23:44:27.623Z,4.25
2022-10-22T23:46:56.187Z,4.20
2022-10-22T23:49:24.299Z,3.85
2022-10-22T23:51:52.768Z,4.40
2022-10-22T23:54:21.472Z,3.97
2022-10-22T23:56:49.578Z,3.63
2022-10-22T23:59:19.102Z,3.65
