createdAt,value
2023-01-03T00:00:26.606Z,0.00
2023-01-03T00:01:25.537Z,0.00
2023-01-03T00:02:26.639Z,0.00
2023-01-03T00:03:26.517Z,0.00
2023-01-03T00:04:26.605Z,0.00
2023-01-03T00:05:26.507Z,0.00
2023-01-03T00:06:25.982Z,0.00
2023-01-03T00:07:26.486Z,0.00
2023-01-03T00:08:25.508Z,0.00
2023-01-03T00:09:26.448Z,0.00
2023-01-03T00:10:25.940Z,0.00
2023-01-03T00:11:25.431Z,0.00
2023-01-03T00:12:30.897Z,0.00
2023-01-03T00:13:26.930Z,0.00
2023-01-03T00:14:25.910Z,0.00
2023-01-03T00:15:25.898Z,0.00
2023-01-03T00:16:25.430Z,0.00
2023-01-03T00:17:25.420Z,0.00
2023-01-03T00:18:25.649Z,0.00
2023-01-03T00:19:26.389Z,0.00
2023-01-03T00:20:25.841Z,0.00
2023-01-03T00:21:25.825Z,0.00
2023-01-03T00:22:26.333Z,0.00
2023-01-03T00:23:25.801Z,0.00
2023-01-03T00:24:26.299Z,0.00
2023-01-03T00:25:26.302Z,0.00
2023-01-03T00:26:25.271Z,0.00
2023-01-03T00:27:25.261Z,0.00
2023-01-03T00:28:25.758Z,0.00
2023-01-03T00:29:25.731Z,0.00
2023-01-03T00:30:25.267Z,0.00
2023-01-03T00:31:25.863Z,0.00
2023-01-03T00:32:25.712Z,0.00
2023-01-03T00:33:25.694Z,0.00
2023-01-03T00:34:25.715Z,0.00
2023-01-03T00:35:25.677Z,0.00
2023-01-03T00:36:25.652Z,0.00
2023-01-03T00:37:25.193Z,0.00
2023-01-03T00:38:25.641Z,0.00
2023-01-03T00:39:26.126Z,0.00
2023-01-03T00:40:25.633Z,0.00
2023-01-03T00:41:24.210Z,0.00
2023-01-03T00:42:25.095Z,0.00
2023-01-03T00:43:25.637Z,0.00
2023-01-03T00:44:25.577Z,0.00
2023-01-03T00:45:26.451Z,0.00
2023-01-03T00:46:25.657Z,0.00
2023-01-03T00:47:26.035Z,0.00
2023-01-03T00:48:25.024Z,0.00
2023-01-03T00:49:25.126Z,0.00
2023-01-03T00:50:25.049Z,0.00
2023-01-03T00:51:26.017Z,0.00
2023-01-03T00:52:24.986Z,0.00
2023-01-03T00:53:25.516Z,0.00
2023-01-03T00:54:25.495Z,0.00
2023-01-03T00:55:25.495Z,0.00
2023-01-03T00:56:24.991Z,0.00
2023-01-03T00:57:25.462Z,0.00
2023-01-03T00:58:25.426Z,0.00
2023-01-03T00:59:25.416Z,0.00
2023-01-03T01:00:24.914Z,0.00
2023-01-03T01:01:25.507Z,0.00
2023-01-03T01:02:25.515Z,0.00
2023-01-03T01:03:25.112Z,0.00
2023-01-03T01:04:25.403Z,0.00
2023-01-03T01:05:25.378Z,0.00
2023-01-03T01:06:24.598Z,0.00
2023-01-03T01:07:25.839Z,0.00
2023-01-03T01:08:25.318Z,0.00
2023-01-03T01:09:24.033Z,0.00
2023-01-03T01:10:25.930Z,0.00
2023-01-03T01:11:25.332Z,0.00
2023-01-03T01:12:25.861Z,0.00
2023-01-03T01:13:25.779Z,0.00
2023-01-03T01:14:25.783Z,0.00
2023-01-03T01:15:24.789Z,0.00
2023-01-03T01:16:24.771Z,0.00
2023-01-03T01:17:23.821Z,0.00
2023-01-03T01:18:24.786Z,0.00
2023-01-03T01:19:25.748Z,0.00
2023-01-03T01:20:25.738Z,0.00
2023-01-03T01:21:25.707Z,0.00
2023-01-03T01:22:25.740Z,0.00
2023-01-03T01:23:25.680Z,0.00
2023-01-03T01:24:25.700Z,0.00
2023-01-03T01:25:25.679Z,0.00
2023-01-03T01:26:25.646Z,0.00
2023-01-03T01:27:25.654Z,0.00
2023-01-03T01:28:25.652Z,0.00
2023-01-03T01:29:24.637Z,0.00
2023-01-03T01:30:24.641Z,0.00
2023-01-03T01:31:25.659Z,0.00
2023-01-03T01:32:25.583Z,0.00
2023-01-03T01:33:24.569Z,0.00
2023-01-03T01:34:25.563Z,0.00
2023-01-03T01:35:25.547Z,0.00
2023-01-03T01:36:24.592Z,0.00
2023-01-03T01:37:25.511Z,0.00
2023-01-03T01:38:25.544Z,0.00
2023-01-03T01:39:25.538Z,0.00
2023-01-03T01:40:24.522Z,0.00
2023-01-03T01:41:25.503Z,0.00
2023-01-03T01:42:30.293Z,0.00
2023-01-03T01:43:25.956Z,0.00
2023-01-03T01:44:24.959Z,0.00
2023-01-03T01:45:24.462Z,0.00
2023-01-03T01:46:24.487Z,0.00
2023-01-03T01:47:25.455Z,0.00
2023-01-03T01:48:24.528Z,0.00
2023-01-03T01:49:23.656Z,0.00
2023-01-03T01:50:24.394Z,0.00
2023-01-03T01:51:24.927Z,0.00
2023-01-03T01:52:24.463Z,0.00
2023-01-03T01:53:25.413Z,0.00
2023-01-03T01:54:25.819Z,0.00
2023-01-03T01:55:24.559Z,0.00
2023-01-03T01:56:24.829Z,0.00
2023-01-03T01:57:25.371Z,0.00
2023-01-03T01:58:25.817Z,0.00
2023-01-03T01:59:25.305Z,0.00
2023-01-03T02:00:24.316Z,0.00
2023-01-03T02:01:24.877Z,0.00
2023-01-03T02:02:24.508Z,0.00
2023-01-03T02:03:25.313Z,0.00
2023-01-03T02:04:24.720Z,0.00
2023-01-03T02:05:26.302Z,0.00
2023-01-03T02:06:29.834Z,0.00
2023-01-03T02:07:24.267Z,0.00
2023-01-03T02:08:25.678Z,0.00
2023-01-03T02:09:24.668Z,0.00
2023-01-03T02:10:24.158Z,0.00
2023-01-03T02:11:24.668Z,0.00
2023-01-03T02:12:24.689Z,0.00
2023-01-03T02:13:24.130Z,0.00
2023-01-03T02:14:24.256Z,0.00
2023-01-03T02:15:25.121Z,0.00
2023-01-03T02:16:24.139Z,0.00
2023-01-03T02:17:24.580Z,0.00
2023-01-03T02:18:24.141Z,0.00
2023-01-03T02:19:24.584Z,0.00
2023-01-03T02:20:25.464Z,0.00
2023-01-03T02:21:23.113Z,0.00
2023-01-03T02:22:24.042Z,0.00
2023-01-03T02:23:24.020Z,0.00
2023-01-03T02:24:24.665Z,0.00
2023-01-03T02:25:24.030Z,0.00
2023-01-03T02:26:23.088Z,0.00
2023-01-03T02:27:24.038Z,0.00
2023-01-03T02:28:24.003Z,0.00
2023-01-03T02:29:24.492Z,0.00
2023-01-03T02:30:23.991Z,0.00
2023-01-03T02:31:24.052Z,0.00
2023-01-03T02:32:24.443Z,0.00
2023-01-03T02:33:24.433Z,0.00
2023-01-03T02:34:24.414Z,0.00
2023-01-03T02:35:24.917Z,0.00
2023-01-03T02:36:23.597Z,0.00
2023-01-03T02:37:24.918Z,0.00
2023-01-03T02:38:24.384Z,0.00
2023-01-03T02:39:24.862Z,0.00
2023-01-03T02:40:24.356Z,0.00
2023-01-03T02:41:24.345Z,0.00
2023-01-03T02:42:24.408Z,0.00
2023-01-03T02:43:24.519Z,0.00
2023-01-03T02:44:24.306Z,0.00
2023-01-03T02:45:24.301Z,0.00
2023-01-03T02:46:24.384Z,0.00
2023-01-03T02:47:24.287Z,0.00
2023-01-03T02:48:22.881Z,0.00
2023-01-03T02:49:24.266Z,0.00
2023-01-03T02:50:24.247Z,0.00
2023-01-03T02:51:22.802Z,0.00
2023-01-03T02:52:24.244Z,0.00
2023-01-03T02:53:22.808Z,0.00
2023-01-03T02:54:24.247Z,0.00
2023-01-03T02:55:24.215Z,0.00
2023-01-03T02:56:22.759Z,0.00
2023-01-03T02:57:24.171Z,0.00
2023-01-03T02:58:24.658Z,0.00
2023-01-03T02:59:24.169Z,0.00
2023-01-03T03:00:22.779Z,0.00
2023-01-03T03:01:24.715Z,0.00
2023-01-03T03:02:24.341Z,0.00
2023-01-03T03:03:24.167Z,0.00
2023-01-03T03:04:24.111Z,0.00
2023-01-03T03:05:23.602Z,0.00
2023-01-03T03:06:24.190Z,0.00
2023-01-03T03:07:23.571Z,0.00
2023-01-03T03:08:24.104Z,0.00
2023-01-03T03:09:24.073Z,0.00
2023-01-03T03:10:24.071Z,0.00
2023-01-03T03:11:24.525Z,0.00
2023-01-03T03:12:23.647Z,0.00
2023-01-03T03:13:24.021Z,0.00
2023-01-03T03:14:24.001Z,0.00
2023-01-03T03:15:24.393Z,0.00
2023-01-03T03:16:24.027Z,0.00
2023-01-03T03:17:23.960Z,0.00
2023-01-03T03:18:23.522Z,0.00
2023-01-03T03:19:23.943Z,0.00
2023-01-03T03:20:23.713Z,0.00
2023-01-03T03:21:23.427Z,0.00
2023-01-03T03:22:23.416Z,0.00
2023-01-03T03:23:23.914Z,0.00
2023-01-03T03:24:23.898Z,0.00
2023-01-03T03:25:22.444Z,0.00
2023-01-03T03:26:23.369Z,0.00
2023-01-03T03:27:23.844Z,0.00
2023-01-03T03:28:23.872Z,0.00
2023-01-03T03:29:23.874Z,0.00
2023-01-03T03:30:23.946Z,0.00
2023-01-03T03:31:23.837Z,0.00
2023-01-03T03:32:23.844Z,0.00
2023-01-03T03:33:23.794Z,0.00
2023-01-03T03:34:23.809Z,0.00
2023-01-03T03:35:23.287Z,0.00
2023-01-03T03:36:23.890Z,0.00
2023-01-03T03:37:22.315Z,0.00
2023-01-03T03:38:23.724Z,0.00
2023-01-03T03:39:22.517Z,0.00
2023-01-03T03:40:23.717Z,0.00
2023-01-03T03:41:23.216Z,0.00
2023-01-03T03:42:23.734Z,0.00
2023-01-03T03:43:23.194Z,0.00
2023-01-03T03:44:23.231Z,0.00
2023-01-03T03:45:24.368Z,0.00
2023-01-03T03:46:23.751Z,0.00
2023-01-03T03:47:23.676Z,0.00
2023-01-03T03:48:23.727Z,0.00
2023-01-03T03:49:23.135Z,0.00
2023-01-03T03:50:23.109Z,0.00
2023-01-03T03:51:23.629Z,0.00
2023-01-03T03:52:23.099Z,0.00
2023-01-03T03:53:23.579Z,0.00
2023-01-03T03:54:23.691Z,0.00
2023-01-03T03:55:22.141Z,0.00
2023-01-03T03:56:23.624Z,0.00
2023-01-03T03:57:23.547Z,0.00
2023-01-03T03:58:23.538Z,0.00
2023-01-03T03:59:23.540Z,0.00
2023-01-03T04:00:23.550Z,0.00
2023-01-03T04:01:23.625Z,0.00
2023-01-03T04:02:23.683Z,0.00
2023-01-03T04:03:23.567Z,0.00
2023-01-03T04:04:23.978Z,0.00
2023-01-03T04:05:23.448Z,0.00
2023-01-03T04:06:23.480Z,0.00
2023-01-03T04:07:22.921Z,0.00
2023-01-03T04:08:23.002Z,0.00
2023-01-03T04:09:25.841Z,0.00
2023-01-03T04:10:23.392Z,0.00
2023-01-03T04:11:22.903Z,0.00
2023-01-03T04:12:23.423Z,0.00
2023-01-03T04:13:23.402Z,0.00
2023-01-03T04:14:22.882Z,0.00
2023-01-03T04:15:23.358Z,0.00
2023-01-03T04:16:22.909Z,0.00
2023-01-03T04:17:23.321Z,0.00
2023-01-03T04:18:23.432Z,0.00
2023-01-03T04:19:22.806Z,0.00
2023-01-03T04:20:23.319Z,0.00
2023-01-03T04:21:22.769Z,0.00
2023-01-03T04:22:22.335Z,0.00
2023-01-03T04:23:23.256Z,0.00
2023-01-03T04:24:23.277Z,0.00
2023-01-03T04:25:22.736Z,0.00
2023-01-03T04:26:23.279Z,0.00
2023-01-03T04:27:23.221Z,0.00
2023-01-03T04:28:23.204Z,0.00
2023-01-03T04:29:22.718Z,0.00
2023-01-03T04:30:23.206Z,0.00
2023-01-03T04:31:23.220Z,0.00
2023-01-03T04:32:23.214Z,0.00
2023-01-03T04:33:22.659Z,0.00
2023-01-03T04:34:23.128Z,0.00
2023-01-03T04:35:23.617Z,0.00
2023-01-03T04:36:22.643Z,0.00
2023-01-03T04:37:22.637Z,0.00
2023-01-03T04:38:23.105Z,0.00
2023-01-03T04:39:23.075Z,0.00
2023-01-03T04:40:22.596Z,0.00
2023-01-03T04:41:22.570Z,0.00
2023-01-03T04:42:23.108Z,0.00
2023-01-03T04:43:23.048Z,0.00
2023-01-03T04:44:23.012Z,0.00
2023-01-03T04:45:23.088Z,0.00
2023-01-03T04:46:22.594Z,0.00
2023-01-03T04:47:21.582Z,0.00
2023-01-03T04:48:23.022Z,0.00
2023-01-03T04:49:22.959Z,0.00
2023-01-03T04:50:22.939Z,0.00
2023-01-03T04:51:22.429Z,0.00
2023-01-03T04:52:23.865Z,0.00
2023-01-03T04:53:22.437Z,0.00
2023-01-03T04:54:22.961Z,0.00
2023-01-03T04:55:22.390Z,0.00
2023-01-03T04:56:22.434Z,0.00
2023-01-03T04:57:22.903Z,0.00
2023-01-03T04:58:22.882Z,0.00
2023-01-03T04:59:22.849Z,0.00
2023-01-03T05:00:22.871Z,0.00
2023-01-03T05:01:22.961Z,0.00
2023-01-03T05:02:22.454Z,0.00
2023-01-03T05:03:27.726Z,0.00
2023-01-03T05:04:22.436Z,0.00
2023-01-03T05:05:22.309Z,0.00
2023-01-03T05:06:22.822Z,0.00
2023-01-03T05:07:22.776Z,0.00
2023-01-03T05:08:22.861Z,0.00
2023-01-03T05:09:22.747Z,0.00
2023-01-03T05:10:22.752Z,0.00
2023-01-03T05:11:22.864Z,0.00
2023-01-03T05:12:22.727Z,0.00
2023-01-03T05:13:22.735Z,0.00
2023-01-03T05:14:22.709Z,0.00
2023-01-03T05:15:22.214Z,0.00
2023-01-03T05:16:22.768Z,0.00
2023-01-03T05:17:23.635Z,0.00
2023-01-03T05:18:23.112Z,0.00
2023-01-03T05:19:22.145Z,0.00
2023-01-03T05:20:22.646Z,0.00
2023-01-03T05:21:22.482Z,0.00
2023-01-03T05:22:22.108Z,0.00
2023-01-03T05:23:22.155Z,0.00
2023-01-03T05:24:22.603Z,0.00
2023-01-03T05:25:22.564Z,0.00
2023-01-03T05:26:22.562Z,0.00
2023-01-03T05:27:22.068Z,0.00
2023-01-03T05:28:22.068Z,0.00
2023-01-03T05:29:22.575Z,0.00
2023-01-03T05:30:22.517Z,0.00
2023-01-03T05:31:22.537Z,0.00
2023-01-03T05:32:22.536Z,0.00
2023-01-03T05:33:22.484Z,0.00
2023-01-03T05:34:22.479Z,0.00
2023-01-03T05:35:21.157Z,0.00
2023-01-03T05:36:21.982Z,0.00
2023-01-03T05:37:22.455Z,0.00
2023-01-03T05:38:22.437Z,0.00
2023-01-03T05:39:21.926Z,0.00
2023-01-03T05:40:21.925Z,0.00
2023-01-03T05:41:21.918Z,0.00
2023-01-03T05:42:22.400Z,0.00
2023-01-03T05:43:21.877Z,0.00
2023-01-03T05:44:21.870Z,0.00
2023-01-03T05:45:20.937Z,0.00
2023-01-03T05:46:22.498Z,0.00
2023-01-03T05:47:22.337Z,0.00
2023-01-03T05:48:20.953Z,0.00
2023-01-03T05:49:21.821Z,0.00
2023-01-03T05:50:21.812Z,0.00
2023-01-03T05:51:22.299Z,0.00
2023-01-03T05:52:21.889Z,0.00
2023-01-03T05:53:21.769Z,0.00
2023-01-03T05:54:22.308Z,0.00
2023-01-03T05:55:20.830Z,0.00
2023-01-03T05:56:21.739Z,0.00
2023-01-03T05:57:21.732Z,0.00
2023-01-03T05:58:22.250Z,0.00
2023-01-03T05:59:21.725Z,0.00
2023-01-03T06:00:20.779Z,0.00
2023-01-03T06:01:21.722Z,0.00
2023-01-03T06:02:21.703Z,0.00
2023-01-03T06:03:20.741Z,0.00
2023-01-03T06:04:21.814Z,0.00
2023-01-03T06:05:21.651Z,0.00
2023-01-03T06:06:21.642Z,0.00
2023-01-03T06:07:21.527Z,0.00
2023-01-03T06:08:21.629Z,0.00
2023-01-03T06:09:20.690Z,0.00
2023-01-03T06:10:20.694Z,0.00
2023-01-03T06:11:21.641Z,0.00
2023-01-03T06:12:21.572Z,0.00
2023-01-03T06:13:21.590Z,0.00
2023-01-03T06:14:22.044Z,0.00
2023-01-03T06:15:20.626Z,0.00
2023-01-03T06:16:24.649Z,0.00
2023-01-03T06:17:22.172Z,0.00
2023-01-03T06:18:20.585Z,0.00
2023-01-03T06:19:22.014Z,0.00
2023-01-03T06:20:22.011Z,0.00
2023-01-03T06:21:21.487Z,0.00
2023-01-03T06:22:21.995Z,0.00
2023-01-03T06:23:21.954Z,0.00
2023-01-03T06:24:21.990Z,0.00
2023-01-03T06:25:21.447Z,0.00
2023-01-03T06:26:21.426Z,0.00
2023-01-03T06:27:20.525Z,0.00
2023-01-03T06:28:21.437Z,0.00
2023-01-03T06:29:20.493Z,0.00
2023-01-03T06:30:21.385Z,0.00
2023-01-03T06:31:21.462Z,0.00
2023-01-03T06:32:21.865Z,0.00
2023-01-03T06:33:21.260Z,0.00
2023-01-03T06:34:21.435Z,0.00
2023-01-03T06:35:21.842Z,0.00
2023-01-03T06:36:21.824Z,0.00
2023-01-03T06:37:21.341Z,0.00
2023-01-03T06:38:21.309Z,0.00
2023-01-03T06:39:21.299Z,0.00
2023-01-03T06:40:20.364Z,0.00
2023-01-03T06:41:21.260Z,0.00
2023-01-03T06:42:21.769Z,0.00
2023-01-03T06:43:21.228Z,0.00
2023-01-03T06:44:20.300Z,0.00
2023-01-03T06:45:22.217Z,0.00
2023-01-03T06:46:21.885Z,0.00
2023-01-03T06:47:21.195Z,0.00
2023-01-03T06:48:21.704Z,0.00
2023-01-03T06:49:21.169Z,0.00
2023-01-03T06:50:20.239Z,0.00
2023-01-03T06:51:21.159Z,0.00
2023-01-03T06:52:21.171Z,0.00
2023-01-03T06:53:21.126Z,0.00
2023-01-03T06:54:20.213Z,0.00
2023-01-03T06:55:21.110Z,0.00
2023-01-03T06:56:21.118Z,0.00
2023-01-03T06:57:26.981Z,0.00
2023-01-03T06:58:22.577Z,0.00
2023-01-03T06:59:21.073Z,0.00
2023-01-03T07:00:20.131Z,0.00
2023-01-03T07:01:20.234Z,0.00
2023-01-03T07:02:20.252Z,0.00
2023-01-03T07:03:20.124Z,0.00
2023-01-03T07:04:21.053Z,0.00
2023-01-03T07:05:22.003Z,0.00
2023-01-03T07:06:21.492Z,0.00
2023-01-03T07:07:20.392Z,0.00
2023-01-03T07:08:20.974Z,0.00
2023-01-03T07:09:21.075Z,0.00
2023-01-03T07:10:21.466Z,0.00
2023-01-03T07:11:21.442Z,0.00
2023-01-03T07:12:20.931Z,0.00
2023-01-03T07:13:21.421Z,0.00
2023-01-03T07:14:20.002Z,0.00
2023-01-03T07:15:21.462Z,0.00
2023-01-03T07:16:22.769Z,0.00
2023-01-03T07:17:21.394Z,0.00
2023-01-03T07:18:21.395Z,0.00
2023-01-03T07:19:20.855Z,0.00
2023-01-03T07:20:20.879Z,0.00
2023-01-03T07:21:20.944Z,0.00
2023-01-03T07:22:21.337Z,0.00
2023-01-03T07:23:21.346Z,0.00
2023-01-03T07:24:21.296Z,0.00
2023-01-03T07:25:20.814Z,0.00
2023-01-03T07:26:21.282Z,0.00
2023-01-03T07:27:21.308Z,0.00
2023-01-03T07:28:21.275Z,0.00
2023-01-03T07:29:21.256Z,0.00
2023-01-03T07:30:21.735Z,0.00
2023-01-03T07:31:21.265Z,0.00
2023-01-03T07:32:21.708Z,0.00
2023-01-03T07:33:20.843Z,0.00
2023-01-03T07:34:21.210Z,0.00
2023-01-03T07:35:20.690Z,0.00
2023-01-03T07:36:20.669Z,0.00
2023-01-03T07:37:20.667Z,0.00
2023-01-03T07:38:21.152Z,0.00
2023-01-03T07:39:20.671Z,0.00
2023-01-03T07:40:21.148Z,5.62
2023-01-03T07:41:21.619Z,5.62
2023-01-03T07:42:21.105Z,5.62
2023-01-03T07:43:20.600Z,5.62
2023-01-03T07:44:20.588Z,5.62
2023-01-03T07:45:20.628Z,5.62
2023-01-03T07:46:21.107Z,5.62
2023-01-03T07:47:21.078Z,5.62
2023-01-03T07:48:21.983Z,5.62
2023-01-03T07:49:21.050Z,5.62
2023-01-03T07:50:21.018Z,5.62
2023-01-03T07:51:20.558Z,5.62
2023-01-03T07:52:21.016Z,5.62
2023-01-03T07:53:21.031Z,11.25
2023-01-03T07:54:20.469Z,11.25
2023-01-03T07:55:20.492Z,11.25
2023-01-03T07:56:19.558Z,11.25
2023-01-03T07:57:20.480Z,11.25
2023-01-03T07:58:20.940Z,11.25
2023-01-03T07:59:20.921Z,11.25
2023-01-03T08:00:20.945Z,11.25
2023-01-03T08:01:20.532Z,16.88
2023-01-03T08:02:21.061Z,16.88
2023-01-03T08:03:20.991Z,16.88
2023-01-03T08:04:20.936Z,16.88
2023-01-03T08:05:21.375Z,16.88
2023-01-03T08:06:20.851Z,16.88
2023-01-03T08:07:20.346Z,22.50
2023-01-03T08:08:20.831Z,22.50
2023-01-03T08:09:20.356Z,22.50
2023-01-03T08:10:20.833Z,22.50
2023-01-03T08:11:20.291Z,28.12
2023-01-03T08:12:20.283Z,28.12
2023-01-03T08:13:20.293Z,39.38
2023-01-03T08:14:25.559Z,50.62
2023-01-03T08:15:21.375Z,50.62
2023-01-03T08:16:20.800Z,56.25
2023-01-03T08:17:20.152Z,61.88
2023-01-03T08:18:20.250Z,61.88
2023-01-03T08:19:20.203Z,61.88
2023-01-03T08:20:20.700Z,67.50
2023-01-03T08:21:20.233Z,67.50
2023-01-03T08:22:20.184Z,67.50
2023-01-03T08:23:20.664Z,73.12
2023-01-03T08:24:20.192Z,118.12
2023-01-03T08:25:20.649Z,174.38
2023-01-03T08:26:20.151Z,213.75
2023-01-03T08:27:20.655Z,213.75
2023-01-03T08:28:19.681Z,225.00
2023-01-03T08:29:20.595Z,202.50
2023-01-03T08:30:20.147Z,208.12
2023-01-03T08:31:20.133Z,185.62
2023-01-03T08:32:20.085Z,185.62
2023-01-03T08:33:20.662Z,185.62
2023-01-03T08:34:28.818Z,191.25
2023-01-03T08:35:20.676Z,191.25
2023-01-03T08:36:20.531Z,191.25
2023-01-03T08:37:20.036Z,180.00
2023-01-03T08:38:20.038Z,191.25
2023-01-03T08:39:20.616Z,168.75
2023-01-03T08:40:19.579Z,157.50
2023-01-03T08:41:19.983Z,180.00
2023-01-03T08:42:20.480Z,196.88
2023-01-03T08:43:20.439Z,180.00
2023-01-03T08:44:20.438Z,174.38
2023-01-03T08:45:20.460Z,180.00
2023-01-03T08:46:20.460Z,185.62
2023-01-03T08:47:19.529Z,185.62
2023-01-03T08:48:20.429Z,185.62
2023-01-03T08:49:19.903Z,185.62
2023-01-03T08:50:20.387Z,191.25
2023-01-03T08:51:20.380Z,185.62
2023-01-03T08:52:20.054Z,191.25
2023-01-03T08:53:19.860Z,191.25
2023-01-03T08:54:20.331Z,185.62
2023-01-03T08:55:20.322Z,185.62
2023-01-03T08:56:20.332Z,196.88
2023-01-03T08:57:20.329Z,202.50
2023-01-03T08:58:19.811Z,196.88
2023-01-03T08:59:20.272Z,202.50
2023-01-03T09:00:18.857Z,196.88
2023-01-03T09:01:20.299Z,196.88
2023-01-03T09:02:21.349Z,202.50
2023-01-03T09:03:20.439Z,202.50
2023-01-03T09:04:18.811Z,191.25
2023-01-03T09:05:21.130Z,202.50
2023-01-03T09:06:20.213Z,208.12
2023-01-03T09:07:20.192Z,196.88
2023-01-03T09:08:20.192Z,196.88
2023-01-03T09:09:18.769Z,196.88
2023-01-03T09:10:18.744Z,196.88
2023-01-03T09:11:20.163Z,196.88
2023-01-03T09:12:20.157Z,196.88
2023-01-03T09:13:20.147Z,196.88
2023-01-03T09:14:20.131Z,191.25
2023-01-03T09:15:20.668Z,196.88
2023-01-03T09:16:19.673Z,196.88
2023-01-03T09:17:20.106Z,202.50
2023-01-03T09:18:20.094Z,202.50
2023-01-03T09:19:20.086Z,208.12
2023-01-03T09:20:20.093Z,208.12
2023-01-03T09:21:19.672Z,213.75
2023-01-03T09:22:19.546Z,219.38
2023-01-03T09:23:20.056Z,236.25
2023-01-03T09:24:20.027Z,253.12
2023-01-03T09:25:20.015Z,275.62
2023-01-03T09:26:20.024Z,292.50
2023-01-03T09:27:20.049Z,303.75
2023-01-03T09:28:19.477Z,298.12
2023-01-03T09:29:19.967Z,112.50
2023-01-03T09:30:20.459Z,180.00
2023-01-03T09:31:19.489Z,343.12
2023-01-03T09:32:20.055Z,348.75
2023-01-03T09:33:19.528Z,365.62
2023-01-03T09:34:19.945Z,360.00
2023-01-03T09:35:19.907Z,371.25
2023-01-03T09:36:19.928Z,354.38
2023-01-03T09:37:19.897Z,360.00
2023-01-03T09:38:19.383Z,371.25
2023-01-03T09:39:19.906Z,382.50
2023-01-03T09:40:20.360Z,388.12
2023-01-03T09:41:19.848Z,405.00
2023-01-03T09:42:20.335Z,438.75
2023-01-03T09:43:25.014Z,438.75
2023-01-03T09:44:20.400Z,416.25
2023-01-03T09:45:19.298Z,185.62
2023-01-03T09:46:19.880Z,140.62
2023-01-03T09:47:19.296Z,157.50
2023-01-03T09:48:19.244Z,146.25
2023-01-03T09:49:20.248Z,140.62
2023-01-03T09:50:31.940Z,140.62
2023-01-03T09:51:25.791Z,146.25
2023-01-03T09:52:21.223Z,135.00
2023-01-03T09:53:19.181Z,135.00
2023-01-03T09:54:19.173Z,163.12
2023-01-03T09:55:20.176Z,157.50
2023-01-03T09:56:18.277Z,213.75
2023-01-03T09:57:24.729Z,258.75
2023-01-03T09:58:20.653Z,556.88
2023-01-03T09:59:19.133Z,399.38
2023-01-03T10:00:18.204Z,180.00
2023-01-03T10:01:18.322Z,163.12
2023-01-03T10:02:19.266Z,163.12
2023-01-03T10:03:18.225Z,151.88
2023-01-03T10:04:19.064Z,151.88
2023-01-03T10:05:19.581Z,151.88
2023-01-03T10:06:18.144Z,146.25
2023-01-03T10:07:19.035Z,146.25
2023-01-03T10:08:18.174Z,140.62
2023-01-03T10:09:19.031Z,135.00
2023-01-03T10:10:19.537Z,129.38
2023-01-03T10:11:18.693Z,123.75
2023-01-03T10:12:18.989Z,118.12
2023-01-03T10:13:20.402Z,112.50
2023-01-03T10:14:18.965Z,112.50
2023-01-03T10:15:18.163Z,106.88
2023-01-03T10:16:19.544Z,106.88
2023-01-03T10:17:18.490Z,106.88
2023-01-03T10:18:19.126Z,106.88
2023-01-03T10:19:18.167Z,106.88
2023-01-03T10:20:18.056Z,140.62
2023-01-03T10:21:18.083Z,123.75
2023-01-03T10:22:18.949Z,135.00
2023-01-03T10:23:17.957Z,140.62
2023-01-03T10:24:18.710Z,140.62
2023-01-03T10:25:18.188Z,129.38
2023-01-03T10:26:19.552Z,112.50
2023-01-03T10:27:18.064Z,106.88
2023-01-03T10:28:19.118Z,101.25
2023-01-03T10:29:18.343Z,101.25
2023-01-03T10:30:18.848Z,101.25
2023-01-03T10:31:18.991Z,106.88
2023-01-03T10:32:17.944Z,112.50
2023-01-03T10:33:19.286Z,112.50
2023-01-03T10:34:17.848Z,106.88
2023-01-03T10:35:19.300Z,95.62
2023-01-03T10:36:18.004Z,95.62
2023-01-03T10:37:19.248Z,90.00
2023-01-03T10:38:17.798Z,95.62
2023-01-03T10:39:19.763Z,95.62
2023-01-03T10:40:19.257Z,90.00
2023-01-03T10:41:19.203Z,90.00
2023-01-03T10:42:19.189Z,90.00
2023-01-03T10:43:18.716Z,90.00
2023-01-03T10:44:17.820Z,90.00
2023-01-03T10:45:17.733Z,84.38
2023-01-03T10:46:17.980Z,84.38
2023-01-03T10:47:20.080Z,78.75
2023-01-03T10:48:18.640Z,84.38
2023-01-03T10:49:33.360Z,78.75
2023-01-03T10:50:18.736Z,73.12
2023-01-03T10:51:17.776Z,67.50
2023-01-03T10:52:18.615Z,61.88
2023-01-03T10:53:19.082Z,56.25
2023-01-03T10:54:18.643Z,50.62
2023-01-03T10:55:19.761Z,50.62
2023-01-03T10:56:20.594Z,56.25
2023-01-03T10:57:22.512Z,56.25
2023-01-03T10:58:18.097Z,67.50
2023-01-03T10:59:17.793Z,73.12
2023-01-03T11:00:18.274Z,84.38
2023-01-03T11:01:19.129Z,106.88
2023-01-03T11:02:19.181Z,129.38
2023-01-03T11:03:17.713Z,151.88
2023-01-03T11:04:18.473Z,185.62
2023-01-03T11:05:18.955Z,185.62
2023-01-03T11:06:18.941Z,191.25
2023-01-03T11:07:18.540Z,180.00
2023-01-03T11:08:18.916Z,174.38
2023-01-03T11:09:17.604Z,163.12
2023-01-03T11:10:21.299Z,163.12
2023-01-03T11:11:18.920Z,157.50
2023-01-03T11:12:21.064Z,140.62
2023-01-03T11:13:17.646Z,129.38
2023-01-03T11:14:17.452Z,123.75
2023-01-03T11:15:18.376Z,112.50
2023-01-03T11:16:18.960Z,101.25
2023-01-03T11:17:17.453Z,95.62
2023-01-03T11:18:18.806Z,90.00
2023-01-03T11:19:18.399Z,84.38
2023-01-03T11:20:19.251Z,90.00
2023-01-03T11:21:17.535Z,95.62
2023-01-03T11:22:17.439Z,101.25
2023-01-03T11:23:17.388Z,112.50
2023-01-03T11:24:19.810Z,123.75
2023-01-03T11:25:18.767Z,151.88
2023-01-03T11:26:18.732Z,146.25
2023-01-03T11:27:18.240Z,146.25
2023-01-03T11:28:18.709Z,135.00
2023-01-03T11:29:18.205Z,123.75
2023-01-03T11:30:17.798Z,118.12
2023-01-03T11:31:18.766Z,106.88
2023-01-03T11:32:18.222Z,106.88
2023-01-03T11:33:20.407Z,118.12
2023-01-03T11:34:19.300Z,129.38
2023-01-03T11:35:25.733Z,123.75
2023-01-03T11:36:18.364Z,123.75
2023-01-03T11:37:17.920Z,123.75
2023-01-03T11:38:18.124Z,118.12
2023-01-03T11:39:22.938Z,112.50
2023-01-03T11:40:19.580Z,101.25
2023-01-03T11:41:18.084Z,95.62
2023-01-03T11:42:18.072Z,95.62
2023-01-03T11:43:18.621Z,95.62
2023-01-03T11:44:18.541Z,78.75
2023-01-03T11:45:18.052Z,73.12
2023-01-03T11:46:18.637Z,73.12
2023-01-03T11:47:19.394Z,67.50
2023-01-03T11:48:18.501Z,61.88
2023-01-03T11:49:18.023Z,56.25
2023-01-03T11:50:18.034Z,50.62
2023-01-03T11:51:18.464Z,45.00
2023-01-03T11:52:18.303Z,45.00
2023-01-03T11:53:18.471Z,45.00
2023-01-03T11:54:18.077Z,39.38
2023-01-03T11:55:19.326Z,39.38
2023-01-03T11:56:18.016Z,33.75
2023-01-03T11:57:18.425Z,33.75
2023-01-03T11:58:17.891Z,28.12
2023-01-03T11:59:17.937Z,33.75
2023-01-03T12:00:18.385Z,33.75
2023-01-03T12:01:18.396Z,33.75
2023-01-03T12:02:17.939Z,33.75
2023-01-03T12:03:18.477Z,33.75
2023-01-03T12:04:17.877Z,33.75
2023-01-03T12:05:19.433Z,22.50
2023-01-03T12:06:19.822Z,33.75
2023-01-03T12:08:17.851Z,33.75
2023-01-03T12:09:17.778Z,33.75
2023-01-03T12:10:18.239Z,33.75
2023-01-03T12:11:18.230Z,28.12
2023-01-03T12:12:18.230Z,28.12
2023-01-03T12:13:18.878Z,33.75
2023-01-03T12:14:18.635Z,28.12
2023-01-03T12:15:21.561Z,28.12
2023-01-03T12:16:17.492Z,22.50
2023-01-03T12:17:18.281Z,22.50
2023-01-03T12:18:18.691Z,22.50
2023-01-03T12:19:17.641Z,33.75
2023-01-03T12:20:17.640Z,33.75
2023-01-03T12:21:18.158Z,28.12
2023-01-03T12:22:18.149Z,33.75
2023-01-03T12:23:17.690Z,28.12
2023-01-03T12:24:17.630Z,22.50
2023-01-03T12:25:18.137Z,22.50
2023-01-03T12:26:17.642Z,22.50
2023-01-03T12:27:17.703Z,22.50
2023-01-03T12:28:18.074Z,22.50
2023-01-03T12:29:18.153Z,22.50
2023-01-03T12:30:20.800Z,28.12
2023-01-03T12:31:26.302Z,28.12
2023-01-03T12:32:19.202Z,22.50
2023-01-03T12:33:18.018Z,22.50
2023-01-03T12:34:17.999Z,22.50
2023-01-03T12:35:17.560Z,16.88
2023-01-03T12:36:17.960Z,22.50
2023-01-03T12:37:17.956Z,22.50
2023-01-03T12:38:17.467Z,16.88
2023-01-03T12:39:17.475Z,16.88
2023-01-03T12:40:16.704Z,16.88
2023-01-03T12:41:18.095Z,16.88
2023-01-03T12:42:17.884Z,16.88
2023-01-03T12:43:17.902Z,16.88
2023-01-03T12:44:17.901Z,16.88
2023-01-03T12:45:17.355Z,22.50
2023-01-03T12:46:17.981Z,16.88
2023-01-03T12:47:18.509Z,28.12
2023-01-03T12:48:17.334Z,33.75
2023-01-03T12:49:17.321Z,39.38
2023-01-03T12:50:17.815Z,33.75
2023-01-03T12:51:17.801Z,33.75
2023-01-03T12:52:17.535Z,39.38
2023-01-03T12:53:18.472Z,33.75
2023-01-03T12:54:17.399Z,33.75
2023-01-03T12:55:18.334Z,39.38
2023-01-03T12:56:18.463Z,39.38
2023-01-03T12:57:17.719Z,39.38
2023-01-03T12:58:17.758Z,45.00
2023-01-03T12:59:17.753Z,45.00
2023-01-03T13:00:17.718Z,45.00
2023-01-03T13:01:17.849Z,45.00
2023-01-03T13:02:17.934Z,45.00
2023-01-03T13:03:17.863Z,45.00