createdAt,value
2018-07-16T00:00:47.010Z,43.80
2018-07-16T00:03:17.642Z,44.00
2018-07-16T00:05:47.476Z,44.10
2018-07-16T00:08:17.964Z,44.10
2018-07-16T00:10:51.897Z,44.40
2018-07-16T00:13:29.916Z,44.50
2018-07-16T00:18:31.089Z,44.80
2018-07-16T00:21:00.482Z,45.00
2018-07-16T00:25:59.281Z,45.40
2018-07-16T00:28:33.132Z,45.40
2018-07-16T00:31:04.053Z,46.10
2018-07-16T00:33:33.208Z,45.70
2018-07-16T00:36:05.166Z,45.80
2018-07-16T00:38:36.577Z,45.90
2018-07-16T00:41:05.515Z,46.10
2018-07-16T00:43:34.465Z,46.20
2018-07-16T00:46:04.047Z,46.20
2018-07-16T00:48:35.507Z,46.50
2018-07-16T00:51:05.987Z,47.20
2018-07-16T00:53:36.924Z,46.60
2018-07-16T00:56:09.152Z,46.90
2018-07-16T00:58:40.760Z,47.00
2018-07-16T01:01:09.936Z,47.00
2018-07-16T01:03:40.344Z,47.20
2018-07-16T01:06:09.807Z,47.40
2018-07-16T01:08:40.865Z,47.40
2018-07-16T01:11:16.523Z,47.60
2018-07-16T01:13:45.682Z,48.20
2018-07-16T01:16:16.379Z,47.80
2018-07-16T01:18:46.051Z,47.90
2018-07-16T01:21:17.246Z,48.20
2018-07-16T01:23:47.033Z,48.20
2018-07-16T01:28:47.748Z,48.60
2018-07-16T01:31:17.148Z,48.60
2018-07-16T01:33:46.497Z,48.70
2018-07-16T01:36:19.453Z,48.80
2018-07-16T01:38:48.989Z,48.90
2018-07-16T01:41:18.993Z,49.20
2018-07-16T01:43:48.169Z,49.20
2018-07-16T01:46:17.577Z,49.30
2018-07-16T01:48:47.752Z,49.50
2018-07-16T01:51:18.870Z,49.50
2018-07-16T01:53:50.972Z,49.50
2018-07-16T01:56:21.374Z,49.70
2018-07-16T01:58:53.791Z,49.80
2018-07-16T02:01:23.995Z,50.00
2018-07-16T02:03:54.122Z,50.10
2018-07-16T02:06:23.891Z,50.10
2018-07-16T02:08:53.821Z,50.30
2018-07-16T02:11:23.666Z,50.40
2018-07-16T02:13:52.886Z,50.50
2018-07-16T02:16:22.063Z,50.70
2018-07-16T02:18:56.188Z,50.80
2018-07-16T02:21:26.037Z,50.90
2018-07-16T02:23:55.604Z,50.90
2018-07-16T02:26:26.285Z,51.00
2018-07-16T02:28:56.374Z,51.20
2018-07-16T02:31:29.656Z,51.30
2018-07-16T02:33:58.740Z,51.30
2018-07-16T02:36:27.810Z,52.00
2018-07-16T02:38:57.264Z,51.50
2018-07-16T02:41:26.728Z,51.60
2018-07-16T02:43:56.689Z,51.70
2018-07-16T02:46:26.949Z,51.90
2018-07-16T02:48:57.249Z,51.80
2018-07-16T02:51:27.302Z,52.60
2018-07-16T02:53:57.321Z,52.10
2018-07-16T02:56:26.546Z,52.20
2018-07-16T02:58:56.513Z,52.30
2018-07-16T03:03:56.815Z,52.40
2018-07-16T03:06:27.728Z,52.50
2018-07-16T03:08:57.494Z,52.50
2018-07-16T03:11:30.058Z,52.60
2018-07-16T03:14:02.034Z,52.70
2018-07-16T03:16:35.009Z,52.80
2018-07-16T03:19:03.874Z,52.90
2018-07-16T03:21:34.145Z,52.90
2018-07-16T03:24:03.994Z,52.90
2018-07-16T03:26:35.445Z,53.00
2018-07-16T03:29:05.067Z,53.00
2018-07-16T03:31:34.911Z,53.10
2018-07-16T03:34:05.416Z,53.30
2018-07-16T03:36:35.155Z,53.40
2018-07-16T03:39:04.691Z,53.20
2018-07-16T03:44:05.174Z,53.20
2018-07-16T03:46:34.822Z,53.20
2018-07-16T03:49:05.521Z,53.20
2018-07-16T03:51:36.093Z,53.20
2018-07-16T03:54:05.117Z,53.10
2018-07-16T03:56:33.715Z,53.00
2018-07-16T03:59:03.599Z,53.00
2018-07-16T04:01:33.808Z,53.00
2018-07-16T04:04:03.245Z,53.00
2018-07-16T04:06:33.033Z,52.90
2018-07-16T04:09:03.043Z,52.90
2018-07-16T04:11:32.999Z,52.90
2018-07-16T04:14:02.425Z,52.80
2018-07-16T04:16:33.687Z,52.80
2018-07-16T04:19:04.204Z,52.80
2018-07-16T04:21:33.274Z,52.70
2018-07-16T04:24:03.078Z,52.70
2018-07-16T04:26:33.339Z,52.80
2018-07-16T04:29:04.096Z,52.90
2018-07-16T04:31:34.070Z,52.90
2018-07-16T04:34:03.429Z,53.00
2018-07-16T04:36:32.851Z,52.90
2018-07-16T04:39:02.769Z,53.00
2018-07-16T04:41:34.322Z,52.90
2018-07-16T04:44:03.496Z,52.70
2018-07-16T04:46:32.931Z,52.80
2018-07-16T04:49:08.426Z,52.90
2018-07-16T04:51:37.950Z,52.90
2018-07-16T04:54:08.860Z,52.90
2018-07-16T04:56:38.753Z,52.90
2018-07-16T04:59:08.533Z,52.90
2018-07-16T05:01:40.360Z,53.00
2018-07-16T05:04:13.806Z,52.90
2018-07-16T05:06:44.171Z,52.90
2018-07-16T05:09:17.088Z,52.90
2018-07-16T05:11:46.803Z,52.90
2018-07-16T05:14:16.893Z,52.80
2018-07-16T05:16:47.051Z,52.70
2018-07-16T05:19:17.492Z,52.70
2018-07-16T05:24:22.430Z,52.60
2018-07-16T05:26:52.621Z,52.60
2018-07-16T05:29:22.728Z,52.40
2018-07-16T05:31:54.922Z,52.40
2018-07-16T05:34:24.939Z,52.30
2018-07-16T05:36:57.526Z,52.10
2018-07-16T05:39:27.374Z,52.10
2018-07-16T05:41:55.994Z,52.00
2018-07-16T05:44:24.559Z,52.00
2018-07-16T05:46:54.915Z,52.00
2018-07-16T05:49:23.618Z,52.00
2018-07-16T05:51:54.277Z,51.80
2018-07-16T05:54:25.297Z,51.70
2018-07-16T05:56:54.903Z,51.70
2018-07-16T05:59:24.282Z,51.50
2018-07-16T06:01:54.771Z,51.40
2018-07-16T06:04:24.090Z,51.30
2018-07-16T06:06:54.190Z,51.10
2018-07-16T06:09:25.051Z,50.90
2018-07-16T06:11:56.270Z,50.70
2018-07-16T06:14:25.523Z,50.50
2018-07-16T06:16:54.859Z,50.40
2018-07-16T06:19:24.497Z,50.40
2018-07-16T06:21:56.044Z,50.30
2018-07-16T06:27:00.702Z,50.10
2018-07-16T06:29:30.750Z,49.90
2018-07-16T06:32:01.101Z,49.70
2018-07-16T06:34:35.754Z,49.60
2018-07-16T06:37:07.268Z,49.60
2018-07-16T06:39:36.693Z,49.50
2018-07-16T06:42:07.114Z,49.50
2018-07-16T06:44:37.172Z,49.40
2018-07-16T06:49:36.535Z,49.10
2018-07-16T06:52:10.484Z,49.00
2018-07-16T06:54:40.644Z,48.80
2018-07-16T06:57:10.047Z,48.80
2018-07-16T06:59:39.081Z,48.70
2018-07-16T07:02:12.973Z,48.70
2018-07-16T07:04:43.757Z,48.50
2018-07-16T07:07:13.145Z,48.30
2018-07-16T07:09:42.587Z,48.20
2018-07-16T07:12:12.242Z,48.00
2018-07-16T07:14:41.993Z,47.90
2018-07-16T07:17:13.643Z,47.90
2018-07-16T07:22:14.327Z,47.70
2018-07-16T07:24:45.233Z,47.60
2018-07-16T07:27:15.282Z,47.40
2018-07-16T07:29:45.154Z,47.20
2018-07-16T07:32:14.566Z,46.90
2018-07-16T07:34:47.422Z,46.60
2018-07-16T07:37:17.745Z,46.20
2018-07-16T07:39:48.091Z,46.20
2018-07-16T07:42:19.569Z,45.90
2018-07-16T07:44:50.994Z,45.80
2018-07-16T07:47:21.050Z,45.70
2018-07-16T07:49:50.708Z,45.50
2018-07-16T07:52:23.205Z,45.50
2018-07-16T07:54:55.032Z,45.30
2018-07-16T07:57:24.741Z,45.10
2018-07-16T07:59:56.861Z,44.70
2018-07-16T08:02:28.751Z,44.30
2018-07-16T08:04:57.930Z,44.20
