createdAt,value
2018-03-17T00:00:57.794Z,81.13
2018-03-17T00:01:57.857Z,81.13
2018-03-17T00:02:57.946Z,80.65
2018-03-17T00:03:58.023Z,80.84
2018-03-17T00:04:58.099Z,81.60
2018-03-17T00:05:58.190Z,80.56
2018-03-17T00:06:58.287Z,80.56
2018-03-17T00:07:58.356Z,81.51
2018-03-17T00:08:58.428Z,81.51
2018-03-17T00:09:58.528Z,81.22
2018-03-17T00:10:58.578Z,80.71
2018-03-17T00:11:58.664Z,81.03
2018-03-17T00:12:58.740Z,81.03
2018-03-17T00:13:58.822Z,81.22
2018-03-17T00:14:58.924Z,81.41
2018-03-17T00:15:59.009Z,81.41
2018-03-17T00:16:59.073Z,81.22
2018-03-17T00:17:59.136Z,81.22
2018-03-17T00:18:59.227Z,81.60
2018-03-17T00:19:59.309Z,81.70
2018-03-17T00:20:59.387Z,81.51
2018-03-17T00:21:59.478Z,80.65
2018-03-17T00:22:59.551Z,81.13
2018-03-17T00:23:59.640Z,81.88
2018-03-17T00:24:59.701Z,81.70
2018-03-17T00:25:59.787Z,81.60
2018-03-17T00:26:59.876Z,81.51
2018-03-17T00:27:59.956Z,80.84
2018-03-17T00:29:00.009Z,81.03
2018-03-17T00:30:00.091Z,81.13
2018-03-17T00:31:00.170Z,81.32
2018-03-17T00:32:00.251Z,80.43
2018-03-17T00:33:00.344Z,81.46
2018-03-17T00:34:00.409Z,81.84
2018-03-17T00:35:00.497Z,81.46
2018-03-17T00:36:00.568Z,82.03
2018-03-17T00:37:00.661Z,82.03
2018-03-17T00:38:00.769Z,81.37
2018-03-17T00:39:00.832Z,81.65
2018-03-17T00:40:00.925Z,82.03
2018-03-17T00:41:00.978Z,81.93
2018-03-17T00:42:01.093Z,82.54
2018-03-17T00:43:01.167Z,81.79
2018-03-17T00:44:01.266Z,81.60
2018-03-17T00:45:01.381Z,81.27
2018-03-17T00:46:01.423Z,81.27
2018-03-17T00:47:01.494Z,81.74
2018-03-17T00:48:01.581Z,81.74
2018-03-17T00:49:01.665Z,81.27
2018-03-17T00:50:01.735Z,81.09
2018-03-17T00:51:01.852Z,80.90
2018-03-17T00:52:01.903Z,80.90
2018-03-17T00:53:01.998Z,80.52
2018-03-17T00:54:02.072Z,81.03
2018-03-17T00:55:02.146Z,80.94
2018-03-17T00:56:02.238Z,80.75
2018-03-17T00:57:02.319Z,81.09
2018-03-17T00:58:02.410Z,80.84
2018-03-17T00:59:02.485Z,81.32
2018-03-17T01:00:02.569Z,81.51
2018-03-17T01:01:02.655Z,81.03
2018-03-17T01:02:02.723Z,81.22
2018-03-17T01:03:02.815Z,81.03
2018-03-17T01:04:02.891Z,80.46
2018-03-17T01:05:02.958Z,80.94
2018-03-17T01:06:03.067Z,80.94
2018-03-17T01:07:03.115Z,80.18
2018-03-17T01:08:03.189Z,79.99
2018-03-17T01:09:03.261Z,80.08
2018-03-17T01:10:03.349Z,80.14
2018-03-17T01:11:03.458Z,80.24
2018-03-17T01:12:03.551Z,80.71
2018-03-17T01:13:03.627Z,81.09
2018-03-17T01:14:03.757Z,81.09
2018-03-17T01:15:03.740Z,80.52
2018-03-17T01:16:03.833Z,80.90
2018-03-17T01:17:03.906Z,80.71
2018-03-17T01:18:03.991Z,80.62
2018-03-17T01:19:04.051Z,81.22
2018-03-17T01:20:04.184Z,80.43
2018-03-17T01:21:04.238Z,80.80
2018-03-17T01:22:04.306Z,80.43
2018-03-17T01:23:04.413Z,80.43
2018-03-17T01:24:04.472Z,80.99
2018-03-17T01:25:04.542Z,80.52
2018-03-17T01:26:04.620Z,80.33
2018-03-17T01:27:04.715Z,80.14
2018-03-17T01:28:04.806Z,80.14
2018-03-17T01:29:04.888Z,80.33
2018-03-17T01:30:04.953Z,80.52
2018-03-17T01:31:05.022Z,80.71
2018-03-17T01:32:05.106Z,80.99
2018-03-17T01:33:05.182Z,81.27
2018-03-17T01:34:05.262Z,81.37
2018-03-17T01:35:05.337Z,81.84
2018-03-17T01:36:05.422Z,81.74
2018-03-17T01:37:05.606Z,81.46
2018-03-17T01:38:05.548Z,81.09
2018-03-17T01:39:05.620Z,81.37
2018-03-17T01:40:05.707Z,80.71
2018-03-17T01:41:05.796Z,80.62
2018-03-17T01:42:05.864Z,80.80
2018-03-17T01:43:05.937Z,80.43
2018-03-17T01:44:06.027Z,80.62
2018-03-17T01:45:06.114Z,80.14
2018-03-17T01:46:06.179Z,79.95
2018-03-17T01:47:06.285Z,80.24
2018-03-17T01:48:06.337Z,80.43
2018-03-17T01:49:06.423Z,80.43
2018-03-17T01:50:06.510Z,80.14
2018-03-17T01:51:06.571Z,80.33
2018-03-17T01:52:06.650Z,80.52
2018-03-17T01:53:06.761Z,80.62
2018-03-17T01:54:06.845Z,79.95
2018-03-17T01:55:06.913Z,79.48
2018-03-17T01:56:07.007Z,79.19
2018-03-17T01:57:07.075Z,79.57
2018-03-17T01:58:07.131Z,80.05
2018-03-17T01:59:07.245Z,80.05
2018-03-17T02:00:07.321Z,80.62
2018-03-17T02:01:07.369Z,80.33
2018-03-17T02:02:07.458Z,80.33
2018-03-17T02:03:07.519Z,80.05
2018-03-17T02:04:07.599Z,79.57
2018-03-17T02:05:07.674Z,80.14
2018-03-17T02:06:07.759Z,80.05
2018-03-17T02:07:07.832Z,80.43
2018-03-17T02:08:07.934Z,80.71
2018-03-17T02:09:08.052Z,80.80
2018-03-17T02:10:08.118Z,81.27
2018-03-17T02:11:08.206Z,81.37
2018-03-17T02:12:08.281Z,81.27
2018-03-17T02:13:08.366Z,81.18
2018-03-17T02:14:08.467Z,80.71
2018-03-17T02:15:08.532Z,80.71
2018-03-17T02:16:08.597Z,80.80
2018-03-17T02:17:08.688Z,80.05
2018-03-17T02:18:08.792Z,80.14
2018-03-17T02:19:08.865Z,79.95
2018-03-17T02:20:08.931Z,80.05
2018-03-17T02:21:08.996Z,80.24
2018-03-17T02:22:09.150Z,80.62
2018-03-17T02:23:09.181Z,80.80
2018-03-17T02:24:09.248Z,80.99
2018-03-17T02:25:09.333Z,80.33
2018-03-17T02:26:09.387Z,80.05
2018-03-17T02:27:09.496Z,80.33
2018-03-17T02:28:09.573Z,80.24
2018-03-17T02:29:09.624Z,80.14
2018-03-17T02:30:09.702Z,80.62
2018-03-17T02:31:09.778Z,80.62
2018-03-17T02:32:09.881Z,80.52
2018-03-17T02:33:09.937Z,80.52
2018-03-17T02:34:10.016Z,80.14
2018-03-17T02:35:10.078Z,80.52
2018-03-17T02:36:10.186Z,80.14
2018-03-17T02:37:10.249Z,80.52
2018-03-17T02:38:10.347Z,79.95
2018-03-17T02:39:10.421Z,80.14
2018-03-17T02:40:10.512Z,79.76
2018-03-17T02:41:10.558Z,79.86
2018-03-17T02:42:10.659Z,79.95
2018-03-17T02:43:10.743Z,79.95
2018-03-17T02:44:10.834Z,80.14
2018-03-17T02:45:10.920Z,80.62
2018-03-17T02:46:10.952Z,80.57
2018-03-17T02:47:11.048Z,80.19
2018-03-17T02:48:11.123Z,80.38
2018-03-17T02:49:11.208Z,80.90
2018-03-17T02:50:11.286Z,80.71
2018-03-17T02:51:11.355Z,80.43
2018-03-17T02:52:11.441Z,80.14
2018-03-17T02:53:11.509Z,80.62
2018-03-17T02:54:11.631Z,79.95
2018-03-17T02:55:11.688Z,79.95
2018-03-17T02:56:11.762Z,79.67
2018-03-17T02:57:11.873Z,79.48
2018-03-17T02:58:11.926Z,79.19
2018-03-17T02:59:12.016Z,79.44
2018-03-17T03:00:12.061Z,79.95
2018-03-17T03:01:12.152Z,80.24
2018-03-17T03:02:12.210Z,79.95
2018-03-17T03:03:12.283Z,79.72
2018-03-17T03:05:44.334Z,79.91
2018-03-17T03:06:44.429Z,79.91
2018-03-17T03:07:44.513Z,80.00
2018-03-17T03:08:44.600Z,80.19
2018-03-17T03:09:44.688Z,79.91
2018-03-17T03:10:44.772Z,79.91
2018-03-17T03:11:44.855Z,80.19
2018-03-17T03:12:44.941Z,80.10
2018-03-17T03:13:45.024Z,80.00
2018-03-17T03:14:45.111Z,80.19
2018-03-17T03:15:45.195Z,80.76
2018-03-17T03:16:45.288Z,80.48
2018-03-17T03:17:45.368Z,80.19
2018-03-17T03:18:45.457Z,80.76
2018-03-17T03:19:45.548Z,80.95
2018-03-17T03:20:45.625Z,81.14
2018-03-17T03:21:45.709Z,80.10
2018-03-17T03:22:45.793Z,79.16
2018-03-17T03:23:45.891Z,80.10
2018-03-17T03:24:45.969Z,80.76
2018-03-17T03:25:46.057Z,80.38
2018-03-17T03:26:46.137Z,80.38
2018-03-17T03:27:46.231Z,80.57
2018-03-17T03:28:46.307Z,80.48
2018-03-17T03:29:46.399Z,80.38
2018-03-17T03:30:46.445Z,80.76
2018-03-17T03:31:46.545Z,81.23
2018-03-17T03:32:46.610Z,81.14
2018-03-17T03:33:46.699Z,81.14
2018-03-17T03:34:46.768Z,80.19
2018-03-17T03:35:46.863Z,80.00
2018-03-17T03:36:46.916Z,80.19
2018-03-17T03:37:47.011Z,80.66
2018-03-17T03:38:47.064Z,80.57
2018-03-17T03:39:47.177Z,80.76
2018-03-17T03:40:47.237Z,80.48
2018-03-17T03:41:47.315Z,80.29
2018-03-17T03:42:47.381Z,80.29
2018-03-17T03:45:18.938Z,80.00
2018-03-17T03:46:19.026Z,79.91
2018-03-17T03:47:19.112Z,79.91
2018-03-17T03:48:19.194Z,79.82
2018-03-17T03:49:19.281Z,79.91
2018-03-17T03:50:19.364Z,80.57
2018-03-17T03:51:19.454Z,80.00
2018-03-17T03:52:19.539Z,79.91
2018-03-17T03:53:19.626Z,79.91
2018-03-17T03:54:19.712Z,79.44
2018-03-17T03:55:19.799Z,79.16
2018-03-17T03:56:19.905Z,79.53
2018-03-17T03:57:19.985Z,79.72
2018-03-17T03:58:20.073Z,79.91
2018-03-17T03:59:20.154Z,79.91
2018-03-17T04:00:20.241Z,80.00
2018-03-17T04:01:20.324Z,80.48
2018-03-17T04:02:20.406Z,80.10
2018-03-17T04:03:20.496Z,80.29
2018-03-17T04:04:20.579Z,80.57
2018-03-17T04:05:20.663Z,80.29
2018-03-17T04:06:20.752Z,80.57
2018-03-17T04:07:20.835Z,80.48
2018-03-17T04:08:20.920Z,80.10
2018-03-17T04:09:21.005Z,80.19
2018-03-17T04:10:21.091Z,79.91
2018-03-17T04:11:21.178Z,79.91
2018-03-17T04:12:21.265Z,79.72
2018-03-17T04:13:21.346Z,80.48
2018-03-17T04:14:21.436Z,80.10
2018-03-17T04:15:21.517Z,80.19
2018-03-17T04:16:21.604Z,80.19
2018-03-17T04:17:21.695Z,80.10
2018-03-17T04:18:21.782Z,80.00
2018-03-17T04:19:21.869Z,79.91
2018-03-17T04:20:21.961Z,79.68
2018-03-17T04:21:22.040Z,80.25
2018-03-17T04:22:22.125Z,80.06
2018-03-17T04:23:22.211Z,80.57
2018-03-17T04:24:22.304Z,80.29
2018-03-17T04:25:22.385Z,80.38
2018-03-17T04:26:22.469Z,80.10
2018-03-17T04:27:22.551Z,80.10
2018-03-17T04:28:22.638Z,79.82
2018-03-17T04:29:22.725Z,79.91
2018-03-17T04:30:22.807Z,79.35
2018-03-17T04:31:22.889Z,79.35
2018-03-17T04:32:22.973Z,78.68
2018-03-17T04:33:23.057Z,78.87
2018-03-17T04:34:23.143Z,78.78
2018-03-17T04:35:23.229Z,78.87
2018-03-17T04:36:23.317Z,78.97
2018-03-17T04:37:23.401Z,78.68
2018-03-17T04:38:23.489Z,79.25
2018-03-17T04:39:23.575Z,78.87
2018-03-17T04:40:23.660Z,78.59
2018-03-17T04:41:23.745Z,78.21
2018-03-17T04:42:23.827Z,78.12
2018-03-17T04:43:23.912Z,78.68
2018-03-17T04:44:23.995Z,78.50
2018-03-17T04:45:24.077Z,77.55
2018-03-17T04:46:24.164Z,77.74
2018-03-17T04:47:24.250Z,78.02
2018-03-17T04:48:24.335Z,78.78
2018-03-17T04:49:24.421Z,78.97
2018-03-17T04:50:24.506Z,78.59
2018-03-17T04:51:24.591Z,78.97
2018-03-17T04:52:24.695Z,79.06
2018-03-17T04:53:24.743Z,78.87
2018-03-17T04:54:24.833Z,79.82
2018-03-17T04:55:24.919Z,78.59
2018-03-17T04:56:25.026Z,78.97
2018-03-17T04:57:25.104Z,79.06
2018-03-17T04:58:25.200Z,78.97
2018-03-17T04:59:25.275Z,78.50
2018-03-17T05:00:25.370Z,79.06
2018-03-17T05:01:25.451Z,79.06
2018-03-17T05:02:25.537Z,78.78
2018-03-17T05:03:25.621Z,78.68
2018-03-17T05:04:25.703Z,78.59
2018-03-17T05:05:25.788Z,78.68
2018-03-17T05:06:25.876Z,78.12
2018-03-17T05:07:25.967Z,77.74
2018-03-17T05:08:26.045Z,77.45
2018-03-17T05:09:26.131Z,77.45
2018-03-17T05:10:26.215Z,77.08
2018-03-17T05:11:26.313Z,76.79
2018-03-17T05:12:26.395Z,77.55
2018-03-17T05:13:26.478Z,77.36
2018-03-17T05:14:26.565Z,77.83
2018-03-17T05:15:26.649Z,77.55
2018-03-17T05:16:26.732Z,77.36
2018-03-17T05:17:26.816Z,77.26
2018-03-17T05:18:26.902Z,77.83
2018-03-17T05:19:26.988Z,77.45
2018-03-17T05:20:27.074Z,77.83
2018-03-17T05:21:27.151Z,78.50
2018-03-17T05:22:27.244Z,77.83
2018-03-17T05:23:27.323Z,77.55
2018-03-17T05:24:27.409Z,78.27
2018-03-17T05:25:27.496Z,78.45
2018-03-17T05:26:27.584Z,78.74
2018-03-17T05:27:27.670Z,79.06
2018-03-17T05:28:27.749Z,79.06
2018-03-17T05:29:27.832Z,78.31
2018-03-17T05:30:27.920Z,77.93
2018-03-17T05:31:28.014Z,77.83
2018-03-17T05:32:28.101Z,77.42
2018-03-17T05:33:28.171Z,77.51
2018-03-17T05:34:28.257Z,78.17
2018-03-17T05:35:28.393Z,78.64
2018-03-17T05:36:28.433Z,78.55
2018-03-17T05:37:28.516Z,78.59
2018-03-17T05:38:28.599Z,77.83
2018-03-17T05:39:28.681Z,78.45
2018-03-17T05:40:28.775Z,78.21
2018-03-17T05:41:28.853Z,78.17
2018-03-17T05:42:28.939Z,77.80
2018-03-17T05:43:29.027Z,78.08
2018-03-17T05:44:29.120Z,77.98
2018-03-17T05:45:29.190Z,78.45
2018-03-17T05:46:29.287Z,78.08
2018-03-17T05:47:29.376Z,78.74
2018-03-17T05:48:29.463Z,78.59
2018-03-17T05:49:29.547Z,78.27
2018-03-17T05:50:29.631Z,77.89
2018-03-17T05:51:29.718Z,77.70
2018-03-17T05:52:29.808Z,77.83
2018-03-17T05:53:29.897Z,77.61
2018-03-17T05:54:29.978Z,77.51
2018-03-17T05:55:30.067Z,77.45
2018-03-17T05:56:30.158Z,76.76
2018-03-17T05:57:30.240Z,77.42
2018-03-17T05:58:30.323Z,77.51
2018-03-17T05:59:30.412Z,77.42
2018-03-17T06:00:30.499Z,77.51
2018-03-17T06:01:30.584Z,77.42
2018-03-17T06:02:30.673Z,77.51
2018-03-17T06:03:30.757Z,77.42
2018-03-17T06:04:30.839Z,78.36
2018-03-17T06:05:30.933Z,77.80
2018-03-17T06:06:31.014Z,77.70
2018-03-17T06:07:31.099Z,77.51
2018-03-17T06:08:31.191Z,77.80
2018-03-17T06:09:31.288Z,77.42
2018-03-17T06:10:31.374Z,77.61
2018-03-17T06:11:31.459Z,77.51
2018-03-17T06:12:31.545Z,77.98
2018-03-17T06:13:31.628Z,78.17
2018-03-17T06:14:31.717Z,78.55
2018-03-17T06:15:31.806Z,78.92
2018-03-17T06:16:31.889Z,78.64
2018-03-17T06:17:31.974Z,78.64
2018-03-17T06:18:32.062Z,78.27
2018-03-17T06:19:32.143Z,77.32
2018-03-17T06:20:32.231Z,77.32
2018-03-17T06:21:32.319Z,77.32
2018-03-17T06:22:32.408Z,76.95
2018-03-17T06:23:32.494Z,76.57
2018-03-17T06:24:32.582Z,77.04
2018-03-17T06:25:32.671Z,77.04
2018-03-17T06:26:32.751Z,76.85
2018-03-17T06:27:32.837Z,77.04
2018-03-17T06:28:32.924Z,77.32
2018-03-17T06:29:33.009Z,77.70
2018-03-17T06:30:33.097Z,77.42
2018-03-17T06:31:33.184Z,77.51
2018-03-17T06:32:33.266Z,78.17
2018-03-17T06:33:33.352Z,77.70
2018-03-17T06:34:33.435Z,77.61
2018-03-17T06:35:33.521Z,77.42
2018-03-17T06:36:33.602Z,77.51
2018-03-17T06:37:33.695Z,77.13
2018-03-17T06:38:33.777Z,76.85
2018-03-17T06:39:33.860Z,76.76
2018-03-17T06:40:33.945Z,77.61
2018-03-17T06:41:34.035Z,77.98
2018-03-17T06:42:34.118Z,78.08
2018-03-17T06:43:34.202Z,77.51
2018-03-17T06:44:34.316Z,77.51
2018-03-17T06:45:34.377Z,77.51
2018-03-17T06:46:34.458Z,77.61
2018-03-17T06:47:34.542Z,77.51
2018-03-17T06:48:34.631Z,77.51
2018-03-17T06:49:34.716Z,76.76
2018-03-17T06:50:34.801Z,76.76
2018-03-17T06:51:34.886Z,77.42
2018-03-17T06:52:34.975Z,76.76
2018-03-17T06:53:35.066Z,76.95
2018-03-17T06:54:35.146Z,76.38
2018-03-17T06:55:35.232Z,76.28
2018-03-17T06:56:35.322Z,76.28
2018-03-17T06:57:35.407Z,75.90
2018-03-17T06:58:35.498Z,76.00
2018-03-17T06:59:35.574Z,75.53
2018-03-17T07:00:35.666Z,75.53
2018-03-17T07:01:35.743Z,76.00
2018-03-17T07:02:35.838Z,76.28
2018-03-17T07:03:35.921Z,75.71
2018-03-17T07:04:36.000Z,76.00
2018-03-17T07:05:36.094Z,76.09
2018-03-17T07:06:36.189Z,76.47
2018-03-17T07:07:36.275Z,76.38
2018-03-17T07:08:36.357Z,76.19
2018-03-17T07:09:36.445Z,76.38
2018-03-17T07:10:36.530Z,76.00
2018-03-17T07:11:36.616Z,75.81
2018-03-17T07:12:36.702Z,75.62
2018-03-17T07:13:36.792Z,75.62
2018-03-17T07:14:36.879Z,75.34
2018-03-17T07:15:36.968Z,75.43
2018-03-17T07:16:37.074Z,75.53
2018-03-17T07:17:37.160Z,75.43
2018-03-17T07:18:37.244Z,76.00
2018-03-17T07:19:37.338Z,76.95
2018-03-17T07:20:37.423Z,76.28
2018-03-17T07:21:37.510Z,75.53
2018-03-17T07:22:37.596Z,75.62
2018-03-17T07:23:37.684Z,75.81
2018-03-17T07:24:37.769Z,76.28
2018-03-17T07:25:37.852Z,76.00
2018-03-17T07:26:37.941Z,76.38
2018-03-17T07:27:38.031Z,76.57
2018-03-17T07:28:38.117Z,76.76
2018-03-17T07:29:38.206Z,77.42
2018-03-17T07:30:38.291Z,76.19
2018-03-17T07:31:38.380Z,76.28
2018-03-17T07:32:38.466Z,76.38
2018-03-17T07:33:38.559Z,77.23
2018-03-17T07:34:38.634Z,77.32
2018-03-17T07:35:38.718Z,76.95
2018-03-17T07:36:38.808Z,76.00
2018-03-17T07:37:38.899Z,75.53
2018-03-17T07:38:38.981Z,75.71
2018-03-17T07:39:39.073Z,76.28
2018-03-17T07:40:39.158Z,75.90
2018-03-17T07:41:39.239Z,76.38
2018-03-17T07:42:39.333Z,75.71
2018-03-17T07:43:39.419Z,75.62
2018-03-17T07:44:39.505Z,75.81
2018-03-17T07:45:39.598Z,75.34
2018-03-17T07:46:39.677Z,75.53
2018-03-17T07:47:39.752Z,75.62
2018-03-17T07:48:39.851Z,75.34
2018-03-17T07:49:39.952Z,74.87
2018-03-17T07:50:40.040Z,74.87
2018-03-17T07:51:40.133Z,74.77
2018-03-17T07:52:40.211Z,75.05
2018-03-17T07:53:40.300Z,75.05
2018-03-17T07:54:40.384Z,75.15
2018-03-17T07:55:40.472Z,75.24
2018-03-17T07:56:40.556Z,74.77
2018-03-17T07:57:40.644Z,74.77
2018-03-17T07:58:40.731Z,75.24
2018-03-17T07:59:40.832Z,75.05
2018-03-17T08:00:40.922Z,74.49
2018-03-17T08:01:41.007Z,74.40
2018-03-17T08:02:41.091Z,74.49
2018-03-17T08:03:41.176Z,73.74
2018-03-17T08:04:41.263Z,73.83
2018-03-17T08:05:41.367Z,74.87
2018-03-17T08:06:41.502Z,74.68
2018-03-17T08:07:41.536Z,74.77
2018-03-17T08:08:41.626Z,74.49
2018-03-17T08:09:41.731Z,73.93
2018-03-17T08:10:41.819Z,74.11
2018-03-17T08:11:41.902Z,74.11
2018-03-17T08:12:41.986Z,74.02
2018-03-17T08:13:42.066Z,74.02
2018-03-17T08:14:42.145Z,74.30
2018-03-17T08:15:42.234Z,74.77
2018-03-17T08:16:42.319Z,74.02
2018-03-17T08:17:42.412Z,73.93
2018-03-17T08:18:42.494Z,74.77
2018-03-17T08:19:42.576Z,74.02
2018-03-17T08:20:42.661Z,73.83
2018-03-17T08:21:42.751Z,73.36
2018-03-17T08:22:42.843Z,73.17
2018-03-17T08:23:42.936Z,72.51
2018-03-17T08:24:43.005Z,72.51
2018-03-17T08:25:43.103Z,73.07
2018-03-17T08:26:43.189Z,73.83
2018-03-17T08:27:43.277Z,74.11
2018-03-17T08:28:43.363Z,74.40
2018-03-17T08:29:43.447Z,74.40
2018-03-17T08:30:43.519Z,74.68
2018-03-17T08:31:43.624Z,74.30
2018-03-17T08:32:43.715Z,74.68
2018-03-17T08:33:43.798Z,73.64
2018-03-17T08:34:43.887Z,74.49
2018-03-17T08:35:43.970Z,74.87
2018-03-17T08:36:44.055Z,74.49
2018-03-17T08:37:44.139Z,73.74
2018-03-17T08:38:44.225Z,73.74
2018-03-17T08:39:44.316Z,73.74
2018-03-17T08:40:44.401Z,74.02
2018-03-17T08:41:44.486Z,73.74
2018-03-17T08:42:44.564Z,73.26
2018-03-17T08:43:44.651Z,73.07
2018-03-17T08:44:44.741Z,72.32
2018-03-17T08:45:44.829Z,72.79
2018-03-17T08:46:44.937Z,72.69
2018-03-17T08:47:45.011Z,72.41
2018-03-17T08:48:45.108Z,71.75
2018-03-17T08:49:45.186Z,72.41
2018-03-17T08:50:45.272Z,72.32
2018-03-17T08:51:45.356Z,72.03
2018-03-17T08:52:45.443Z,71.84
2018-03-17T08:56:17.313Z,72.03
2018-03-17T08:57:17.344Z,72.03
2018-03-17T08:58:17.643Z,72.13
2018-03-17T08:59:18.596Z,72.13
2018-03-17T09:00:17.934Z,71.84
2018-03-17T09:01:17.678Z,71.66
2018-03-17T09:02:17.791Z,71.37
2018-03-17T09:03:17.829Z,70.24
2018-03-17T09:04:17.925Z,70.62
2018-03-17T09:05:18.163Z,71.56
2018-03-17T09:06:18.147Z,72.51
2018-03-17T09:07:18.235Z,72.41
2018-03-17T09:08:19.615Z,72.69
2018-03-17T09:09:18.473Z,72.69
2018-03-17T09:10:18.575Z,72.98
2018-03-17T09:11:18.656Z,72.51
2018-03-17T09:12:18.730Z,72.98
2018-03-17T09:13:18.829Z,72.41
2018-03-17T09:14:18.911Z,72.03
2018-03-17T09:15:18.996Z,71.84
2018-03-17T09:16:19.081Z,71.84
2018-03-17T09:17:19.167Z,71.66
2018-03-17T09:18:19.262Z,72.32
2018-03-17T09:19:19.339Z,72.98
2018-03-17T09:20:19.422Z,72.98
2018-03-17T09:21:19.515Z,72.60
2018-03-17T09:22:19.609Z,71.94
2018-03-17T09:23:19.692Z,72.03
2018-03-17T09:24:19.837Z,72.03
2018-03-17T09:25:19.850Z,71.84
2018-03-17T09:26:19.943Z,72.03
2018-03-17T09:27:20.029Z,71.28
2018-03-17T09:28:20.351Z,71.28
2018-03-17T09:29:20.154Z,71.75
2018-03-17T09:30:20.442Z,71.66
2018-03-17T09:31:20.280Z,72.22
2018-03-17T09:32:20.371Z,71.75
2018-03-17T09:33:20.457Z,72.03
2018-03-17T09:34:20.542Z,71.84
2018-03-17T09:35:20.675Z,71.75
2018-03-17T09:36:20.726Z,71.84
2018-03-17T09:37:20.816Z,72.22
2018-03-17T09:38:20.901Z,72.03
2018-03-17T09:39:20.989Z,72.03
2018-03-17T09:40:21.074Z,72.41
2018-03-17T09:41:21.163Z,71.84
2018-03-17T09:42:21.252Z,71.09
2018-03-17T09:43:21.346Z,70.72
2018-03-17T09:44:21.431Z,71.37
2018-03-17T09:45:21.515Z,71.37
2018-03-17T09:46:21.605Z,71.84
2018-03-17T09:47:21.691Z,71.28
2018-03-17T09:48:21.778Z,71.37
2018-03-17T09:49:21.876Z,70.43
2018-03-17T09:50:21.967Z,70.43
2018-03-17T09:51:22.051Z,70.43
2018-03-17T09:52:22.138Z,70.43
2018-03-17T09:53:22.222Z,70.81
2018-03-17T09:54:22.305Z,71.75
2018-03-17T09:55:22.395Z,71.19
2018-03-17T09:56:22.482Z,71.47
2018-03-17T09:57:22.568Z,71.37
2018-03-17T09:58:22.685Z,72.32
2018-03-17T09:59:22.738Z,71.94
2018-03-17T10:00:22.829Z,72.03
2018-03-17T10:01:22.914Z,72.32
2018-03-17T10:02:23.002Z,72.03
2018-03-17T10:03:23.088Z,72.60
2018-03-17T10:04:23.178Z,72.51
2018-03-17T10:05:23.266Z,72.41
2018-03-17T10:06:23.354Z,71.75
2018-03-17T10:07:23.446Z,70.15
2018-03-17T10:08:23.533Z,69.49
2018-03-17T10:09:23.619Z,70.24
2018-03-17T10:10:23.704Z,70.43
2018-03-17T10:11:23.793Z,70.15
2018-03-17T10:12:23.880Z,69.77
2018-03-17T10:13:23.971Z,69.96
2018-03-17T10:14:24.056Z,70.24
2018-03-17T10:15:24.137Z,69.67
2018-03-17T10:16:24.230Z,70.15
2018-03-17T10:17:24.322Z,70.15
2018-03-17T10:18:24.413Z,70.15
2018-03-17T10:19:24.488Z,69.86
2018-03-17T10:20:24.579Z,69.49
2018-03-17T10:21:24.664Z,69.86
2018-03-17T10:22:24.750Z,70.15
2018-03-17T10:23:24.831Z,70.62
2018-03-17T10:24:24.917Z,69.86
2018-03-17T10:25:25.007Z,69.67
2018-03-17T10:26:25.099Z,70.05
2018-03-17T10:27:25.182Z,70.15
2018-03-17T10:28:25.272Z,69.86
2018-03-17T10:29:25.401Z,70.05
2018-03-17T10:30:25.447Z,70.34
2018-03-17T10:31:25.542Z,70.81
2018-03-17T10:32:25.618Z,70.24
2018-03-17T10:33:25.708Z,70.62
2018-03-17T10:34:25.794Z,71.84
2018-03-17T10:35:25.881Z,71.84
2018-03-17T10:36:25.974Z,71.47
2018-03-17T10:37:26.064Z,70.72
2018-03-17T10:38:26.156Z,70.81
2018-03-17T10:39:26.247Z,70.62
2018-03-17T10:40:26.332Z,71.37
2018-03-17T10:41:26.422Z,71.09
2018-03-17T10:42:26.509Z,71.06
2018-03-17T10:43:26.597Z,71.62
2018-03-17T10:44:26.687Z,71.56
2018-03-17T10:45:26.776Z,72.03
2018-03-17T10:46:26.859Z,71.84
2018-03-17T10:47:26.950Z,71.94
2018-03-17T10:48:27.031Z,71.66
2018-03-17T10:49:27.119Z,70.43
2018-03-17T10:50:27.207Z,70.43
2018-03-17T10:51:27.295Z,70.53
2018-03-17T10:52:27.385Z,71.00
2018-03-17T10:53:27.467Z,71.56
2018-03-17T10:54:27.618Z,71.94
2018-03-17T10:55:27.581Z,71.84
2018-03-17T10:56:27.691Z,71.00
2018-03-17T10:57:27.775Z,71.37
2018-03-17T10:58:27.862Z,70.62
2018-03-17T10:59:27.948Z,70.53
2018-03-17T11:00:28.037Z,70.53
2018-03-17T11:01:28.123Z,70.53
2018-03-17T11:02:28.211Z,70.53
2018-03-17T11:03:28.298Z,69.96
2018-03-17T11:04:28.386Z,70.43
2018-03-17T11:05:28.470Z,70.43
2018-03-17T11:06:28.553Z,70.05
2018-03-17T11:07:28.641Z,70.43
2018-03-17T11:08:28.733Z,70.24
2018-03-17T11:09:28.819Z,70.53
2018-03-17T11:10:28.901Z,70.43
2018-03-17T11:11:28.989Z,70.62
2018-03-17T11:12:29.078Z,70.34
2018-03-17T11:13:29.171Z,70.43
2018-03-17T11:14:29.252Z,70.62
2018-03-17T11:15:29.336Z,70.62
2018-03-17T11:16:29.422Z,70.72
2018-03-17T11:17:29.508Z,71.47
2018-03-17T11:18:29.596Z,70.34
2018-03-17T11:19:29.683Z,70.43
2018-03-17T11:20:29.766Z,70.43
2018-03-17T11:21:29.856Z,71.00
2018-03-17T11:22:29.945Z,70.90
2018-03-17T11:23:30.029Z,70.62
2018-03-17T11:24:30.114Z,70.15
2018-03-17T11:25:30.201Z,69.67
2018-03-17T11:26:30.286Z,70.05
2018-03-17T11:27:30.381Z,70.24
2018-03-17T11:28:30.492Z,69.54
2018-03-17T11:29:30.552Z,70.05
2018-03-17T11:30:30.637Z,70.34
2018-03-17T11:31:30.723Z,70.43
2018-03-17T11:32:30.826Z,70.72
2018-03-17T11:33:30.900Z,70.62
2018-03-17T11:34:30.986Z,70.62
2018-03-17T11:35:31.074Z,70.72
2018-03-17T11:36:31.162Z,70.43
2018-03-17T11:37:31.251Z,70.15
2018-03-17T11:38:31.338Z,70.43
2018-03-17T11:39:31.423Z,70.15
2018-03-17T11:40:31.510Z,70.15
2018-03-17T11:41:31.598Z,70.43
2018-03-17T11:42:31.687Z,70.53
2018-03-17T11:43:31.770Z,70.24
2018-03-17T11:44:31.859Z,70.72
2018-03-17T11:45:31.967Z,69.58
2018-03-17T11:46:32.053Z,69.49
2018-03-17T11:47:32.146Z,69.49
2018-03-17T11:48:32.233Z,69.77
2018-03-17T11:49:32.316Z,70.15
2018-03-17T11:50:32.404Z,70.53
2018-03-17T11:51:32.494Z,70.24
2018-03-17T11:52:32.580Z,70.72
2018-03-17T11:53:32.664Z,70.72
2018-03-17T11:54:32.750Z,70.15
2018-03-17T11:55:32.834Z,70.72
2018-03-17T11:56:32.923Z,70.62
2018-03-17T11:57:33.022Z,71.66
2018-03-17T11:58:33.105Z,70.53
2018-03-17T11:59:33.183Z,70.43
2018-03-17T12:00:33.265Z,70.53
2018-03-17T12:01:33.350Z,70.72
2018-03-17T12:02:33.445Z,70.34
2018-03-17T12:03:33.531Z,70.24
2018-03-17T12:04:33.611Z,70.15
2018-03-17T12:05:33.699Z,69.77
2018-03-17T12:06:33.787Z,70.15
2018-03-17T12:07:33.877Z,69.86
2018-03-17T12:08:33.962Z,70.15
2018-03-17T12:09:34.047Z,70.05
2018-03-17T12:10:34.129Z,69.77
2018-03-17T12:11:34.213Z,69.77
2018-03-17T12:12:34.303Z,69.77
2018-03-17T12:13:34.394Z,69.67
2018-03-17T12:14:34.481Z,69.30
2018-03-17T12:15:34.568Z,69.67
2018-03-17T12:16:34.650Z,69.20
2018-03-17T12:17:34.746Z,68.92
2018-03-17T12:18:34.832Z,69.39
2018-03-17T12:19:34.915Z,69.01
2018-03-17T12:20:35.002Z,69.49
2018-03-17T12:21:35.091Z,70.15
2018-03-17T12:22:35.182Z,70.15
2018-03-17T12:23:35.274Z,69.77
2018-03-17T12:24:35.357Z,70.05
2018-03-17T12:25:35.443Z,69.39
2018-03-17T12:26:35.532Z,69.49
2018-03-17T12:27:35.616Z,69.96
2018-03-17T12:28:35.705Z,69.77
2018-03-17T12:29:35.805Z,69.30
2018-03-17T12:30:35.892Z,70.05
2018-03-17T12:31:35.977Z,69.77
2018-03-17T12:32:36.064Z,70.53
2018-03-17T12:33:36.152Z,70.53
2018-03-17T12:34:36.240Z,70.53
2018-03-17T12:35:36.325Z,69.96
2018-03-17T12:36:36.408Z,70.15
2018-03-17T12:37:36.502Z,70.43
2018-03-17T12:38:36.591Z,70.53
2018-03-17T12:39:36.674Z,70.34
2018-03-17T12:40:36.764Z,70.53
2018-03-17T12:41:36.850Z,70.43
2018-03-17T12:42:36.932Z,70.34
2018-03-17T12:43:37.012Z,70.53
2018-03-17T12:44:37.103Z,70.72
2018-03-17T12:45:37.191Z,69.39
2018-03-17T12:46:37.280Z,69.77
2018-03-17T12:47:37.365Z,69.96
2018-03-17T12:48:37.457Z,70.15
2018-03-17T12:49:37.545Z,70.05
2018-03-17T12:50:37.632Z,70.05
2018-03-17T12:51:37.719Z,69.67
2018-03-17T12:52:38.715Z,69.58
2018-03-17T12:53:37.949Z,69.20
2018-03-17T12:54:38.010Z,69.77
2018-03-17T12:55:38.092Z,70.24
2018-03-17T12:56:38.181Z,70.05
2018-03-17T12:57:38.268Z,70.24
2018-03-17T12:58:38.358Z,70.43
2018-03-17T12:59:38.442Z,70.24