createdAt,value
2023-03-27T00:01:17.028Z,100815.28
2023-03-27T00:03:43.577Z,100823.63
2023-03-27T00:06:17.066Z,100835.84
2023-03-27T00:08:44.949Z,100823.34
2023-03-27T00:11:12.020Z,100828.69
2023-03-27T00:13:48.895Z,100840.53
2023-03-27T00:16:16.631Z,100841.09
2023-03-27T00:18:44.779Z,100849.44
2023-03-27T00:21:11.168Z,100844.38
2023-03-27T00:23:37.566Z,100851.59
2023-03-27T00:26:04.296Z,100858.16
2023-03-27T00:28:31.202Z,100853.63
2023-03-27T00:30:58.378Z,100857.81
2023-03-27T00:33:25.877Z,100865.50
2023-03-27T00:35:53.222Z,100868.34
2023-03-27T00:38:19.719Z,100876.00
2023-03-27T00:40:47.108Z,100876.66
2023-03-27T00:43:24.498Z,100876.66
2023-03-27T00:45:55.356Z,100887.38
2023-03-27T00:48:24.699Z,100888.59
2023-03-27T00:50:52.802Z,100888.56
2023-03-27T00:53:26.385Z,100896.47
2023-03-27T00:55:55.877Z,100902.75
2023-03-27T00:58:32.321Z,100911.19
2023-03-27T01:00:59.086Z,100913.72
2023-03-27T01:03:30.942Z,100915.66
2023-03-27T01:06:00.939Z,100914.50
2023-03-27T01:08:33.696Z,100924.44
2023-03-27T01:11:25.988Z,100909.13
2023-03-27T01:14:11.064Z,100912.38
2023-03-27T01:16:59.639Z,100924.81
2023-03-27T01:19:53.437Z,100933.03
2023-03-27T01:22:41.889Z,100934.03
2023-03-27T01:25:31.671Z,100930.19
2023-03-27T01:28:35.734Z,100937.72
2023-03-27T01:31:32.348Z,100935.59
2023-03-27T01:34:07.818Z,100950.66
2023-03-27T01:37:11.139Z,100962.59
2023-03-27T01:39:56.420Z,100963.56
2023-03-27T01:42:42.458Z,100963.00
2023-03-27T01:45:17.470Z,100965.03
2023-03-27T01:48:16.897Z,100970.38
2023-03-27T01:50:55.163Z,100968.16
2023-03-27T01:53:31.539Z,100970.72
2023-03-27T01:56:05.363Z,100972.63
2023-03-27T01:58:37.921Z,100978.84
2023-03-27T02:01:06.198Z,100985.63
2023-03-27T02:03:41.647Z,100989.19
2023-03-27T02:06:30.090Z,100989.31
2023-03-27T02:09:11.831Z,100994.94
2023-03-27T02:11:44.347Z,100996.75
2023-03-27T02:14:17.146Z,101002.94
2023-03-27T02:16:48.588Z,101005.00
2023-03-27T02:19:23.215Z,101015.31
2023-03-27T02:21:49.655Z,101021.50
2023-03-27T02:24:19.126Z,101024.56
2023-03-27T02:26:50.338Z,101026.84
2023-03-27T02:29:22.560Z,101033.41
2023-03-27T02:32:12.618Z,101034.81
2023-03-27T02:35:03.144Z,101028.06
2023-03-27T02:38:03.055Z,101041.22
2023-03-27T02:40:41.057Z,101047.03
2023-03-27T02:43:14.572Z,101046.06
2023-03-27T02:45:45.893Z,101057.66
2023-03-27T02:48:22.636Z,101058.97
2023-03-27T02:51:25.639Z,101065.56
2023-03-27T02:54:05.233Z,101070.09
2023-03-27T02:56:38.360Z,101059.25
2023-03-27T02:59:10.102Z,101061.72
2023-03-27T03:01:38.307Z,101070.34
2023-03-27T03:04:16.565Z,101070.09
2023-03-27T03:06:43.793Z,101077.66
2023-03-27T03:09:10.869Z,101083.34
2023-03-27T03:11:44.629Z,101090.53
2023-03-27T03:14:11.002Z,101102.22
2023-03-27T03:16:37.451Z,101105.41
2023-03-27T03:19:03.939Z,101112.88
2023-03-27T03:21:31.882Z,101109.78
2023-03-27T03:23:59.164Z,101113.31
2023-03-27T03:26:26.950Z,101115.22
2023-03-27T03:29:00.572Z,101121.94
2023-03-27T03:31:42.663Z,101121.06
2023-03-27T03:34:12.838Z,101122.41
2023-03-27T03:36:41.802Z,101131.72
2023-03-27T03:39:09.051Z,101121.53
2023-03-27T03:41:35.892Z,101123.44
2023-03-27T03:44:02.221Z,101129.00
2023-03-27T03:46:28.664Z,101135.09
2023-03-27T03:48:55.898Z,101140.16
2023-03-27T03:51:22.966Z,101148.63
2023-03-27T03:53:49.347Z,101159.09
2023-03-27T03:56:15.715Z,101154.13
2023-03-27T03:58:42.705Z,101162.53
2023-03-27T04:01:09.220Z,101159.38
2023-03-27T04:03:36.172Z,101165.13
2023-03-27T04:06:05.298Z,101178.81
2023-03-27T04:08:32.922Z,101172.19
2023-03-27T04:10:59.349Z,101177.09
2023-03-27T04:13:26.478Z,101172.66
2023-03-27T04:15:53.081Z,101178.03
2023-03-27T04:18:19.858Z,101181.81
2023-03-27T04:20:49.850Z,101178.03
2023-03-27T04:23:19.911Z,101188.97
2023-03-27T04:25:46.997Z,101203.22
2023-03-27T04:28:17.184Z,101202.59
2023-03-27T04:30:45.026Z,101206.06
2023-03-27T04:33:18.388Z,101205.03
2023-03-27T04:35:45.883Z,101209.63
2023-03-27T04:38:33.638Z,101220.41
2023-03-27T04:41:00.139Z,101220.41
2023-03-27T04:43:26.507Z,101225.94
2023-03-27T04:45:53.435Z,101227.00
2023-03-27T04:48:20.928Z,101235.97
2023-03-27T04:50:50.883Z,101229.72
2023-03-27T04:53:20.329Z,101238.63
2023-03-27T04:55:51.062Z,101235.53
2023-03-27T04:58:18.826Z,101240.50
2023-03-27T05:00:50.551Z,101242.56
2023-03-27T05:03:20.306Z,101253.66
2023-03-27T05:05:47.597Z,101249.06
2023-03-27T05:08:13.925Z,101247.56
2023-03-27T05:10:40.295Z,101253.97
2023-03-27T05:13:06.732Z,101254.56
2023-03-27T05:15:33.584Z,101262.25
2023-03-27T05:18:00.520Z,101261.31
2023-03-27T05:20:27.365Z,101265.28
2023-03-27T05:22:56.023Z,101270.97
2023-03-27T05:25:23.264Z,101271.09
2023-03-27T05:27:51.256Z,101281.84
2023-03-27T05:30:21.017Z,101281.34
2023-03-27T05:32:49.276Z,101280.69
2023-03-27T05:35:18.079Z,101286.97
2023-03-27T05:37:47.517Z,101294.31
2023-03-27T05:40:15.686Z,101297.63
2023-03-27T05:42:46.213Z,101304.75
2023-03-27T05:45:13.715Z,101304.22
2023-03-27T05:47:51.898Z,101309.09
2023-03-27T05:50:20.064Z,101314.38
2023-03-27T05:52:46.566Z,101324.09
2023-03-27T05:55:14.842Z,101324.81
2023-03-27T05:57:41.952Z,101320.66
2023-03-27T06:00:13.839Z,101323.13
2023-03-27T06:02:43.310Z,101328.13
2023-03-27T06:05:14.110Z,101333.34
2023-03-27T06:07:43.304Z,101341.97
2023-03-27T06:10:14.103Z,101344.47
2023-03-27T06:12:42.014Z,101347.63
2023-03-27T06:15:09.700Z,101340.66
2023-03-27T06:17:38.199Z,101345.53
2023-03-27T06:20:15.162Z,101347.31
2023-03-27T06:22:55.545Z,101352.06
2023-03-27T06:25:23.934Z,101354.66
2023-03-27T06:27:51.411Z,101360.72
2023-03-27T06:30:20.398Z,101375.34
2023-03-27T06:32:49.515Z,101371.81
2023-03-27T06:35:17.273Z,101379.34
2023-03-27T06:37:50.705Z,101371.53
2023-03-27T06:40:22.786Z,101376.88
2023-03-27T06:45:31.370Z,101380.06
2023-03-27T06:48:16.888Z,101371.88
2023-03-27T06:50:47.709Z,101371.53
2023-03-27T06:53:26.387Z,101377.22
2023-03-27T06:55:54.358Z,101375.41
2023-03-27T06:58:21.762Z,101376.13
2023-03-27T07:00:49.614Z,101385.09
2023-03-27T07:03:17.736Z,101382.47
2023-03-27T07:05:44.357Z,101389.91
2023-03-27T07:10:45.772Z,101386.44
2023-03-27T07:13:13.510Z,101395.56
2023-03-27T07:15:39.996Z,101398.81
2023-03-27T07:18:09.158Z,101409.91
2023-03-27T07:20:36.054Z,101406.97
2023-03-27T07:23:03.404Z,101414.00
2023-03-27T07:25:37.055Z,101417.66
2023-03-27T07:28:06.354Z,101428.69
2023-03-27T07:30:33.937Z,101426.50
2023-03-27T07:33:00.439Z,101423.81
2023-03-27T07:35:27.034Z,101425.50
2023-03-27T07:37:54.422Z,101429.84
2023-03-27T07:40:33.359Z,101438.06
2023-03-27T07:43:09.069Z,101432.59
2023-03-27T07:45:36.242Z,101433.03
2023-03-27T07:48:15.975Z,101443.69
2023-03-27T07:50:43.021Z,101443.53
2023-03-27T07:53:09.514Z,101441.09
2023-03-27T07:55:58.923Z,101446.09
2023-03-27T07:58:25.420Z,101443.34
2023-03-27T08:00:52.958Z,101449.66
2023-03-27T08:03:20.943Z,101454.47
2023-03-27T08:05:56.131Z,101447.91
2023-03-27T08:08:23.168Z,101449.00
2023-03-27T08:10:50.775Z,101453.97
2023-03-27T08:13:17.520Z,101461.56
2023-03-27T08:15:43.933Z,101460.94
2023-03-27T08:18:11.540Z,101466.97
2023-03-27T08:20:38.690Z,101465.06
2023-03-27T08:23:05.072Z,101468.50
2023-03-27T08:25:34.820Z,101464.34
2023-03-27T08:28:02.688Z,101470.88
2023-03-27T08:30:29.537Z,101481.59
2023-03-27T08:32:56.862Z,101480.66
2023-03-27T08:35:23.298Z,101486.66
2023-03-27T08:37:49.776Z,101483.97
2023-03-27T08:40:25.929Z,101490.56
2023-03-27T08:42:57.018Z,101497.56
2023-03-27T08:45:30.211Z,101492.53
2023-03-27T08:48:04.735Z,101499.59
2023-03-27T08:50:36.083Z,101502.72
2023-03-27T08:53:07.183Z,101498.22
2023-03-27T08:55:40.424Z,101517.53
2023-03-27T08:58:21.207Z,101511.53
2023-03-27T09:00:57.445Z,101503.88
2023-03-27T09:03:32.457Z,101520.66
2023-03-27T09:06:06.346Z,101513.47
2023-03-27T09:08:49.856Z,101521.88
2023-03-27T09:11:37.190Z,101523.81
2023-03-27T09:14:14.880Z,101540.56
2023-03-27T09:16:51.544Z,101536.53
2023-03-27T09:19:45.833Z,101521.31
2023-03-27T09:22:18.658Z,101528.91
2023-03-27T09:24:48.169Z,101529.69
2023-03-27T09:27:21.940Z,101535.72
2023-03-27T09:30:18.510Z,101527.91
2023-03-27T09:32:48.460Z,101534.47
2023-03-27T09:35:16.205Z,101532.75
2023-03-27T09:37:42.793Z,101539.47
2023-03-27T09:40:23.484Z,101539.44
2023-03-27T09:42:53.483Z,101523.03
2023-03-27T09:45:20.982Z,101517.91
2023-03-27T09:48:01.314Z,101535.09
2023-03-27T09:50:33.659Z,101542.59
2023-03-27T09:53:14.206Z,101546.78
2023-03-27T09:56:03.313Z,101550.59
2023-03-27T09:58:48.825Z,101559.88
2023-03-27T10:01:19.855Z,101562.91
2023-03-27T10:03:53.014Z,101562.94
2023-03-27T10:06:29.394Z,101558.91
2023-03-27T10:09:00.931Z,101546.50
2023-03-27T10:11:32.579Z,101540.88
2023-03-27T10:14:01.549Z,101544.91
2023-03-27T10:16:29.069Z,101553.72
2023-03-27T10:18:58.041Z,101552.88
2023-03-27T10:21:27.537Z,101547.25
2023-03-27T10:24:04.787Z,101548.47
2023-03-27T10:26:33.814Z,101544.13
2023-03-27T10:29:21.895Z,101549.63
2023-03-27T10:31:51.066Z,101572.88
2023-03-27T10:34:50.537Z,101587.31
2023-03-27T10:37:30.860Z,101588.47
2023-03-27T10:40:02.162Z,101584.00
2023-03-27T10:42:32.456Z,101582.31
2023-03-27T10:44:59.575Z,101592.94
2023-03-27T10:47:35.012Z,101585.66
2023-03-27T10:50:08.306Z,101604.63
2023-03-27T10:52:48.469Z,101609.41
2023-03-27T10:55:33.046Z,101613.59
2023-03-27T10:58:05.421Z,101608.31
2023-03-27T11:00:43.553Z,101608.22
2023-03-27T11:03:21.826Z,101601.56
2023-03-27T11:05:53.618Z,101600.13
2023-03-27T11:08:38.499Z,101597.94
2023-03-27T11:11:20.710Z,101600.50
2023-03-27T11:13:48.354Z,101590.94
2023-03-27T11:16:29.568Z,101601.22
2023-03-27T11:19:11.372Z,101594.69
2023-03-27T11:21:52.997Z,101602.84
2023-03-27T11:24:42.443Z,101640.84
2023-03-27T11:27:19.809Z,101652.91
2023-03-27T11:29:57.125Z,101657.22
2023-03-27T11:32:39.896Z,101670.22
2023-03-27T11:35:17.620Z,101679.28
2023-03-27T11:37:43.906Z,101675.06
2023-03-27T11:40:20.203Z,101670.41
2023-03-27T11:42:47.572Z,101673.41
2023-03-27T11:45:17.296Z,101666.13
2023-03-27T11:48:09.469Z,101659.47
2023-03-27T11:50:43.209Z,101650.72
2023-03-27T11:53:41.970Z,101655.06
2023-03-27T11:56:20.359Z,101655.06
2023-03-27T11:59:08.542Z,101646.97
2023-03-27T12:01:47.429Z,101652.69
2023-03-27T12:04:40.648Z,101642.72
2023-03-27T12:07:37.143Z,101649.22
2023-03-27T12:10:35.274Z,101645.38
2023-03-27T12:13:09.018Z,101644.00
2023-03-27T12:15:47.446Z,101638.72
2023-03-27T12:18:36.133Z,101639.31
2023-03-27T12:21:29.342Z,101636.28
2023-03-27T12:24:32.665Z,101632.66
2023-03-27T12:27:37.452Z,101641.47
2023-03-27T12:30:24.121Z,101646.84
2023-03-27T12:33:00.437Z,101671.44
2023-03-27T12:35:32.013Z,101705.88
2023-03-27T12:38:42.016Z,101699.88
2023-03-27T12:41:08.652Z,101706.47
2023-03-27T12:43:41.017Z,101712.00
2023-03-27T12:46:22.875Z,101684.13
2023-03-27T12:49:13.650Z,101692.94
2023-03-27T12:52:07.405Z,101680.97
2023-03-27T12:54:35.511Z,101681.81
2023-03-27T12:57:10.831Z,101674.19
2023-03-27T12:59:49.653Z,101674.13
2023-03-27T13:02:42.965Z,101672.19
2023-03-27T13:05:35.549Z,101665.06
2023-03-27T13:08:21.098Z,101663.91
2023-03-27T13:10:50.325Z,101654.75
2023-03-27T13:13:27.759Z,101671.06
2023-03-27T13:16:26.473Z,101659.81
2023-03-27T13:18:55.922Z,101657.13
2023-03-27T13:21:59.840Z,101663.50
2023-03-27T13:24:54.877Z,101662.81
2023-03-27T13:27:42.328Z,101660.34
2023-03-27T13:30:46.619Z,101658.75
2023-03-27T13:33:31.448Z,101651.72
2023-03-27T13:35:58.041Z,101649.72
2023-03-27T13:38:44.979Z,101650.72
2023-03-27T13:41:45.599Z,101668.31
2023-03-27T13:44:30.187Z,101692.41
2023-03-27T13:47:09.684Z,101702.78
2023-03-27T13:49:59.425Z,101730.31
2023-03-27T13:52:35.621Z,101713.09
2023-03-27T13:55:17.214Z,101724.59
2023-03-27T13:58:10.793Z,101740.75
2023-03-27T14:01:09.379Z,101747.88
2023-03-27T14:03:57.633Z,101744.25
2023-03-27T14:06:39.636Z,101732.09
2023-03-27T14:09:24.670Z,101737.75
2023-03-27T14:12:35.376Z,101735.31
2023-03-27T14:15:20.121Z,101744.25
2023-03-27T14:18:09.875Z,101726.28
2023-03-27T14:20:49.048Z,101718.88
2023-03-27T14:24:03.197Z,101725.28
2023-03-27T14:26:31.510Z,101730.53
2023-03-27T14:29:02.110Z,101730.09
2023-03-27T14:31:35.335Z,101732.88
2023-03-27T14:34:14.680Z,101743.84
2023-03-27T14:36:46.732Z,101748.66
2023-03-27T14:39:14.690Z,101763.72
2023-03-27T14:41:57.004Z,101761.50
2023-03-27T14:44:25.046Z,101735.50
2023-03-27T14:46:58.531Z,101732.09
2023-03-27T14:49:31.599Z,101736.53
2023-03-27T14:52:01.254Z,101737.06
2023-03-27T14:54:28.857Z,101734.03
2023-03-27T14:57:00.001Z,101727.53
2023-03-27T14:59:33.683Z,101726.72
2023-03-27T15:02:02.949Z,101722.50
2023-03-27T15:04:32.020Z,101718.94
2023-03-27T15:07:19.375Z,101718.91
2023-03-27T15:09:59.130Z,101725.00
2023-03-27T15:12:25.671Z,101731.88
2023-03-27T15:14:53.009Z,101718.16
2023-03-27T15:17:20.069Z,101727.84
2023-03-27T15:19:54.148Z,101727.81
2023-03-27T15:22:31.395Z,101737.06
2023-03-27T15:25:10.428Z,101724.38
2023-03-27T15:27:48.322Z,101728.81
2023-03-27T15:30:33.268Z,101729.50
2023-03-27T15:33:04.528Z,101728.66
2023-03-27T15:35:37.423Z,101733.06
2023-03-27T15:38:06.332Z,101740.97
2023-03-27T15:40:36.742Z,101743.31
2023-03-27T15:43:06.734Z,101738.06
2023-03-27T15:45:42.000Z,101740.28
2023-03-27T15:48:23.871Z,101736.66
2023-03-27T15:51:00.468Z,101752.47
2023-03-27T15:53:46.792Z,101746.88
2023-03-27T15:56:13.061Z,101755.22
2023-03-27T15:58:51.805Z,101750.56
2023-03-27T16:01:39.642Z,101757.91
2023-03-27T16:04:07.825Z,101766.06
2023-03-27T16:06:40.676Z,101772.69
2023-03-27T16:09:29.102Z,101764.13
2023-03-27T16:11:57.760Z,101764.38
2023-03-27T16:14:27.901Z,101763.59
2023-03-27T16:17:09.758Z,101773.25
2023-03-27T16:19:56.719Z,101773.78
2023-03-27T16:22:37.236Z,101778.19
2023-03-27T16:25:07.035Z,101772.69
2023-03-27T16:27:39.365Z,101783.84
2023-03-27T16:30:08.417Z,101775.19
2023-03-27T16:32:35.661Z,101797.22
2023-03-27T16:35:02.217Z,101787.16
2023-03-27T16:37:28.629Z,101792.28
2023-03-27T16:39:55.270Z,101784.41
2023-03-27T16:42:26.204Z,101790.75
2023-03-27T16:44:53.838Z,101783.28
2023-03-27T16:47:20.535Z,101788.81
2023-03-27T16:49:56.289Z,101788.94
2023-03-27T16:52:33.597Z,101799.84
2023-03-27T16:54:59.927Z,101795.31
2023-03-27T16:57:26.314Z,101806.88
2023-03-27T16:59:52.731Z,101807.69
2023-03-27T17:02:19.122Z,101801.06
2023-03-27T17:04:45.677Z,101803.44
2023-03-27T17:07:12.263Z,101810.19
2023-03-27T17:09:38.651Z,101825.38
2023-03-27T17:12:05.301Z,101831.41
2023-03-27T17:14:31.797Z,101835.72
2023-03-27T17:16:58.232Z,101835.41
2023-03-27T17:19:24.721Z,101841.06
2023-03-27T17:21:51.076Z,101844.63
2023-03-27T17:24:19.785Z,101858.94
2023-03-27T17:26:46.382Z,101865.91
2023-03-27T17:29:12.795Z,101861.50
2023-03-27T17:31:39.415Z,101869.00
2023-03-27T17:34:06.439Z,101863.47
2023-03-27T17:36:42.881Z,101875.84
2023-03-27T17:39:13.886Z,101891.00
2023-03-27T17:41:40.448Z,101893.75
2023-03-27T17:44:07.930Z,101895.16
2023-03-27T17:46:34.501Z,101908.16
2023-03-27T17:49:01.271Z,101902.78
2023-03-27T17:51:27.595Z,101908.03
2023-03-27T17:53:53.954Z,101906.78
2023-03-27T17:56:20.387Z,101909.25
2023-03-27T17:58:49.083Z,101904.50
2023-03-27T18:01:20.348Z,101909.63
2023-03-27T18:03:47.479Z,101909.75
2023-03-27T18:06:17.154Z,101915.22
2023-03-27T18:08:44.552Z,101913.31
2023-03-27T18:11:12.941Z,101914.88
2023-03-27T18:13:39.499Z,101922.59
2023-03-27T18:16:10.231Z,101923.66
2023-03-27T18:18:38.954Z,101927.13
2023-03-27T18:21:06.182Z,101931.66
2023-03-27T18:23:34.734Z,101932.72
2023-03-27T18:26:05.891Z,101930.47
2023-03-27T18:28:32.560Z,101937.34
2023-03-27T18:31:08.432Z,101937.72
2023-03-27T18:33:35.542Z,101942.22
2023-03-27T18:36:02.130Z,101934.63
2023-03-27T18:38:29.022Z,101948.63
2023-03-27T18:40:56.826Z,101939.00
2023-03-27T18:43:24.054Z,101943.88
2023-03-27T18:45:58.288Z,101954.09
2023-03-27T18:48:25.975Z,101959.06
2023-03-27T18:51:04.191Z,101954.66
2023-03-27T18:53:31.444Z,101955.84
2023-03-27T18:55:58.667Z,101958.72
2023-03-27T18:58:27.349Z,101964.38
2023-03-27T19:00:57.708Z,101964.63
2023-03-27T19:03:26.360Z,101971.38
2023-03-27T19:05:53.178Z,101964.97
2023-03-27T19:08:21.509Z,101960.13
2023-03-27T19:10:48.246Z,101962.97
2023-03-27T19:13:14.702Z,101975.66
2023-03-27T19:15:41.963Z,101973.53
2023-03-27T19:18:08.731Z,101976.16
2023-03-27T19:20:35.241Z,101976.75
2023-03-27T19:23:01.621Z,101984.56
2023-03-27T19:25:28.274Z,101981.94
2023-03-27T19:27:54.821Z,101989.53
2023-03-27T19:30:21.429Z,101978.97
2023-03-27T19:32:47.890Z,101987.72
2023-03-27T19:35:14.306Z,101990.69
2023-03-27T19:37:41.668Z,101987.47
2023-03-27T19:40:09.442Z,101984.03
2023-03-27T19:42:36.238Z,101994.00
2023-03-27T19:45:02.603Z,101989.25
2023-03-27T19:47:29.032Z,101989.81
2023-03-27T19:49:55.713Z,101995.72
2023-03-27T19:52:22.656Z,101995.16
2023-03-27T19:54:49.092Z,102000.81
2023-03-27T19:57:15.516Z,102000.81
2023-03-27T19:59:41.993Z,101998.53
2023-03-27T20:02:11.527Z,102008.00
2023-03-27T20:04:38.010Z,102010.03
2023-03-27T20:07:06.903Z,102006.19
2023-03-27T20:09:34.285Z,102010.44
2023-03-27T20:12:01.321Z,102015.41
2023-03-27T20:14:27.791Z,102014.91
2023-03-27T20:16:54.568Z,102015.69
2023-03-27T20:19:22.123Z,102014.66
2023-03-27T20:21:48.991Z,102014.47
2023-03-27T20:24:17.273Z,102019.47
2023-03-27T20:26:47.855Z,102010.91
2023-03-27T20:29:17.825Z,102020.06
2023-03-27T20:31:44.398Z,102016.94
2023-03-27T20:34:11.121Z,102014.25
2023-03-27T20:36:38.749Z,102018.25
2023-03-27T20:39:07.080Z,102024.50
2023-03-27T20:41:39.005Z,102003.84
2023-03-27T20:44:16.376Z,102015.34
2023-03-27T20:46:51.272Z,102023.78
2023-03-27T20:49:40.075Z,102017.31
2023-03-27T20:52:12.798Z,102026.94
2023-03-27T20:54:39.254Z,102028.75
2023-03-27T20:57:06.399Z,102026.06
2023-03-27T20:59:32.840Z,102030.00
2023-03-27T21:01:59.641Z,102031.25
2023-03-27T21:04:28.111Z,102043.97
2023-03-27T21:06:55.273Z,102039.19
2023-03-27T21:09:22.797Z,102033.66
2023-03-27T21:11:49.325Z,102038.78
2023-03-27T21:14:16.183Z,102037.63
2023-03-27T21:16:43.139Z,102040.44
2023-03-27T21:19:10.727Z,102042.34
2023-03-27T21:21:37.797Z,102037.94
2023-03-27T21:24:04.554Z,102040.97
2023-03-27T21:26:30.956Z,102042.94
2023-03-27T21:28:57.344Z,102048.38
2023-03-27T21:31:23.814Z,102042.84
2023-03-27T21:33:50.261Z,102054.19
2023-03-27T21:36:16.696Z,102049.81
2023-03-27T21:38:43.439Z,102051.47
2023-03-27T21:41:14.040Z,102057.63
2023-03-27T21:43:40.598Z,102051.16
2023-03-27T21:46:07.082Z,102063.25
2023-03-27T21:48:33.670Z,102061.16
2023-03-27T21:51:05.730Z,102056.06
2023-03-27T21:53:32.278Z,102054.19
2023-03-27T21:55:58.886Z,102056.75
2023-03-27T21:58:25.862Z,102054.44
2023-03-27T22:00:54.975Z,102058.25
2023-03-27T22:03:21.378Z,102063.00
2023-03-27T22:05:57.442Z,102060.63
2023-03-27T22:08:36.226Z,102063.84
2023-03-27T22:11:02.709Z,102052.47
2023-03-27T22:13:29.069Z,102059.44
2023-03-27T22:15:56.232Z,102064.94
2023-03-27T22:18:23.601Z,102069.53
2023-03-27T22:20:49.969Z,102069.94
2023-03-27T22:23:16.338Z,102064.38
2023-03-27T22:25:42.669Z,102070.94
2023-03-27T22:28:09.038Z,102081.41
2023-03-27T22:30:35.799Z,102081.16
2023-03-27T22:33:02.248Z,102083.47
2023-03-27T22:35:28.670Z,102084.03
2023-03-27T22:37:55.240Z,102087.59
2023-03-27T22:40:21.645Z,102091.75
2023-03-27T22:42:47.960Z,102103.72
2023-03-27T22:45:14.414Z,102095.34
2023-03-27T22:47:41.030Z,102097.69
2023-03-27T22:50:08.582Z,102100.28
2023-03-27T22:52:34.911Z,102111.53
2023-03-27T22:55:01.319Z,102107.84
2023-03-27T22:57:27.693Z,102104.84
2023-03-27T22:59:54.174Z,102108.47
2023-03-27T23:02:21.328Z,102110.63
2023-03-27T23:04:47.689Z,102116.03
2023-03-27T23:07:14.046Z,102117.06
2023-03-27T23:09:40.493Z,102114.91
2023-03-27T23:12:06.997Z,102129.88
2023-03-27T23:14:33.323Z,102126.06
2023-03-27T23:17:00.689Z,102132.84
2023-03-27T23:19:27.137Z,102128.78
2023-03-27T23:21:53.505Z,102131.19
2023-03-27T23:24:20.082Z,102133.34
2023-03-27T23:26:46.468Z,102126.47
2023-03-27T23:29:12.816Z,102128.06
2023-03-27T23:31:39.266Z,102139.41
2023-03-27T23:34:05.660Z,102135.63
2023-03-27T23:36:32.036Z,102131.91
2023-03-27T23:38:58.434Z,102127.94
2023-03-27T23:41:24.891Z,102134.97
2023-03-27T23:43:51.355Z,102133.59
2023-03-27T23:46:17.847Z,102133.09
2023-03-27T23:48:44.778Z,102133.22
2023-03-27T23:51:13.419Z,102142.81
2023-03-27T23:53:40.015Z,102146.25
2023-03-27T23:56:06.844Z,102147.25
2023-03-27T23:58:33.941Z,102145.56
