createdAt,value
2017-11-05T00:00:22.042Z,0
2017-11-05T00:01:02.559Z,0
2017-11-05T00:01:43.097Z,0
2017-11-05T00:02:23.645Z,0
2017-11-05T00:03:04.227Z,0
2017-11-05T00:03:44.761Z,0
2017-11-05T00:04:25.297Z,0
2017-11-05T00:05:05.829Z,0
2017-11-05T00:05:46.414Z,0
2017-11-05T00:06:26.950Z,0
2017-11-05T00:07:07.465Z,0
2017-11-05T00:07:47.999Z,0
2017-11-05T00:08:28.527Z,0
2017-11-05T00:09:09.055Z,0
2017-11-05T00:09:49.593Z,0
2017-11-05T00:10:30.120Z,0
2017-11-05T00:11:10.649Z,0
2017-11-05T00:11:51.185Z,0
2017-11-05T00:12:31.719Z,0
2017-11-05T00:13:12.257Z,0
2017-11-05T00:13:52.804Z,0
2017-11-05T00:14:33.343Z,0
2017-11-05T00:15:13.886Z,0
2017-11-05T00:15:54.420Z,0
2017-11-05T00:16:34.953Z,0
2017-11-05T00:17:15.502Z,0
2017-11-05T00:17:56.032Z,0
2017-11-05T00:18:36.568Z,0
2017-11-05T00:19:17.098Z,0
2017-11-05T00:19:57.642Z,0
2017-11-05T00:20:38.185Z,0
2017-11-05T00:21:18.721Z,0
2017-11-05T00:21:59.241Z,0
2017-11-05T00:22:39.774Z,0
2017-11-05T00:23:20.314Z,0
2017-11-05T00:24:00.866Z,0
2017-11-05T00:24:41.384Z,0
2017-11-05T00:25:21.926Z,0
2017-11-05T00:26:02.467Z,0
2017-11-05T00:26:42.994Z,0
2017-11-05T00:27:23.527Z,0
2017-11-05T00:28:04.054Z,0
2017-11-05T00:28:44.596Z,0
2017-11-05T00:29:25.136Z,0
2017-11-05T00:30:05.672Z,0
2017-11-05T00:30:46.200Z,0
2017-11-05T00:31:26.728Z,0
2017-11-05T00:32:07.261Z,0
2017-11-05T00:32:47.786Z,0
2017-11-05T00:33:28.343Z,0
2017-11-05T00:34:08.841Z,0
2017-11-05T00:34:49.376Z,0
2017-11-05T00:35:29.908Z,0
2017-11-05T00:36:10.438Z,0
2017-11-05T00:36:50.973Z,0
2017-11-05T00:37:31.509Z,0
2017-11-05T00:38:12.050Z,0
2017-11-05T00:38:52.585Z,0
2017-11-05T00:39:33.126Z,0
2017-11-05T00:40:13.668Z,0
2017-11-05T00:40:54.206Z,0
2017-11-05T00:41:34.753Z,0
2017-11-05T00:42:15.294Z,0
2017-11-05T00:42:55.824Z,0
2017-11-05T00:43:36.354Z,0
2017-11-05T00:44:16.886Z,0
2017-11-05T00:44:57.417Z,0
2017-11-05T00:45:37.952Z,0
2017-11-05T00:46:18.477Z,0
2017-11-05T00:46:59.009Z,0
2017-11-05T00:47:39.546Z,0
2017-11-05T00:48:20.072Z,0
2017-11-05T00:49:00.612Z,0
2017-11-05T00:49:41.147Z,0
2017-11-05T00:50:21.675Z,0
2017-11-05T00:51:02.204Z,0
2017-11-05T00:51:42.737Z,0
2017-11-05T00:52:23.276Z,0
2017-11-05T00:53:03.808Z,0
2017-11-05T00:53:44.348Z,0
2017-11-05T00:54:24.890Z,0
2017-11-05T00:55:05.402Z,0
2017-11-05T00:55:45.948Z,0
2017-11-05T00:56:26.486Z,0
2017-11-05T00:57:07.024Z,0
2017-11-05T00:57:47.554Z,0
2017-11-05T00:58:28.090Z,0
2017-11-05T00:59:08.627Z,0
2017-11-05T00:59:49.153Z,0
2017-11-05T01:00:29.689Z,0
2017-11-05T01:01:10.232Z,0
2017-11-05T01:01:50.764Z,0
2017-11-05T01:02:31.318Z,0
2017-11-05T01:03:11.894Z,0
2017-11-05T01:03:52.437Z,0
2017-11-05T01:04:32.962Z,0
2017-11-05T01:05:13.507Z,0
2017-11-05T01:05:54.040Z,0
2017-11-05T01:06:34.562Z,0
2017-11-05T01:07:15.092Z,0
2017-11-05T01:07:55.619Z,0
2017-11-05T01:08:36.154Z,0
2017-11-05T01:09:16.693Z,0
2017-11-05T01:09:57.228Z,0
2017-11-05T01:10:37.758Z,0
2017-11-05T01:11:18.299Z,0
2017-11-05T01:11:58.827Z,0
2017-11-05T01:12:39.364Z,0
2017-11-05T01:13:19.923Z,0
2017-11-05T01:14:00.416Z,0
2017-11-05T01:14:40.943Z,0
2017-11-05T01:15:21.480Z,0
2017-11-05T01:16:02.012Z,0
2017-11-05T01:16:42.558Z,0
2017-11-05T01:17:23.080Z,0
2017-11-05T01:18:03.612Z,0
2017-11-05T01:18:44.147Z,0
2017-11-05T01:19:24.673Z,0
2017-11-05T01:20:05.210Z,0
2017-11-05T01:20:45.743Z,0
2017-11-05T01:21:26.281Z,0
2017-11-05T01:22:06.813Z,0
2017-11-05T01:22:47.359Z,0
2017-11-05T01:23:27.884Z,0
2017-11-05T01:24:08.420Z,0
2017-11-05T01:24:49.036Z,0
2017-11-05T01:25:29.488Z,0
2017-11-05T01:26:10.033Z,0
2017-11-05T01:26:50.571Z,0
2017-11-05T01:27:31.112Z,0
2017-11-05T01:28:11.652Z,0
2017-11-05T01:28:52.176Z,0
2017-11-05T01:29:32.722Z,0
2017-11-05T01:30:13.263Z,0
2017-11-05T01:30:53.785Z,0
2017-11-05T01:31:34.320Z,0
2017-11-05T01:32:14.881Z,0
2017-11-05T01:32:55.444Z,0
2017-11-05T01:33:35.970Z,0
2017-11-05T01:34:16.517Z,0
2017-11-05T01:34:57.049Z,0
2017-11-05T01:35:37.585Z,0
2017-11-05T01:36:18.118Z,0
2017-11-05T01:36:58.669Z,0
2017-11-05T01:37:39.206Z,0
2017-11-05T01:38:19.744Z,0
2017-11-05T01:39:00.287Z,0
2017-11-05T01:39:40.822Z,0
2017-11-05T01:40:21.347Z,0
2017-11-05T01:41:01.870Z,0
2017-11-05T01:41:42.394Z,0
2017-11-05T01:42:22.929Z,0
2017-11-05T01:43:03.470Z,0
2017-11-05T01:43:44.006Z,0
2017-11-05T01:44:24.542Z,0
2017-11-05T01:45:05.080Z,0
2017-11-05T01:45:45.607Z,0
2017-11-05T01:46:26.140Z,0
2017-11-05T01:47:06.671Z,0
2017-11-05T01:47:47.216Z,0
2017-11-05T01:48:27.745Z,0
2017-11-05T01:49:08.276Z,0
2017-11-05T01:49:48.814Z,0
2017-11-05T01:50:29.354Z,0
2017-11-05T01:51:09.882Z,0
2017-11-05T01:51:50.424Z,0
2017-11-05T01:52:30.962Z,0
2017-11-05T01:53:11.499Z,0
2017-11-05T01:53:52.036Z,0
2017-11-05T01:54:32.566Z,0
2017-11-05T01:55:13.101Z,0
2017-11-05T01:55:53.643Z,0
2017-11-05T01:56:34.177Z,0
2017-11-05T01:57:14.727Z,0
2017-11-05T01:57:55.254Z,0
2017-11-05T01:58:35.782Z,0
2017-11-05T01:59:16.325Z,0
2017-11-05T01:59:56.863Z,0
2017-11-05T02:00:37.407Z,0
2017-11-05T02:01:17.987Z,0
2017-11-05T02:01:58.530Z,0
2017-11-05T02:02:39.069Z,0
2017-11-05T02:03:19.602Z,0
2017-11-05T02:04:00.144Z,0
2017-11-05T02:04:40.695Z,0
2017-11-05T02:05:21.223Z,0
2017-11-05T02:06:01.762Z,0
2017-11-05T02:06:42.294Z,0
2017-11-05T02:07:22.833Z,0
2017-11-05T02:08:03.376Z,0
2017-11-05T02:08:43.902Z,0
2017-11-05T02:09:24.449Z,0
2017-11-05T02:10:04.979Z,0
2017-11-05T02:10:45.496Z,0
2017-11-05T02:11:26.036Z,0
2017-11-05T02:12:06.561Z,0
2017-11-05T02:12:47.106Z,0
2017-11-05T02:13:27.643Z,0
2017-11-05T02:14:08.176Z,0
2017-11-05T02:14:48.719Z,0
2017-11-05T02:15:29.250Z,0
2017-11-05T02:16:09.779Z,0
2017-11-05T02:16:50.306Z,0
2017-11-05T02:17:30.844Z,0
2017-11-05T02:18:11.386Z,0
2017-11-05T02:18:51.920Z,0
2017-11-05T02:19:32.445Z,0
2017-11-05T02:20:12.986Z,0
2017-11-05T02:20:53.519Z,0
2017-11-05T02:21:34.062Z,0
2017-11-05T02:22:14.613Z,0
2017-11-05T02:22:55.152Z,0
2017-11-05T02:23:35.681Z,0
2017-11-05T02:24:16.229Z,0
2017-11-05T02:24:56.773Z,0
2017-11-05T02:25:37.314Z,0
2017-11-05T02:26:17.841Z,0
2017-11-05T02:26:58.369Z,0
2017-11-05T02:27:38.908Z,0
2017-11-05T02:28:19.445Z,0
2017-11-05T02:28:59.986Z,0
2017-11-05T02:29:40.524Z,0
2017-11-05T02:30:21.061Z,0
2017-11-05T02:31:01.596Z,0
2017-11-05T02:31:42.137Z,0
2017-11-05T02:32:22.669Z,0
2017-11-05T02:33:03.210Z,0
2017-11-05T02:33:43.751Z,0
2017-11-05T02:34:24.281Z,0
2017-11-05T02:35:04.803Z,0
2017-11-05T02:35:45.344Z,0
2017-11-05T02:36:25.880Z,0
2017-11-05T02:37:06.424Z,0
2017-11-05T02:37:46.965Z,0
2017-11-05T02:38:27.518Z,0
2017-11-05T02:39:08.035Z,0
2017-11-05T02:39:48.553Z,0
2017-11-05T02:40:29.090Z,0
2017-11-05T02:41:09.637Z,0
2017-11-05T02:41:50.150Z,0
2017-11-05T02:42:30.690Z,0
2017-11-05T02:43:11.191Z,0
2017-11-05T02:43:51.723Z,0
2017-11-05T02:44:32.257Z,0
2017-11-05T02:45:12.787Z,0
2017-11-05T02:45:53.314Z,0
2017-11-05T02:46:33.869Z,0
2017-11-05T02:47:14.392Z,0
2017-11-05T02:47:54.930Z,0
2017-11-05T02:48:35.471Z,0
2017-11-05T02:49:15.999Z,0
2017-11-05T02:49:56.545Z,0
2017-11-05T02:50:37.077Z,0
2017-11-05T02:51:17.596Z,0
2017-11-05T02:51:58.136Z,0
2017-11-05T02:52:38.672Z,0
2017-11-05T02:53:19.202Z,0
2017-11-05T02:53:59.749Z,0
2017-11-05T02:54:40.276Z,0
2017-11-05T02:55:20.792Z,0
2017-11-05T02:56:01.335Z,0
2017-11-05T02:56:41.870Z,0
2017-11-05T02:57:22.396Z,0
2017-11-05T02:58:02.923Z,0
2017-11-05T02:58:43.459Z,0
2017-11-05T02:59:23.992Z,0
2017-11-05T03:00:04.528Z,0
2017-11-05T03:00:45.061Z,0
2017-11-05T03:01:25.599Z,0
2017-11-05T03:02:06.112Z,0
2017-11-05T03:02:46.642Z,0
2017-11-05T03:03:27.176Z,0
2017-11-05T03:04:07.711Z,0
2017-11-05T03:04:48.252Z,0
2017-11-05T03:05:28.792Z,0
2017-11-05T03:06:09.320Z,0
2017-11-05T03:06:49.855Z,0
2017-11-05T03:07:30.398Z,0
2017-11-05T03:08:10.923Z,0
2017-11-05T03:08:51.458Z,0
2017-11-05T03:09:31.991Z,0
2017-11-05T03:10:12.531Z,0
2017-11-05T03:10:53.067Z,0
2017-11-05T03:11:33.611Z,0
2017-11-05T03:12:14.150Z,0
2017-11-05T03:12:54.677Z,0
2017-11-05T03:13:35.205Z,0
2017-11-05T03:14:15.744Z,0
2017-11-05T03:14:56.270Z,0
2017-11-05T03:15:36.853Z,0
2017-11-05T03:16:17.386Z,0
2017-11-05T03:16:57.912Z,0
2017-11-05T03:17:38.450Z,0
2017-11-05T03:18:18.982Z,0
2017-11-05T03:18:59.518Z,0
2017-11-05T03:19:40.063Z,0
2017-11-05T03:20:20.577Z,0
2017-11-05T03:21:01.111Z,0
2017-11-05T03:21:41.649Z,0
2017-11-05T03:22:22.184Z,0
2017-11-05T03:23:02.716Z,0
2017-11-05T03:23:43.252Z,0
2017-11-05T03:24:23.778Z,0
2017-11-05T03:25:04.312Z,0
2017-11-05T03:25:44.849Z,0
2017-11-05T03:26:25.385Z,0
2017-11-05T03:27:05.917Z,0
2017-11-05T03:27:46.451Z,0
2017-11-05T03:28:26.986Z,0
2017-11-05T03:29:07.515Z,0
2017-11-05T03:29:48.052Z,0
2017-11-05T03:30:28.592Z,0
2017-11-05T03:31:09.122Z,0
2017-11-05T03:31:49.667Z,0
2017-11-05T03:32:30.217Z,0
2017-11-05T03:33:10.750Z,0
2017-11-05T03:33:51.286Z,0
2017-11-05T03:34:31.824Z,0
2017-11-05T03:35:12.367Z,0
2017-11-05T03:35:52.903Z,0
2017-11-05T03:36:33.433Z,0
2017-11-05T03:37:13.970Z,0
2017-11-05T03:37:54.488Z,0
2017-11-05T03:38:35.025Z,0
2017-11-05T03:39:15.570Z,0
2017-11-05T03:39:56.105Z,0
2017-11-05T03:40:36.634Z,0
2017-11-05T03:41:17.163Z,0
2017-11-05T03:41:57.683Z,0
2017-11-05T03:42:38.220Z,0
2017-11-05T03:43:18.817Z,0
2017-11-05T03:43:59.330Z,0
2017-11-05T03:44:39.865Z,0
2017-11-05T03:45:20.392Z,0
2017-11-05T03:46:00.932Z,0
2017-11-05T03:46:41.437Z,0
2017-11-05T03:47:21.965Z,0
2017-11-05T03:48:02.492Z,0
2017-11-05T03:48:43.022Z,0
2017-11-05T03:49:23.534Z,0
2017-11-05T03:50:04.076Z,0
2017-11-05T03:50:44.599Z,0
2017-11-05T03:51:25.138Z,0
2017-11-05T03:52:05.687Z,0
2017-11-05T03:52:46.201Z,0
2017-11-05T03:53:26.730Z,0
2017-11-05T03:54:07.268Z,0
2017-11-05T03:54:47.803Z,0
2017-11-05T03:55:28.323Z,0
2017-11-05T03:56:08.851Z,0
2017-11-05T03:56:49.391Z,0
2017-11-05T03:57:29.935Z,0
2017-11-05T03:58:10.472Z,0
2017-11-05T03:58:51.007Z,0
2017-11-05T03:59:31.549Z,0
2017-11-05T04:00:12.075Z,0
2017-11-05T04:00:52.596Z,0
2017-11-05T04:01:33.130Z,0
2017-11-05T04:02:13.669Z,0
2017-11-05T04:02:54.220Z,0
2017-11-05T04:03:34.749Z,0
2017-11-05T04:04:15.277Z,0
2017-11-05T04:04:55.798Z,0
2017-11-05T04:05:36.348Z,0
2017-11-05T04:06:16.879Z,0
2017-11-05T04:06:57.415Z,0
2017-11-05T04:07:37.960Z,0
2017-11-05T04:08:18.474Z,0
2017-11-05T04:08:58.989Z,0
2017-11-05T04:09:39.496Z,0
2017-11-05T04:10:20.039Z,0
2017-11-05T04:11:00.552Z,0
2017-11-05T04:11:41.099Z,0
2017-11-05T04:12:21.620Z,0
2017-11-05T04:13:02.156Z,0
2017-11-05T04:13:42.691Z,0
2017-11-05T04:14:23.220Z,0
2017-11-05T04:15:03.754Z,0
2017-11-05T04:15:44.279Z,0
2017-11-05T04:16:24.811Z,0
2017-11-05T04:17:05.372Z,0
2017-11-05T04:17:45.909Z,0
2017-11-05T04:18:26.440Z,0
2017-11-05T04:19:06.954Z,0
2017-11-05T04:19:47.503Z,0
2017-11-05T04:20:28.032Z,0
2017-11-05T04:21:08.566Z,0
2017-11-05T04:21:49.104Z,0
2017-11-05T04:22:29.637Z,0
2017-11-05T04:23:10.158Z,0
2017-11-05T04:23:50.669Z,0
2017-11-05T04:24:31.205Z,0
2017-11-05T04:25:11.732Z,0
2017-11-05T04:25:52.267Z,0
2017-11-05T04:26:32.803Z,0
2017-11-05T04:27:13.284Z,0
2017-11-05T04:27:53.803Z,0
2017-11-05T04:28:34.331Z,0
2017-11-05T04:29:14.856Z,0
2017-11-05T04:29:55.366Z,0
2017-11-05T04:30:35.893Z,0
2017-11-05T04:31:16.422Z,0
2017-11-05T04:31:56.935Z,0
2017-11-05T04:32:37.457Z,0
2017-11-05T04:33:17.971Z,0
2017-11-05T04:33:58.518Z,0
2017-11-05T04:34:39.050Z,0
2017-11-05T04:35:19.588Z,0
2017-11-05T04:36:00.116Z,0
2017-11-05T04:36:40.650Z,0
2017-11-05T04:37:21.181Z,0
2017-11-05T04:38:01.724Z,0
2017-11-05T04:38:42.257Z,0
2017-11-05T04:39:22.816Z,0
2017-11-05T04:40:03.331Z,0
2017-11-05T04:40:43.861Z,0
2017-11-05T04:41:24.375Z,0
2017-11-05T04:42:04.901Z,0
2017-11-05T04:42:45.419Z,0
2017-11-05T04:43:25.957Z,0
2017-11-05T04:44:06.501Z,0
2017-11-05T04:44:47.039Z,0
2017-11-05T04:45:27.566Z,0
2017-11-05T04:46:08.076Z,0
2017-11-05T04:46:48.608Z,0
2017-11-05T04:47:29.122Z,0
2017-11-05T04:48:09.641Z,0
2017-11-05T04:48:50.153Z,0
2017-11-05T04:49:30.677Z,0
2017-11-05T04:50:11.184Z,0
2017-11-05T04:50:51.722Z,0
2017-11-05T04:51:32.256Z,0
2017-11-05T04:52:12.804Z,0
2017-11-05T04:52:53.337Z,0
2017-11-05T04:53:33.871Z,0
2017-11-05T04:54:14.414Z,0
2017-11-05T04:54:54.943Z,0
2017-11-05T04:55:35.466Z,0
2017-11-05T04:56:15.994Z,0
2017-11-05T04:56:56.524Z,0
2017-11-05T04:57:37.035Z,0
2017-11-05T04:58:17.541Z,0
2017-11-05T04:58:58.067Z,0
2017-11-05T04:59:38.589Z,0
2017-11-05T05:00:19.109Z,0
2017-11-05T05:00:59.631Z,0
2017-11-05T05:01:40.172Z,0
2017-11-05T05:02:20.718Z,0
2017-11-05T05:03:01.245Z,0
2017-11-05T05:03:41.774Z,0
2017-11-05T05:04:22.296Z,0
2017-11-05T05:05:02.836Z,0
2017-11-05T05:05:43.352Z,0
2017-11-05T05:06:23.872Z,0
2017-11-05T05:07:04.385Z,0
2017-11-05T05:07:44.918Z,0
2017-11-05T05:08:25.432Z,0
2017-11-05T05:09:05.960Z,0
2017-11-05T05:09:46.483Z,0
2017-11-05T05:10:27.018Z,0
2017-11-05T05:11:07.539Z,0
2017-11-05T05:11:48.047Z,0
2017-11-05T05:12:28.571Z,0
2017-11-05T05:13:09.100Z,0
2017-11-05T05:13:49.633Z,0
2017-11-05T05:14:30.169Z,0
2017-11-05T05:15:10.711Z,0
2017-11-05T05:15:51.241Z,0
2017-11-05T05:16:31.773Z,0
2017-11-05T05:17:12.299Z,0
2017-11-05T05:17:52.828Z,0
2017-11-05T05:18:33.365Z,0
2017-11-05T05:19:13.889Z,0
2017-11-05T05:19:54.419Z,0
2017-11-05T05:20:34.945Z,0
2017-11-05T05:21:15.481Z,0
2017-11-05T05:21:56.002Z,0
2017-11-05T05:22:36.546Z,0
2017-11-05T05:23:17.073Z,0
2017-11-05T05:23:57.596Z,0
2017-11-05T05:24:38.138Z,0
2017-11-05T05:25:18.672Z,0
2017-11-05T05:25:59.203Z,0
2017-11-05T05:26:39.735Z,0
2017-11-05T05:27:20.269Z,0
2017-11-05T05:28:00.794Z,0
2017-11-05T05:28:41.334Z,0
2017-11-05T05:29:21.873Z,0
2017-11-05T05:30:02.403Z,0
2017-11-05T05:30:42.942Z,0
2017-11-05T05:31:23.469Z,0
2017-11-05T05:32:03.998Z,0
2017-11-05T05:32:44.535Z,0
2017-11-05T05:33:25.066Z,0
2017-11-05T05:34:05.592Z,0
2017-11-05T05:34:46.131Z,0
2017-11-05T05:35:26.651Z,0
2017-11-05T05:36:07.174Z,0
2017-11-05T05:36:47.696Z,0
2017-11-05T05:37:28.236Z,0
2017-11-05T05:38:08.761Z,0
2017-11-05T05:38:49.300Z,0
2017-11-05T05:39:29.845Z,0
2017-11-05T05:40:10.367Z,0
2017-11-05T05:40:50.904Z,0
2017-11-05T05:41:31.446Z,0
2017-11-05T05:42:11.976Z,0
2017-11-05T05:42:52.577Z,0
2017-11-05T05:43:33.073Z,0
2017-11-05T05:44:13.604Z,0
2017-11-05T05:44:54.148Z,0
2017-11-05T05:45:34.681Z,0
2017-11-05T05:46:15.212Z,0
2017-11-05T05:46:55.756Z,0
2017-11-05T05:47:36.274Z,0
2017-11-05T05:48:16.803Z,0
2017-11-05T05:48:57.327Z,0
2017-11-05T05:49:37.864Z,0
2017-11-05T05:50:18.406Z,0
2017-11-05T05:50:58.936Z,0
2017-11-05T05:51:39.454Z,0
2017-11-05T05:52:20.001Z,0
2017-11-05T05:53:00.525Z,0
2017-11-05T05:53:41.066Z,0
2017-11-05T05:54:21.594Z,0
2017-11-05T05:55:02.126Z,0
2017-11-05T05:55:42.657Z,0
2017-11-05T05:56:23.179Z,0
2017-11-05T05:57:03.719Z,0
2017-11-05T05:57:44.261Z,0
2017-11-05T05:58:24.779Z,0
2017-11-05T05:59:05.311Z,0
2017-11-05T05:59:45.836Z,0
2017-11-05T06:00:26.372Z,0
2017-11-05T06:01:06.900Z,0
2017-11-05T06:01:47.530Z,0
2017-11-05T06:02:28.066Z,0
2017-11-05T06:03:08.602Z,0
2017-11-05T06:03:49.148Z,0
2017-11-05T06:04:29.685Z,0
2017-11-05T06:05:10.226Z,0
2017-11-05T06:05:50.760Z,0
2017-11-05T06:06:31.285Z,0
2017-11-05T06:07:11.815Z,0
2017-11-05T06:07:52.338Z,0
2017-11-05T06:08:32.861Z,0
2017-11-05T06:09:13.378Z,0
2017-11-05T06:09:53.917Z,0
2017-11-05T06:10:34.437Z,0
2017-11-05T06:11:14.988Z,0
2017-11-05T06:11:55.525Z,0
2017-11-05T06:12:36.051Z,0
2017-11-05T06:13:16.581Z,0
2017-11-05T06:13:57.116Z,4
2017-11-05T06:14:37.659Z,4
2017-11-05T06:15:18.194Z,4
2017-11-05T06:15:58.716Z,4
2017-11-05T06:16:39.251Z,4
2017-11-05T06:17:19.782Z,4
2017-11-05T06:18:00.320Z,4
2017-11-05T06:18:40.849Z,8
2017-11-05T06:19:21.380Z,4
2017-11-05T06:20:01.899Z,4
2017-11-05T06:20:42.435Z,4
2017-11-05T06:21:22.967Z,4
2017-11-05T06:22:03.508Z,4
2017-11-05T06:22:44.038Z,4
2017-11-05T06:23:24.578Z,4
2017-11-05T06:24:05.117Z,4
2017-11-05T06:24:45.645Z,4
2017-11-05T06:25:26.189Z,4
2017-11-05T06:26:06.716Z,8
2017-11-05T06:26:47.251Z,4
2017-11-05T06:27:27.776Z,8
2017-11-05T06:28:08.307Z,8
2017-11-05T06:28:48.833Z,8
2017-11-05T06:29:29.400Z,12
2017-11-05T06:30:09.939Z,16
2017-11-05T06:30:50.472Z,16
2017-11-05T06:31:30.994Z,20
2017-11-05T06:32:11.532Z,20
2017-11-05T06:32:52.056Z,28
2017-11-05T06:33:32.592Z,32
2017-11-05T06:34:13.130Z,36
2017-11-05T06:34:53.665Z,36
2017-11-05T06:35:34.220Z,40
2017-11-05T06:36:14.757Z,40
2017-11-05T06:36:55.298Z,44
2017-11-05T06:37:35.835Z,44
2017-11-05T06:38:16.365Z,48
2017-11-05T06:38:56.901Z,48
2017-11-05T06:39:37.428Z,52
2017-11-05T06:40:17.963Z,60
2017-11-05T06:40:58.502Z,60
2017-11-05T06:41:39.021Z,64
2017-11-05T06:42:19.553Z,68
2017-11-05T06:43:00.086Z,68
2017-11-05T06:43:40.622Z,68
2017-11-05T06:44:21.143Z,76
2017-11-05T06:45:01.675Z,80
2017-11-05T06:45:42.207Z,76
2017-11-05T06:46:22.745Z,80
2017-11-05T06:47:03.296Z,88
2017-11-05T06:47:43.827Z,80
2017-11-05T06:48:24.355Z,80
2017-11-05T06:49:04.899Z,80
2017-11-05T06:49:45.427Z,84
2017-11-05T06:50:25.958Z,92
2017-11-05T06:51:06.496Z,100
2017-11-05T06:51:47.025Z,100
2017-11-05T06:52:27.549Z,104
2017-11-05T06:53:08.082Z,108
2017-11-05T06:53:48.632Z,108
2017-11-05T06:54:29.144Z,116
2017-11-05T06:55:09.682Z,120
2017-11-05T06:55:50.207Z,124
2017-11-05T06:56:30.747Z,128
2017-11-05T06:57:11.282Z,136
2017-11-05T06:57:51.813Z,136
2017-11-05T06:58:32.341Z,136
2017-11-05T06:59:12.866Z,136
2017-11-05T06:59:53.402Z,136
2017-11-05T07:00:33.939Z,136
2017-11-05T07:01:14.468Z,148
2017-11-05T07:01:54.999Z,148
2017-11-05T07:02:35.539Z,152
2017-11-05T07:03:16.080Z,156
2017-11-05T07:03:56.620Z,156
2017-11-05T07:04:37.149Z,172
2017-11-05T07:05:17.688Z,184
2017-11-05T07:05:58.222Z,188
2017-11-05T07:06:38.764Z,212
2017-11-05T07:07:19.284Z,188
2017-11-05T07:07:59.832Z,180
2017-11-05T07:08:40.371Z,208
2017-11-05T07:09:20.973Z,212
2017-11-05T07:10:01.516Z,216
2017-11-05T07:10:42.059Z,220
2017-11-05T07:11:22.598Z,232
2017-11-05T07:12:03.133Z,236
2017-11-05T07:12:43.678Z,236
2017-11-05T07:13:24.214Z,244
2017-11-05T07:14:04.743Z,248
2017-11-05T07:14:45.276Z,260
2017-11-05T07:15:25.815Z,256
2017-11-05T07:16:06.353Z,256
2017-11-05T07:16:46.887Z,256
2017-11-05T07:17:27.434Z,256
2017-11-05T07:18:07.946Z,248
2017-11-05T07:18:48.463Z,252
2017-11-05T07:19:28.988Z,252
2017-11-05T07:20:09.515Z,244
2017-11-05T07:20:50.066Z,232
2017-11-05T07:21:30.581Z,196
2017-11-05T07:22:11.130Z,200
2017-11-05T07:22:51.672Z,184
2017-11-05T07:23:32.205Z,156
2017-11-05T07:24:12.737Z,172
2017-11-05T07:24:53.269Z,188
2017-11-05T07:25:33.782Z,212
2017-11-05T07:26:14.325Z,228
2017-11-05T07:26:54.863Z,212
2017-11-05T07:27:35.400Z,240
2017-11-05T07:28:15.922Z,260
2017-11-05T07:28:56.452Z,300
2017-11-05T07:29:36.996Z,336
2017-11-05T07:30:17.529Z,352
2017-11-05T07:30:58.080Z,356
2017-11-05T07:31:38.779Z,348
2017-11-05T07:32:19.375Z,316
2017-11-05T07:33:00.043Z,308
2017-11-05T07:33:40.613Z,300
2017-11-05T07:34:21.176Z,300
2017-11-05T07:35:01.788Z,304
2017-11-05T07:35:42.315Z,300
2017-11-05T07:36:22.861Z,304
2017-11-05T07:37:03.517Z,296
2017-11-05T07:37:44.145Z,308
2017-11-05T07:38:24.670Z,316
2017-11-05T07:39:05.250Z,312
2017-11-05T07:39:45.740Z,304
2017-11-05T07:40:26.541Z,304
2017-11-05T07:41:07.046Z,300
2017-11-05T07:41:47.746Z,308
2017-11-05T07:42:28.285Z,312
2017-11-05T07:43:08.809Z,316
2017-11-05T07:43:49.382Z,328
2017-11-05T07:44:29.906Z,336
2017-11-05T07:45:10.551Z,344
2017-11-05T07:45:51.240Z,364
2017-11-05T07:46:31.912Z,376
2017-11-05T07:47:12.650Z,396
2017-11-05T07:47:53.188Z,404
2017-11-05T07:48:33.703Z,408
2017-11-05T07:49:14.269Z,392
2017-11-05T07:49:55.016Z,384
2017-11-05T07:50:35.543Z,392
2017-11-05T07:51:16.138Z,372
2017-11-05T07:51:56.799Z,368
2017-11-05T07:52:37.357Z,372
2017-11-05T07:53:17.990Z,368
2017-11-05T07:53:58.640Z,332
2017-11-05T07:54:39.193Z,324
2017-11-05T07:55:19.996Z,384
2017-11-05T07:56:00.644Z,408
2017-11-05T07:56:41.607Z,392
2017-11-05T07:57:22.234Z,376
2017-11-05T07:58:03.034Z,404
2017-11-05T07:58:43.501Z,432
2017-11-05T07:59:24.004Z,452
2017-11-05T08:00:04.578Z,464
2017-11-05T08:00:45.090Z,460
2017-11-05T08:01:25.767Z,432
2017-11-05T08:02:06.290Z,440
2017-11-05T08:02:46.808Z,504
2017-11-05T08:03:27.345Z,548
2017-11-05T08:04:07.924Z,600
2017-11-05T08:04:48.472Z,652
2017-11-05T08:05:28.975Z,624
2017-11-05T08:06:09.505Z,572
2017-11-05T08:06:50.192Z,544
2017-11-05T08:07:31.509Z,588
2017-11-05T08:08:12.092Z,648
2017-11-05T08:08:52.787Z,648
2017-11-05T08:09:33.303Z,644
2017-11-05T08:10:13.854Z,684
2017-11-05T08:10:54.526Z,720
2017-11-05T08:11:35.150Z,744
2017-11-05T08:12:15.768Z,824
2017-11-05T08:12:56.458Z,732
2017-11-05T08:13:37.066Z,664
2017-11-05T08:14:17.645Z,712
2017-11-05T08:14:59.227Z,760
2017-11-05T08:15:39.999Z,784
2017-11-05T08:16:23.498Z,788
2017-11-05T08:18:24.984Z,568
2017-11-05T08:19:09.380Z,524
2017-11-05T08:19:50.285Z,484
2017-11-05T08:20:32.522Z,468
2017-11-05T08:21:13.191Z,472
2017-11-05T08:21:53.731Z,484
2017-11-05T08:22:34.259Z,504
2017-11-05T08:23:14.809Z,572
2017-11-05T08:23:55.333Z,648
2017-11-05T08:24:35.845Z,656
2017-11-05T08:25:16.389Z,608
2017-11-05T08:25:56.936Z,608
2017-11-05T08:26:37.476Z,632
2017-11-05T08:27:18.019Z,628
2017-11-05T08:27:58.595Z,592
2017-11-05T08:28:39.182Z,584
2017-11-05T08:29:19.646Z,580
2017-11-05T08:30:00.189Z,624
2017-11-05T08:30:40.681Z,732
2017-11-05T08:31:21.191Z,876
2017-11-05T08:32:01.706Z,1028
2017-11-05T08:32:42.241Z,1156
2017-11-05T08:33:22.774Z,1280
2017-11-05T08:34:03.317Z,1340
2017-11-05T08:34:43.856Z,1404
2017-11-05T08:35:24.384Z,1420
2017-11-05T08:36:04.906Z,1392
2017-11-05T08:36:45.459Z,1348
2017-11-05T08:37:25.992Z,1340
2017-11-05T08:38:06.530Z,1224
2017-11-05T08:38:47.059Z,1104
2017-11-05T08:39:27.589Z,1076
2017-11-05T08:40:08.107Z,1052
2017-11-05T08:40:48.645Z,1060
2017-11-05T08:41:29.177Z,1052
2017-11-05T08:42:09.712Z,940
2017-11-05T08:42:50.249Z,820
2017-11-05T08:43:30.749Z,800
2017-11-05T08:44:11.286Z,804
2017-11-05T08:44:51.813Z,872
2017-11-05T08:45:32.325Z,916
2017-11-05T08:46:12.852Z,892
2017-11-05T08:46:53.387Z,940
2017-11-05T08:47:33.930Z,912
2017-11-05T08:48:14.464Z,856
2017-11-05T08:48:54.994Z,856
2017-11-05T08:49:35.988Z,820
2017-11-05T08:50:16.527Z,768
2017-11-05T08:50:57.050Z,744
2017-11-05T08:51:37.572Z,704
2017-11-05T08:52:18.102Z,688
2017-11-05T08:52:58.629Z,704
2017-11-05T08:53:39.297Z,652
2017-11-05T08:54:19.685Z,640
2017-11-05T08:55:00.227Z,660
2017-11-05T08:55:40.765Z,688
2017-11-05T08:56:21.432Z,700
2017-11-05T08:57:01.970Z,604
2017-11-05T08:57:42.504Z,496
2017-11-05T08:58:23.041Z,600
2017-11-05T08:59:03.585Z,792
2017-11-05T08:59:44.115Z,948
2017-11-05T09:00:24.666Z,1072
2017-11-05T09:01:05.185Z,988
2017-11-05T09:01:45.768Z,752
2017-11-05T09:02:26.308Z,688
2017-11-05T09:03:06.827Z,760
2017-11-05T09:03:47.385Z,796
2017-11-05T09:04:27.907Z,804
2017-11-05T09:05:08.456Z,828
2017-11-05T09:05:48.970Z,832
2017-11-05T09:06:29.515Z,804
2017-11-05T09:07:10.030Z,884
2017-11-05T09:07:50.554Z,952
2017-11-05T09:08:31.103Z,928
2017-11-05T09:09:11.625Z,848
2017-11-05T09:09:52.166Z,788
2017-11-05T09:10:32.681Z,776
2017-11-05T09:11:13.240Z,852
2017-11-05T09:11:55.427Z,868
2017-11-05T09:12:36.003Z,936
2017-11-05T09:13:16.522Z,1032
2017-11-05T09:13:57.048Z,1068
2017-11-05T09:14:37.572Z,1156
2017-11-05T09:15:18.085Z,1176
2017-11-05T09:15:58.622Z,1236
2017-11-05T09:16:39.284Z,1328
2017-11-05T09:17:19.708Z,1368
2017-11-05T09:18:00.459Z,1396
2017-11-05T09:18:41.059Z,1412
2017-11-05T09:19:21.650Z,1452
2017-11-05T09:20:02.223Z,1504
2017-11-05T09:20:42.847Z,1556
2017-11-05T09:21:23.392Z,1620
2017-11-05T09:22:03.941Z,1696
2017-11-05T09:22:44.585Z,1796
2017-11-05T09:23:25.030Z,1920
2017-11-05T09:24:05.562Z,2016
2017-11-05T09:24:47.853Z,2144
2017-11-05T09:25:28.384Z,2284
2017-11-05T09:26:08.905Z,2368
2017-11-05T09:26:49.474Z,2388
2017-11-05T09:27:30.972Z,2348
2017-11-05T09:28:11.482Z,2324
2017-11-05T09:28:51.983Z,2388
2017-11-05T09:29:32.513Z,2420
2017-11-05T09:30:13.095Z,2344
2017-11-05T09:30:53.712Z,2560
2017-11-05T09:31:34.180Z,2636
2017-11-05T09:32:14.734Z,2616
2017-11-05T09:32:55.271Z,2292
2017-11-05T09:33:35.812Z,1800
2017-11-05T09:34:16.362Z,1640
2017-11-05T09:34:56.883Z,1748
2017-11-05T09:35:37.378Z,1852
2017-11-05T09:36:17.913Z,1404
2017-11-05T09:36:58.454Z,1296
2017-11-05T09:37:38.991Z,1484
2017-11-05T09:38:19.532Z,1496
2017-11-05T09:39:00.074Z,1368
2017-11-05T09:39:40.574Z,1240
2017-11-05T09:40:21.120Z,1044
2017-11-05T09:41:01.661Z,1084
2017-11-05T09:41:42.188Z,1396
2017-11-05T09:42:22.823Z,1244
2017-11-05T09:43:03.352Z,1348
2017-11-05T09:43:43.879Z,1720
2017-11-05T09:44:24.477Z,1420
2017-11-05T09:45:04.973Z,1244
2017-11-05T09:45:45.591Z,1604