createdAt,value
2023-01-29T00:02:24.442Z,-0.70
2023-01-29T00:04:52.004Z,-0.70
2023-01-29T00:07:19.560Z,-0.80
2023-01-29T00:09:47.090Z,-0.70
2023-01-29T00:12:14.631Z,-0.60
2023-01-29T00:14:42.183Z,-0.50
2023-01-29T00:17:10.360Z,-0.60
2023-01-29T00:19:37.931Z,-0.70
2023-01-29T00:22:05.591Z,-0.70
2023-01-29T00:24:33.211Z,-0.70
2023-01-29T00:27:00.828Z,-0.60
2023-01-29T00:29:28.370Z,-0.60
2023-01-29T00:31:56.439Z,-0.50
2023-01-29T00:34:24.354Z,-0.60
2023-01-29T00:36:51.966Z,-0.60
2023-01-29T00:39:31.369Z,-0.40
2023-01-29T00:42:19.753Z,-0.40
2023-01-29T00:44:59.216Z,-0.50
2023-01-29T00:47:36.045Z,-0.40
2023-01-29T00:50:07.826Z,-0.30
2023-01-29T00:52:36.846Z,-0.20
2023-01-29T00:55:06.041Z,-0.20
2023-01-29T00:57:35.629Z,-0.20
2023-01-29T01:00:05.482Z,-0.20
2023-01-29T01:02:51.936Z,-0.20
2023-01-29T01:05:19.797Z,-0.10
2023-01-29T01:07:50.033Z,-0.10
2023-01-29T01:10:24.511Z,-0.20
2023-01-29T01:13:02.543Z,-0.20
2023-01-29T01:15:38.078Z,-0.10
2023-01-29T01:18:06.420Z,-0.10
2023-01-29T01:20:36.185Z,-0.10
2023-01-29T01:23:03.976Z,0.00
2023-01-29T01:25:31.614Z,-0.10
2023-01-29T01:30:27.684Z,0.00
2023-01-29T01:32:56.391Z,-0.10
2023-01-29T01:35:24.015Z,-0.10
2023-01-29T01:37:51.857Z,-0.10
2023-01-29T01:40:22.527Z,0.00
2023-01-29T01:42:56.978Z,0.10
2023-01-29T01:45:37.562Z,0.10
2023-01-29T01:48:23.655Z,0.10
2023-01-29T01:51:01.603Z,0.10
2023-01-29T01:53:48.477Z,0.00
2023-01-29T01:56:25.380Z,0.10
2023-01-29T01:58:56.776Z,0.10
2023-01-29T02:01:28.081Z,0.10
2023-01-29T02:04:36.962Z,0.20
2023-01-29T02:07:27.103Z,0.20
2023-01-29T02:10:12.450Z,0.20
2023-01-29T02:12:40.984Z,0.10
2023-01-29T02:15:09.818Z,0.20
2023-01-29T02:17:38.287Z,0.20
2023-01-29T02:20:18.664Z,0.20
2023-01-29T02:22:56.274Z,0.20
2023-01-29T02:25:57.769Z,0.20
2023-01-29T02:28:43.775Z,0.20
2023-01-29T02:31:17.462Z,0.20
2023-01-29T02:34:01.389Z,0.10
2023-01-29T02:36:50.654Z,0.20
2023-01-29T02:39:50.944Z,0.20
2023-01-29T02:42:31.720Z,0.20
2023-01-29T02:45:08.685Z,0.30
2023-01-29T02:47:58.850Z,0.20
2023-01-29T02:50:59.029Z,0.20
2023-01-29T02:53:41.333Z,0.20
2023-01-29T02:56:15.347Z,0.20
2023-01-29T02:59:07.537Z,0.20
2023-01-29T03:01:44.261Z,0.20
2023-01-29T03:04:18.613Z,0.20
2023-01-29T03:06:53.311Z,0.20
2023-01-29T03:09:36.689Z,0.20
2023-01-29T03:12:29.322Z,0.10
2023-01-29T03:15:12.138Z,0.10
2023-01-29T03:17:47.702Z,0.10
2023-01-29T03:20:22.613Z,0.00
2023-01-29T03:22:56.829Z,0.10
2023-01-29T03:25:46.583Z,0.10
2023-01-29T03:28:37.676Z,0.10
2023-01-29T03:31:27.033Z,0.10
2023-01-29T03:34:28.604Z,0.10
2023-01-29T03:37:13.951Z,0.10
2023-01-29T03:39:42.544Z,0.10
2023-01-29T03:42:17.871Z,0.10
2023-01-29T03:45:00.440Z,0.10
2023-01-29T03:47:48.900Z,0.10
2023-01-29T03:50:50.519Z,0.10
2023-01-29T03:54:04.967Z,0.10
2023-01-29T03:57:05.515Z,0.20
2023-01-29T03:59:42.646Z,0.10
2023-01-29T04:02:48.848Z,0.00
2023-01-29T04:05:22.691Z,0.10
2023-01-29T04:08:14.733Z,0.10
2023-01-29T04:10:45.209Z,0.10
2023-01-29T04:13:14.956Z,0.10
2023-01-29T04:15:54.344Z,0.10
2023-01-29T04:18:34.576Z,0.10
2023-01-29T04:21:08.256Z,0.20
2023-01-29T04:23:36.712Z,0.10
2023-01-29T04:26:26.203Z,0.00
2023-01-29T04:29:04.524Z,0.00
2023-01-29T04:31:39.434Z,0.00
2023-01-29T04:34:19.773Z,0.00
2023-01-29T04:37:16.929Z,0.00
2023-01-29T04:39:53.502Z,0.00
2023-01-29T04:42:37.387Z,0.00
2023-01-29T04:45:43.694Z,0.10
2023-01-29T04:48:20.279Z,0.10
2023-01-29T04:51:04.264Z,0.10
2023-01-29T04:53:57.848Z,0.10
2023-01-29T04:56:36.406Z,0.10
2023-01-29T04:59:14.806Z,0.10
2023-01-29T05:01:43.777Z,0.10
2023-01-29T05:04:14.586Z,0.10
2023-01-29T05:06:43.548Z,0.00
2023-01-29T05:09:14.710Z,0.00
2023-01-29T05:11:43.519Z,-0.10
2023-01-29T05:14:14.802Z,0.00
2023-01-29T05:16:46.668Z,0.00
2023-01-29T05:19:16.981Z,0.00
2023-01-29T05:21:48.176Z,0.00
2023-01-29T05:24:21.857Z,0.00
2023-01-29T05:27:10.667Z,-0.10
2023-01-29T05:29:42.303Z,-0.10
2023-01-29T05:32:09.886Z,-0.10
2023-01-29T05:34:37.653Z,0.00
2023-01-29T05:37:05.677Z,0.00
2023-01-29T05:39:33.303Z,0.00
2023-01-29T05:42:00.895Z,0.00
2023-01-29T05:44:28.491Z,0.10
2023-01-29T05:46:56.115Z,0.00
2023-01-29T05:49:23.779Z,0.00
2023-01-29T05:51:51.353Z,0.00
2023-01-29T05:54:18.915Z,0.10
2023-01-29T05:56:46.529Z,0.10
2023-01-29T05:59:15.639Z,0.10
2023-01-29T06:01:43.310Z,0.00
2023-01-29T06:04:10.924Z,-0.10
2023-01-29T06:06:38.544Z,-0.10
2023-01-29T06:09:06.102Z,-0.10
2023-01-29T06:11:33.741Z,-0.10
2023-01-29T06:14:01.327Z,-0.10
2023-01-29T06:16:28.903Z,-0.10
2023-01-29T06:18:56.624Z,0.00
2023-01-29T06:21:24.305Z,0.00
2023-01-29T06:23:55.021Z,-0.10
2023-01-29T06:26:22.657Z,-0.10
2023-01-29T06:28:50.351Z,-0.10
2023-01-29T06:31:37.921Z,-0.10
2023-01-29T06:34:07.280Z,-0.10
2023-01-29T06:36:35.015Z,-0.10
2023-01-29T06:39:03.037Z,-0.10
2023-01-29T06:41:30.772Z,-0.10
2023-01-29T06:43:58.377Z,-0.20
2023-01-29T06:46:26.043Z,-0.20
2023-01-29T06:48:53.588Z,-0.20
2023-01-29T06:51:23.101Z,-0.10
2023-01-29T06:53:50.851Z,-0.10
2023-01-29T06:56:18.412Z,-0.10
2023-01-29T06:58:46.116Z,0.00
2023-01-29T07:01:33.069Z,-0.10
2023-01-29T07:04:03.012Z,0.10
2023-01-29T07:06:31.107Z,0.10
2023-01-29T07:08:58.653Z,0.20
2023-01-29T07:11:27.276Z,0.10
2023-01-29T07:13:54.860Z,0.00
2023-01-29T07:16:23.480Z,0.10
2023-01-29T07:18:51.464Z,0.20
2023-01-29T07:21:19.071Z,0.20
2023-01-29T07:23:46.649Z,0.20
2023-01-29T07:26:14.264Z,0.10
2023-01-29T07:28:42.041Z,0.10
2023-01-29T07:31:13.507Z,0.10
2023-01-29T07:33:44.331Z,0.10
2023-01-29T07:36:12.748Z,0.20
2023-01-29T07:38:40.618Z,0.20
2023-01-29T07:41:09.220Z,0.20
2023-01-29T07:43:36.850Z,0.20
2023-01-29T07:46:05.525Z,0.20
2023-01-29T07:48:33.365Z,0.20
2023-01-29T07:51:01.115Z,0.30
2023-01-29T07:53:29.309Z,0.30
2023-01-29T07:55:57.379Z,0.30
2023-01-29T07:58:24.986Z,0.20
2023-01-29T08:00:54.194Z,0.20
2023-01-29T08:03:21.799Z,0.20
2023-01-29T08:05:49.633Z,0.30
2023-01-29T08:08:17.289Z,0.20
2023-01-29T08:10:44.843Z,0.30
2023-01-29T08:13:12.524Z,0.30
2023-01-29T08:15:43.489Z,0.30
2023-01-29T08:18:11.264Z,0.20
2023-01-29T08:20:39.002Z,0.20
2023-01-29T08:23:10.331Z,0.20
2023-01-29T08:25:37.926Z,0.10
2023-01-29T08:28:05.698Z,0.10
2023-01-29T08:30:34.504Z,0.10
2023-01-29T08:33:04.084Z,0.10
2023-01-29T08:35:31.808Z,0.10
2023-01-29T08:38:01.492Z,0.10
2023-01-29T08:40:34.516Z,0.00
2023-01-29T08:43:09.231Z,0.10
2023-01-29T08:45:40.756Z,0.10
2023-01-29T08:48:09.181Z,0.10
2023-01-29T08:50:37.403Z,0.00
2023-01-29T08:53:09.699Z,0.00
2023-01-29T08:55:39.105Z,0.10
2023-01-29T08:58:08.555Z,0.10
2023-01-29T09:00:36.384Z,0.00
2023-01-29T09:03:04.677Z,0.00
2023-01-29T09:05:32.860Z,0.00
2023-01-29T09:08:00.638Z,0.00
2023-01-29T09:10:28.471Z,0.10
2023-01-29T09:12:56.181Z,0.00
2023-01-29T09:15:24.335Z,0.00
2023-01-29T09:17:51.884Z,0.00
2023-01-29T09:20:20.018Z,-0.20
2023-01-29T09:22:47.773Z,-0.20
2023-01-29T09:25:15.822Z,-0.20
2023-01-29T09:27:43.465Z,0.00
2023-01-29T09:30:11.767Z,0.00
2023-01-29T09:32:55.138Z,0.00
2023-01-29T09:35:24.130Z,-0.20
2023-01-29T09:37:52.416Z,-0.20
2023-01-29T09:40:50.704Z,-0.30
2023-01-29T09:43:24.441Z,-0.30
2023-01-29T09:46:01.350Z,-0.20
2023-01-29T09:48:32.954Z,-0.20
2023-01-29T09:51:06.776Z,-0.20
2023-01-29T09:53:43.468Z,-0.30
2023-01-29T09:56:22.499Z,-0.20
2023-01-29T09:58:50.080Z,-0.20
2023-01-29T10:01:37.233Z,-0.10
2023-01-29T10:04:35.320Z,-0.20
2023-01-29T10:07:17.215Z,-0.10
2023-01-29T10:09:47.720Z,-0.20
2023-01-29T10:12:59.380Z,-0.10
2023-01-29T10:15:35.889Z,-0.20
2023-01-29T10:18:51.224Z,-0.20
2023-01-29T10:21:37.383Z,-0.20
2023-01-29T10:24:26.191Z,-0.30
2023-01-29T10:26:53.933Z,-0.10
2023-01-29T10:29:24.305Z,-0.30
2023-01-29T10:31:57.697Z,-0.40
2023-01-29T10:34:35.644Z,-0.20
2023-01-29T10:37:18.673Z,-0.30
2023-01-29T10:39:46.453Z,-0.30
2023-01-29T10:42:20.640Z,-0.20
2023-01-29T10:45:03.623Z,-0.30
2023-01-29T10:47:41.263Z,-0.30
2023-01-29T10:50:25.319Z,-0.30
2023-01-29T10:53:11.434Z,-0.50
2023-01-29T10:56:02.531Z,-0.40
2023-01-29T10:58:48.548Z,-0.30
2023-01-29T11:01:16.563Z,-0.40
2023-01-29T11:03:44.704Z,-0.40
2023-01-29T11:06:25.501Z,-0.40
2023-01-29T11:12:18.001Z,-0.30
2023-01-29T11:14:54.220Z,-0.50
2023-01-29T11:17:24.465Z,-0.50
2023-01-29T11:19:55.806Z,-0.40
2023-01-29T11:22:29.427Z,-0.50
2023-01-29T11:25:18.077Z,-0.60
2023-01-29T11:27:57.146Z,-0.60
2023-01-29T11:30:35.728Z,-0.60
2023-01-29T11:33:18.346Z,-0.50
2023-01-29T11:35:46.581Z,-0.50
2023-01-29T11:38:18.543Z,-0.40
2023-01-29T11:40:46.297Z,-0.40
2023-01-29T11:43:23.191Z,-0.40
2023-01-29T11:45:53.916Z,-0.30
2023-01-29T11:48:30.305Z,-0.50
2023-01-29T11:51:04.815Z,-0.50
2023-01-29T11:53:38.160Z,-0.50
2023-01-29T11:56:17.539Z,-0.30
2023-01-29T11:58:48.380Z,-0.30
2023-01-29T12:01:24.211Z,-0.20
2023-01-29T12:03:54.131Z,-0.40
2023-01-29T12:06:34.579Z,-0.30
2023-01-29T12:09:10.257Z,-0.60
2023-01-29T12:11:38.476Z,-0.60
2023-01-29T12:14:22.389Z,-0.70
2023-01-29T12:16:59.991Z,-0.70
2023-01-29T12:19:49.125Z,-0.60
2023-01-29T12:22:22.138Z,-0.50
2023-01-29T12:25:16.737Z,-0.50
2023-01-29T12:27:54.905Z,-0.40
2023-01-29T12:30:41.182Z,-0.50
2023-01-29T12:33:35.754Z,-0.40
2023-01-29T12:36:11.531Z,-0.30
2023-01-29T12:38:41.032Z,-0.30
2023-01-29T12:41:41.977Z,-0.30
2023-01-29T12:44:42.200Z,-0.30
2023-01-29T12:47:19.416Z,-0.30
2023-01-29T12:49:53.289Z,-0.20
2023-01-29T12:52:37.239Z,-0.20
2023-01-29T12:55:27.517Z,-0.10
2023-01-29T12:58:02.812Z,0.00
2023-01-29T13:00:37.264Z,-0.10
2023-01-29T13:03:30.094Z,0.20
2023-01-29T13:06:01.153Z,0.10
2023-01-29T13:08:42.747Z,0.10
2023-01-29T13:11:27.428Z,0.00
2023-01-29T13:14:18.477Z,0.00
2023-01-29T13:16:49.453Z,0.30
2023-01-29T13:19:27.555Z,0.30
2023-01-29T13:22:00.001Z,0.40
2023-01-29T13:24:38.137Z,0.50
2023-01-29T13:27:06.523Z,0.50
2023-01-29T13:29:34.998Z,0.30
2023-01-29T13:32:05.200Z,0.30
2023-01-29T13:34:37.832Z,0.10
2023-01-29T13:37:16.167Z,0.20
2023-01-29T13:39:51.476Z,0.20
2023-01-29T13:42:49.063Z,0.30
2023-01-29T13:45:32.249Z,0.10
2023-01-29T13:48:11.590Z,0.20
2023-01-29T13:50:42.881Z,0.20
2023-01-29T13:53:22.739Z,0.20
2023-01-29T13:55:50.956Z,0.10
2023-01-29T13:58:38.641Z,0.10
2023-01-29T14:01:06.312Z,0.10
2023-01-29T14:04:03.418Z,0.20
2023-01-29T14:06:42.002Z,0.40
2023-01-29T14:09:34.593Z,0.10
2023-01-29T14:12:02.530Z,0.00
2023-01-29T14:14:49.370Z,0.10
2023-01-29T14:17:18.962Z,-0.10
2023-01-29T14:19:51.622Z,-0.30
2023-01-29T14:22:22.586Z,-0.40
2023-01-29T14:24:54.489Z,-0.40
2023-01-29T14:27:26.696Z,-0.60
2023-01-29T14:30:15.958Z,-0.40
2023-01-29T14:32:48.949Z,-0.50
2023-01-29T14:35:21.224Z,-0.50
2023-01-29T14:37:53.326Z,-0.50
2023-01-29T14:40:27.661Z,-0.70
2023-01-29T14:43:06.460Z,-0.70
2023-01-29T14:45:35.582Z,-0.70
2023-01-29T14:48:09.434Z,-0.60
2023-01-29T14:50:38.484Z,-0.70
2023-01-29T14:53:25.274Z,-0.80
2023-01-29T14:55:56.934Z,-1.00
2023-01-29T14:58:45.639Z,-1.00
2023-01-29T15:01:31.059Z,-1.00
2023-01-29T15:04:19.277Z,-1.20
2023-01-29T15:07:05.890Z,-1.20
2023-01-29T15:10:23.199Z,-1.00
2023-01-29T15:13:14.317Z,-1.10
2023-01-29T15:15:48.343Z,-1.00
2023-01-29T15:18:42.800Z,-1.20
2023-01-29T15:21:17.380Z,-1.40
2023-01-29T15:23:48.772Z,-1.30
2023-01-29T15:26:26.990Z,-1.40
2023-01-29T15:29:03.260Z,-1.50
2023-01-29T15:31:32.629Z,-1.30
2023-01-29T15:34:06.823Z,-1.30
2023-01-29T15:36:36.738Z,-1.20
2023-01-29T15:39:13.658Z,-1.30
2023-01-29T15:41:43.657Z,-1.50
2023-01-29T15:44:23.661Z,-1.50
2023-01-29T15:46:53.618Z,-1.50
2023-01-29T15:49:37.524Z,-1.40
2023-01-29T15:52:17.795Z,-1.50
2023-01-29T15:54:47.203Z,-1.50
2023-01-29T15:57:26.790Z,-1.40
2023-01-29T15:59:57.348Z,-1.40
2023-01-29T16:02:42.428Z,-1.50
2023-01-29T16:05:24.290Z,-1.60
2023-01-29T16:07:53.976Z,-1.60
2023-01-29T16:10:30.678Z,-1.60
2023-01-29T16:13:00.174Z,-1.50
2023-01-29T16:15:30.068Z,-1.50
2023-01-29T16:18:00.828Z,-1.50
2023-01-29T16:20:42.610Z,-1.60
2023-01-29T16:23:19.539Z,-1.70
2023-01-29T16:25:49.899Z,-1.70
2023-01-29T16:28:19.832Z,-1.70
2023-01-29T16:30:55.159Z,-1.70
2023-01-29T16:33:35.260Z,-1.70
2023-01-29T16:36:12.121Z,-1.70
2023-01-29T16:38:45.319Z,-1.80
2023-01-29T16:41:31.075Z,-1.70
2023-01-29T16:44:01.492Z,-1.80
2023-01-29T16:46:45.325Z,-1.70
2023-01-29T16:49:32.325Z,-1.80
2023-01-29T16:52:27.877Z,-1.80
2023-01-29T16:55:04.078Z,-1.80
2023-01-29T16:57:34.690Z,-1.80
2023-01-29T17:00:09.511Z,-1.90
2023-01-29T17:02:40.114Z,-2.00
2023-01-29T17:05:29.645Z,-1.90
2023-01-29T17:07:59.163Z,-1.70
2023-01-29T17:10:29.845Z,-1.90
2023-01-29T17:13:00.050Z,-1.80
2023-01-29T17:16:00.852Z,-1.80
2023-01-29T17:18:30.564Z,-1.90
2023-01-29T17:20:59.215Z,-1.80
2023-01-29T17:23:28.711Z,-1.70
2023-01-29T17:25:57.035Z,-1.90
2023-01-29T17:28:28.371Z,-1.90
2023-01-29T17:31:06.289Z,-2.00
2023-01-29T17:33:42.486Z,-1.90
2023-01-29T17:36:17.616Z,-1.90
2023-01-29T17:38:47.488Z,-2.00
2023-01-29T17:41:34.226Z,-1.90
2023-01-29T17:44:03.423Z,-1.90
2023-01-29T17:46:32.357Z,-2.00
2023-01-29T17:49:00.975Z,-2.10
2023-01-29T17:51:29.721Z,-1.90
2023-01-29T17:53:58.400Z,-2.00
2023-01-29T17:56:31.740Z,-2.10
2023-01-29T17:59:01.591Z,-2.20
2023-01-29T18:01:31.551Z,-2.20
2023-01-29T18:04:01.505Z,-2.20
2023-01-29T18:06:31.052Z,-2.30
2023-01-29T18:09:01.304Z,-2.20
2023-01-29T18:11:33.936Z,-2.30
2023-01-29T18:14:13.927Z,-2.30
2023-01-29T18:16:44.527Z,-2.40
2023-01-29T18:19:27.383Z,-2.50
2023-01-29T18:22:00.515Z,-2.40
2023-01-29T18:24:31.901Z,-2.40
2023-01-29T18:27:00.537Z,-2.40
2023-01-29T18:29:30.899Z,-2.40
2023-01-29T18:32:00.658Z,-2.40
2023-01-29T18:34:29.853Z,-2.40
2023-01-29T18:37:00.120Z,-2.40
2023-01-29T18:39:29.369Z,-2.40
2023-01-29T18:41:57.650Z,-2.20
2023-01-29T18:44:31.896Z,-2.30
2023-01-29T18:47:00.555Z,-2.40
2023-01-29T18:49:30.740Z,-2.40
2023-01-29T18:52:01.063Z,-2.30
2023-01-29T18:54:29.544Z,-2.30
2023-01-29T18:57:13.004Z,-2.30
2023-01-29T18:59:42.895Z,-2.50
2023-01-29T19:02:18.405Z,-2.30
2023-01-29T19:04:47.840Z,-2.30
2023-01-29T19:07:16.642Z,-2.30
2023-01-29T19:09:47.589Z,-2.40
2023-01-29T19:12:17.640Z,-2.60
2023-01-29T19:14:46.889Z,-2.60
2023-01-29T19:17:16.445Z,-2.60
2023-01-29T19:19:44.995Z,-2.60
2023-01-29T19:22:13.861Z,-2.60
2023-01-29T19:24:44.413Z,-2.80
2023-01-29T19:27:13.517Z,-2.80
2023-01-29T19:29:44.852Z,-2.70
2023-01-29T19:32:14.322Z,-2.50
2023-01-29T19:34:44.102Z,-2.50
2023-01-29T19:37:12.424Z,-2.50
2023-01-29T19:39:40.937Z,-2.40
2023-01-29T19:42:09.568Z,-2.60
2023-01-29T19:44:39.639Z,-2.80
2023-01-29T19:47:09.304Z,-2.80
2023-01-29T19:49:38.365Z,-2.80
2023-01-29T19:52:16.038Z,-2.80
2023-01-29T19:54:47.943Z,-2.80
2023-01-29T19:57:16.380Z,-2.80
2023-01-29T19:59:45.940Z,-2.80
2023-01-29T20:02:14.954Z,-2.80
2023-01-29T20:04:43.519Z,-2.70
2023-01-29T20:07:12.562Z,-2.70
2023-01-29T20:09:43.009Z,-2.70
2023-01-29T20:12:13.734Z,-2.80
2023-01-29T20:14:49.150Z,-2.90
2023-01-29T20:17:19.016Z,-2.80
2023-01-29T20:19:47.606Z,-2.80
2023-01-29T20:22:16.942Z,-2.80
2023-01-29T20:24:45.342Z,-2.70
2023-01-29T20:27:15.387Z,-2.80
2023-01-29T20:29:46.052Z,-2.80
2023-01-29T20:32:19.361Z,-3.00
2023-01-29T20:34:52.200Z,-2.80
2023-01-29T20:37:21.054Z,-2.80
2023-01-29T20:39:49.361Z,-2.80
2023-01-29T20:42:18.129Z,-2.90
2023-01-29T20:44:46.728Z,-2.70
2023-01-29T20:47:15.968Z,-2.70
2023-01-29T20:49:44.991Z,-2.90
2023-01-29T20:52:14.182Z,-2.90
2023-01-29T20:54:43.543Z,-2.90
2023-01-29T20:57:12.581Z,-2.80
2023-01-29T20:59:42.840Z,-2.90
2023-01-29T21:02:16.192Z,-3.20
2023-01-29T21:04:47.887Z,-2.90
2023-01-29T21:07:19.629Z,-2.80
2023-01-29T21:09:48.301Z,-2.80
2023-01-29T21:12:16.946Z,-2.80
2023-01-29T21:14:46.541Z,-2.80
2023-01-29T21:17:17.056Z,-2.80
2023-01-29T21:19:45.779Z,-2.80
2023-01-29T21:22:14.733Z,-2.80
2023-01-29T21:24:44.615Z,-2.70
2023-01-29T21:27:12.806Z,-3.10
2023-01-29T21:29:40.969Z,-3.30
2023-01-29T21:32:10.405Z,-3.50
2023-01-29T21:34:38.691Z,-3.40
2023-01-29T21:37:07.003Z,-3.40
2023-01-29T21:39:35.952Z,-3.10
2023-01-29T21:42:22.894Z,-3.00
2023-01-29T21:44:51.213Z,-3.10
2023-01-29T21:47:22.764Z,-3.10
2023-01-29T21:49:52.864Z,-3.20
2023-01-29T21:52:21.014Z,-3.10
2023-01-29T21:54:49.238Z,-3.00
2023-01-29T21:57:17.689Z,-3.00
2023-01-29T21:59:47.371Z,-3.10
2023-01-29T22:02:22.616Z,-3.00
2023-01-29T22:04:52.648Z,-3.00
2023-01-29T22:07:20.836Z,-3.10
2023-01-29T22:09:48.599Z,-3.10
2023-01-29T22:12:16.347Z,-3.20
2023-01-29T22:14:44.854Z,-3.20
2023-01-29T22:17:12.524Z,-3.20
2023-01-29T22:19:40.094Z,-3.20
2023-01-29T22:22:08.002Z,-3.40
2023-01-29T22:24:35.568Z,-3.40
2023-01-29T22:27:03.190Z,-3.40
2023-01-29T22:29:30.731Z,-3.30
2023-01-29T22:31:58.366Z,-3.40
2023-01-29T22:34:26.050Z,-3.40
2023-01-29T22:36:53.864Z,-3.60
2023-01-29T22:39:21.457Z,-3.60
2023-01-29T22:41:49.486Z,-3.40
2023-01-29T22:44:17.108Z,-3.60
2023-01-29T22:46:44.959Z,-3.60
2023-01-29T22:49:12.619Z,-3.60
2023-01-29T22:51:40.176Z,-3.60
2023-01-29T22:54:07.988Z,-3.60
2023-01-29T22:56:35.606Z,-3.60
2023-01-29T22:59:03.234Z,-3.60
2023-01-29T23:01:35.310Z,-3.60
2023-01-29T23:04:03.042Z,-3.60
2023-01-29T23:06:30.694Z,-3.60
2023-01-29T23:08:58.367Z,-3.60
2023-01-29T23:11:26.222Z,-3.90
2023-01-29T23:13:55.234Z,-3.80
2023-01-29T23:16:26.977Z,-3.80
2023-01-29T23:18:56.645Z,-3.80
2023-01-29T23:21:25.344Z,-3.70
2023-01-29T23:23:55.350Z,-3.90
2023-01-29T23:26:41.584Z,-3.80
2023-01-29T23:29:09.862Z,-3.80
2023-01-29T23:31:37.522Z,-3.90
2023-01-29T23:34:05.477Z,-4.10
2023-01-29T23:36:33.097Z,-4.00
2023-01-29T23:39:00.809Z,-4.00
2023-01-29T23:41:28.437Z,-4.00
2023-01-29T23:43:56.069Z,-4.10
2023-01-29T23:46:24.073Z,-4.00
2023-01-29T23:48:51.716Z,-4.00
2023-01-29T23:51:19.263Z,-3.90
2023-01-29T23:53:46.922Z,-4.00
2023-01-29T23:56:14.621Z,-4.00
2023-01-29T23:58:42.224Z,-4.00
