createdAt,value
2022-11-13T15:48:35.488Z,10.50
2022-11-13T15:51:25.756Z,10.50
2022-11-13T15:54:17.465Z,10.40
2022-11-13T15:57:04.527Z,10.40
2022-11-13T15:59:52.528Z,10.40
2022-11-13T16:02:40.011Z,10.30
2022-11-13T16:05:29.415Z,10.20
2022-11-13T16:08:17.655Z,10.20
2022-11-13T16:11:04.477Z,10.20
2022-11-13T16:13:51.431Z,10.30
2022-11-13T16:16:41.093Z,10.20
2022-11-13T16:19:27.891Z,10.30
2022-11-13T16:22:19.381Z,10.20
2022-11-13T16:25:07.323Z,10.20
2022-11-13T16:27:54.071Z,10.10
2022-11-13T16:30:40.483Z,10.20
2022-11-13T16:33:28.686Z,10.10
2022-11-13T16:36:16.701Z,10.10
2022-11-13T16:39:03.496Z,10.00
2022-11-13T16:41:50.165Z,10.00
2022-11-13T16:44:36.848Z,10.10
2022-11-13T16:47:25.769Z,10.10
2022-11-13T16:50:18.999Z,10.10
2022-11-13T16:53:05.661Z,10.10
2022-11-13T16:55:52.883Z,10.10
2022-11-13T16:58:40.219Z,10.00
2022-11-13T17:01:27.822Z,10.00
2022-11-13T17:04:15.149Z,10.00
2022-11-13T17:07:03.828Z,10.00
2022-11-13T17:10:09.970Z,10.00
2022-11-13T17:12:57.428Z,9.90
2022-11-13T17:15:45.348Z,9.90
2022-11-13T17:18:32.416Z,10.00
2022-11-13T17:21:19.347Z,10.00
2022-11-13T17:24:08.002Z,9.90
2022-11-13T17:26:54.906Z,9.80
2022-11-13T17:29:41.663Z,9.90
2022-11-13T17:32:29.871Z,9.90
2022-11-13T17:35:16.516Z,9.80
2022-11-13T17:38:03.150Z,9.80
2022-11-13T17:40:51.065Z,9.80
2022-11-13T17:43:38.762Z,9.90
2022-11-13T17:46:26.094Z,9.80
2022-11-13T17:49:12.986Z,9.70
2022-11-13T17:51:59.835Z,9.70
2022-11-13T17:54:46.295Z,9.70
2022-11-13T17:57:34.447Z,9.70
2022-11-13T18:00:21.367Z,9.70
2022-11-13T18:03:08.048Z,9.70
2022-11-13T18:05:54.520Z,9.70
2022-11-13T18:08:42.271Z,9.70
2022-11-13T18:11:30.469Z,9.70
2022-11-13T18:14:19.017Z,9.70
2022-11-13T18:17:06.212Z,9.70
2022-11-13T18:20:00.426Z,9.60
2022-11-13T18:22:48.761Z,9.60
2022-11-13T18:25:39.673Z,9.60
2022-11-13T18:28:26.515Z,9.60
2022-11-13T18:31:16.392Z,9.60
2022-11-13T18:34:04.252Z,9.60
2022-11-13T18:36:52.403Z,9.60
2022-11-13T18:39:40.179Z,9.50
2022-11-13T18:42:26.821Z,9.60
2022-11-13T18:45:16.413Z,9.60
2022-11-13T18:48:04.853Z,9.60
2022-11-13T18:50:56.935Z,9.50
2022-11-13T18:53:46.040Z,9.50
2022-11-13T18:56:33.447Z,9.40
2022-11-13T18:59:20.272Z,9.50
2022-11-13T19:02:07.998Z,9.50
2022-11-13T19:04:56.124Z,9.40
2022-11-13T19:07:44.094Z,9.40
2022-11-13T19:10:30.688Z,9.40
2022-11-13T19:13:18.245Z,9.50
2022-11-13T19:16:07.052Z,9.40
2022-11-13T19:18:55.761Z,9.30
2022-11-13T19:21:44.259Z,9.40
2022-11-13T19:24:31.106Z,9.50
2022-11-13T19:27:18.303Z,9.50
2022-11-13T19:30:06.922Z,9.40
2022-11-13T19:32:53.248Z,9.40
2022-11-13T19:35:39.776Z,9.40
2022-11-13T19:38:28.846Z,9.40
2022-11-13T19:41:16.607Z,9.40
2022-11-13T19:44:03.465Z,9.40
2022-11-13T19:46:51.393Z,9.30
2022-11-13T19:49:39.628Z,9.30
2022-11-13T19:52:26.449Z,9.30
2022-11-13T19:55:15.199Z,9.20
2022-11-13T19:58:02.231Z,9.30
2022-11-13T20:00:49.073Z,9.30
2022-11-13T20:03:35.954Z,9.30
2022-11-13T20:06:22.676Z,9.30
2022-11-13T20:09:09.413Z,9.20
2022-11-13T20:12:00.343Z,9.20
2022-11-13T20:14:46.909Z,9.30
2022-11-13T20:17:33.516Z,9.20
2022-11-13T20:20:20.101Z,9.20
2022-11-13T20:23:06.803Z,9.20
2022-11-13T20:25:55.087Z,9.20
2022-11-13T20:28:43.653Z,9.10
2022-11-13T20:31:30.258Z,9.10
2022-11-13T20:34:17.241Z,9.00
2022-11-13T20:37:03.837Z,9.10
2022-11-13T20:39:50.437Z,9.00
2022-11-13T20:42:37.118Z,9.00
2022-11-13T20:45:25.039Z,9.00
2022-11-13T20:48:12.433Z,9.00
2022-11-13T20:51:05.436Z,9.00
2022-11-13T20:53:53.020Z,8.90
2022-11-13T20:56:40.923Z,8.90
2022-11-13T20:59:29.131Z,8.90
2022-11-13T21:02:17.490Z,8.90
2022-11-13T21:05:04.194Z,8.90
2022-11-13T21:07:51.829Z,8.80
2022-11-13T21:10:38.386Z,8.80
2022-11-13T21:13:25.312Z,8.70
2022-11-13T21:16:14.289Z,8.70
2022-11-13T21:19:02.279Z,8.70
2022-11-13T21:21:49.104Z,8.70
2022-11-13T21:24:38.049Z,8.60
2022-11-13T21:27:24.628Z,8.60
2022-11-13T21:30:12.768Z,8.60
2022-11-13T21:33:00.290Z,8.70
2022-11-13T21:35:48.041Z,8.60
2022-11-13T21:38:35.874Z,8.60
2022-11-13T21:41:26.125Z,8.60
2022-11-13T21:44:12.810Z,8.50
2022-11-13T21:46:59.506Z,8.50
2022-11-13T21:49:46.365Z,8.50
2022-11-13T21:52:34.191Z,8.60
2022-11-13T21:55:21.530Z,8.60
2022-11-13T21:58:08.198Z,8.50
2022-11-13T22:00:55.063Z,8.50
