createdAt,value
2018-06-16T00:00:25.663Z,7.8
2018-06-16T00:01:28.380Z,7.8
2018-06-16T00:02:31.110Z,7.8
2018-06-16T00:03:33.824Z,7.8
2018-06-16T00:04:36.547Z,7.8
2018-06-16T00:05:39.048Z,7.8
2018-06-16T00:06:41.771Z,7.8
2018-06-16T00:07:44.497Z,7.8
2018-06-16T00:08:47.219Z,7.8
2018-06-16T00:09:49.938Z,7.8
2018-06-16T00:10:52.402Z,7.8
2018-06-16T00:11:55.128Z,7.8
2018-06-16T00:12:57.868Z,7.8
2018-06-16T00:14:00.585Z,7.8
2018-06-16T00:15:03.301Z,7.8
2018-06-16T00:16:06.012Z,7.8
2018-06-16T00:17:08.748Z,7.8
2018-06-16T00:18:11.470Z,7.8
2018-06-16T00:19:14.181Z,7.8
2018-06-16T00:20:16.902Z,7.8
2018-06-16T00:21:19.624Z,7.8
2018-06-16T00:22:22.367Z,7.8
2018-06-16T00:23:25.099Z,7.8
2018-06-16T00:24:27.823Z,7.8
2018-06-16T00:25:30.536Z,7.8
2018-06-16T00:26:33.272Z,7.8
2018-06-16T00:27:35.993Z,7.8
2018-06-16T00:28:38.704Z,7.8
2018-06-16T00:29:41.434Z,7.8
2018-06-16T00:30:44.155Z,7.8
2018-06-16T00:31:46.903Z,7.8
2018-06-16T00:32:49.345Z,7.8
2018-06-16T00:33:51.794Z,7.8
2018-06-16T00:34:54.745Z,7.8
2018-06-16T00:35:57.469Z,7.8
2018-06-16T00:38:02.595Z,7.8
2018-06-16T00:39:05.317Z,7.8
2018-06-16T00:40:08.030Z,7.8
2018-06-16T00:41:10.895Z,7.8
2018-06-16T00:42:15.665Z,7.8
2018-06-16T00:43:18.373Z,7.8
2018-06-16T00:44:21.094Z,7.8
2018-06-16T00:45:23.805Z,7.8
2018-06-16T00:46:26.740Z,7.8
2018-06-16T00:47:29.468Z,7.8
2018-06-16T00:48:32.198Z,7.8
2018-06-16T00:49:34.935Z,7.8
2018-06-16T00:50:37.656Z,7.8
2018-06-16T00:51:40.579Z,7.8
2018-06-16T00:52:43.041Z,7.8
2018-06-16T00:53:45.753Z,7.8
2018-06-16T00:54:48.470Z,7.8
2018-06-16T00:55:51.186Z,7.8
2018-06-16T00:56:53.638Z,7.8
2018-06-16T00:57:56.353Z,7.8
2018-06-16T00:58:58.811Z,7.8
2018-06-16T01:00:01.528Z,7.8
2018-06-16T01:01:04.250Z,7.8
2018-06-16T01:02:06.978Z,7.8
2018-06-16T01:03:09.730Z,7.8
2018-06-16T01:04:12.479Z,7.8
2018-06-16T01:05:15.199Z,7.8
2018-06-16T01:06:17.918Z,7.8
2018-06-16T01:07:20.650Z,7.8
2018-06-16T01:08:23.367Z,7.8
2018-06-16T01:09:26.085Z,7.8
2018-06-16T01:10:28.791Z,7.8
2018-06-16T01:11:31.229Z,7.9
2018-06-16T01:12:33.677Z,7.9
2018-06-16T01:13:36.420Z,7.9
2018-06-16T01:14:39.143Z,7.9
2018-06-16T01:15:41.874Z,7.9
2018-06-16T01:16:44.319Z,7.8
2018-06-16T01:17:47.040Z,7.8
2018-06-16T01:18:49.764Z,7.8
2018-06-16T01:19:52.481Z,7.7
2018-06-16T01:20:55.204Z,7.6
2018-06-16T01:21:58.168Z,7.4
2018-06-16T01:23:00.884Z,7.3
2018-06-16T01:24:03.601Z,7.2
2018-06-16T01:25:06.328Z,7.2
2018-06-16T01:26:09.044Z,7.2
2018-06-16T01:27:11.763Z,7.1
2018-06-16T01:28:14.215Z,7.1
2018-06-16T01:29:16.934Z,7.1
2018-06-16T01:30:19.660Z,7.1
2018-06-16T01:31:22.385Z,7.1
2018-06-16T01:32:25.108Z,7.1
2018-06-16T01:33:27.833Z,7.1
2018-06-16T01:34:30.550Z,7.1
2018-06-16T01:35:33.262Z,7.1
2018-06-16T01:36:35.981Z,7.1
2018-06-16T01:37:38.694Z,7.1
2018-06-16T01:38:41.422Z,7.2
2018-06-16T01:39:44.161Z,7.1
2018-06-16T01:40:46.877Z,7.2
2018-06-16T01:41:49.736Z,7.1
2018-06-16T01:42:52.449Z,7.2
2018-06-16T01:43:55.205Z,7.2
2018-06-16T01:44:57.648Z,7.2
2018-06-16T01:46:00.368Z,7.2
2018-06-16T01:47:03.097Z,7.2
2018-06-16T01:48:05.810Z,7.2
2018-06-16T01:49:08.520Z,7.2
2018-06-16T01:50:11.251Z,7.2
2018-06-16T01:51:13.970Z,7.2
2018-06-16T01:52:16.684Z,7.2
2018-06-16T01:53:19.429Z,7.2
2018-06-16T01:54:22.150Z,7.2
2018-06-16T01:55:24.873Z,7.2
2018-06-16T01:56:27.589Z,7.2
2018-06-16T01:57:30.317Z,7.2
2018-06-16T01:58:33.029Z,7.2
2018-06-16T01:59:35.737Z,7.2
2018-06-16T02:00:38.463Z,7.2
2018-06-16T02:01:41.174Z,7.2
2018-06-16T02:02:43.921Z,7.2
2018-06-16T02:03:46.383Z,7.2
2018-06-16T02:04:49.122Z,7.2
2018-06-16T02:05:51.574Z,7.3
2018-06-16T02:06:54.294Z,7.3
2018-06-16T02:07:57.007Z,7.3
2018-06-16T02:08:59.731Z,7.3
2018-06-16T02:10:02.448Z,7.3
2018-06-16T02:11:05.169Z,7.3
2018-06-16T02:12:07.891Z,7.4
2018-06-16T02:13:10.603Z,7.4
2018-06-16T02:14:13.313Z,7.4
2018-06-16T02:15:15.790Z,7.5
2018-06-16T02:16:18.510Z,7.5
