createdAt,value
2018-02-06T00:01:02.611Z,102179.52
2018-02-06T00:03:30.187Z,102182.16
2018-02-06T00:05:57.795Z,102177.20
2018-02-06T00:08:25.363Z,102176.64
2018-02-06T00:10:52.932Z,102172.64
2018-02-06T00:13:20.450Z,102168.34
2018-02-06T00:15:47.970Z,102166.25
2018-02-06T00:18:15.490Z,102164.86
2018-02-06T00:20:43.017Z,102163.09
2018-02-06T00:23:10.536Z,102165.58
2018-02-06T00:25:38.056Z,102175.03
2018-02-06T00:28:05.584Z,102163.14
2018-02-06T00:30:33.273Z,102169.22
2018-02-06T00:33:00.792Z,102155.09
2018-02-06T00:35:28.313Z,102162.41
2018-02-06T00:37:55.876Z,102163.30
2018-02-06T00:40:23.406Z,102161.02
2018-02-06T00:42:50.930Z,102156.11
2018-02-06T00:45:18.453Z,102149.47
2018-02-06T00:47:45.977Z,102151.08
2018-02-06T00:50:13.506Z,102145.80
2018-02-06T00:52:41.039Z,102141.94
2018-02-06T00:55:08.561Z,102142.75
2018-02-06T00:57:36.083Z,102138.83
2018-02-06T01:00:03.601Z,102135.44
2018-02-06T01:02:31.135Z,102137.02
2018-02-06T01:04:58.660Z,102133.52
2018-02-06T01:07:26.182Z,102126.09
2018-02-06T01:09:53.700Z,102131.66
2018-02-06T01:12:21.229Z,102127.67
2018-02-06T01:14:48.767Z,102124.54
2018-02-06T01:17:16.289Z,102114.34
2018-02-06T01:19:43.813Z,102115.30
2018-02-06T01:22:11.342Z,102113.84
2018-02-06T01:24:38.865Z,102102.41
2018-02-06T01:27:06.393Z,102107.16
2018-02-06T01:29:33.922Z,102093.56
2018-02-06T01:32:01.445Z,102088.36
2018-02-06T01:34:28.964Z,102093.32
2018-02-06T01:36:56.493Z,102089.05
2018-02-06T01:39:24.014Z,102075.44
2018-02-06T01:41:51.548Z,102074.53
2018-02-06T01:44:19.074Z,102077.50
2018-02-06T01:46:46.590Z,102070.87
2018-02-06T01:49:14.116Z,102069.27
2018-02-06T01:51:41.648Z,102057.59
2018-02-06T01:54:09.178Z,102064.04
2018-02-06T01:56:36.704Z,102063.95
2018-02-06T01:59:04.229Z,102065.70
2018-02-06T02:01:31.743Z,102057.81
2018-02-06T02:03:59.281Z,102057.70
2018-02-06T02:06:26.828Z,102058.25
2018-02-06T02:08:54.361Z,102051.80
2018-02-06T02:11:21.883Z,102052.44
2018-02-06T02:13:49.414Z,102050.56
2018-02-06T02:16:16.939Z,102039.45
2018-02-06T02:18:44.460Z,102043.30
2018-02-06T02:21:11.984Z,102036.12
2018-02-06T02:23:39.508Z,102031.30
2018-02-06T02:26:07.063Z,102040.98
2018-02-06T02:28:34.589Z,102039.52
2018-02-06T02:31:02.119Z,102030.49
2018-02-06T02:33:29.657Z,102030.85
2018-02-06T02:35:57.185Z,102035.23
2018-02-06T02:38:24.724Z,102032.53
2018-02-06T02:40:52.280Z,102027.66
2018-02-06T04:38:52.701Z,101915.75
2018-02-06T04:41:20.230Z,101919.19
2018-02-06T04:43:47.753Z,101912.76
2018-02-06T04:46:15.276Z,101906.19
2018-02-06T04:48:42.788Z,101905.27
2018-02-06T04:51:10.301Z,101905.66
2018-02-06T04:53:37.826Z,101900.43
2018-02-06T04:56:05.348Z,101901.45
2018-02-06T04:58:32.872Z,101890.61
2018-02-06T05:01:00.391Z,101898.27
2018-02-06T05:03:27.930Z,101894.27
2018-02-06T05:05:55.444Z,101889.45
2018-02-06T05:08:22.982Z,101896.68
2018-02-06T05:10:50.508Z,101894.50
2018-02-06T05:13:18.027Z,101888.05
2018-02-06T05:15:45.585Z,101880.95
2018-02-06T05:18:13.317Z,101880.09
2018-02-06T05:20:40.842Z,101871.32
2018-02-06T05:23:08.364Z,101874.36
2018-02-06T05:25:35.890Z,101873.20
2018-02-06T05:28:03.422Z,101862.56
2018-02-06T05:30:30.940Z,101873.39
2018-02-06T05:32:58.499Z,101862.12
2018-02-06T05:35:26.032Z,101865.20
2018-02-06T05:37:53.556Z,101860.31
2018-02-06T05:40:21.076Z,101865.62
2018-02-06T05:42:48.605Z,101863.47
2018-02-06T05:45:16.136Z,101857.80
2018-02-06T05:47:43.652Z,101860.81
2018-02-06T05:50:11.163Z,101854.17
2018-02-06T05:52:38.695Z,101856.09
2018-02-06T05:55:06.221Z,101854.65
2018-02-06T05:57:33.741Z,101857.22
2018-02-06T06:00:01.272Z,101851.84
2018-02-06T06:02:28.801Z,101853.92
2018-02-06T06:04:56.340Z,101849.85
2018-02-06T06:07:23.869Z,101855.96
2018-02-06T06:09:51.406Z,101844.81
2018-02-06T06:12:18.930Z,101847.92
2018-02-06T06:14:46.476Z,101851.09
2018-02-06T06:17:14.002Z,101850.24
2018-02-06T06:19:41.525Z,101849.02
2018-02-06T06:22:09.060Z,101856.35
2018-02-06T06:24:36.577Z,101847.60
2018-02-06T06:27:04.102Z,101847.45
2018-02-06T06:29:31.632Z,101847.03
2018-02-06T06:31:59.148Z,101851.38
2018-02-06T06:34:26.687Z,101842.38
2018-02-06T06:36:54.217Z,101844.33
2018-02-06T06:39:21.757Z,101840.33
2018-02-06T06:41:49.285Z,101839.09
2018-02-06T06:44:16.818Z,101835.95
2018-02-06T06:46:44.341Z,101838.81
2018-02-06T06:49:11.864Z,101835.14
2018-02-06T06:51:39.398Z,101842.30
2018-02-06T06:54:06.925Z,101836.63
2018-02-06T06:56:34.471Z,101835.55
2018-02-06T06:59:02.031Z,101832.73
2018-02-06T07:01:29.563Z,101835.28
2018-02-06T07:03:57.093Z,101830.91
2018-02-06T07:06:24.632Z,101825.83
2018-02-06T07:08:52.178Z,101833.50
2018-02-06T07:11:19.697Z,101821.92
2018-02-06T07:13:47.219Z,101823.64
2018-02-06T07:16:14.732Z,101817.54
2018-02-06T07:18:42.292Z,101821.48
2018-02-06T07:21:09.817Z,101818.14
2018-02-06T07:23:37.348Z,101818.19
2018-02-06T07:26:04.887Z,101817.61
2018-02-06T07:28:32.465Z,101819.38
2018-02-06T07:31:00.004Z,101826.13
2018-02-06T07:33:27.536Z,101820.50
2018-02-06T07:35:55.063Z,101817.19
2018-02-06T07:38:22.602Z,101819.89
2018-02-06T07:40:50.146Z,101819.06
2018-02-06T07:43:17.674Z,101818.31
2018-02-06T07:45:45.206Z,101811.85
2018-02-06T07:48:12.772Z,101813.05
2018-02-06T07:50:40.279Z,101817.80
2018-02-06T07:53:07.793Z,101809.29
2018-02-06T07:55:35.316Z,101807.05
2018-02-06T07:58:02.850Z,101806.56
2018-02-06T08:00:30.412Z,101796.73
2018-02-06T08:02:57.949Z,101796.05
2018-02-06T08:05:25.476Z,101797.38
2018-02-06T08:07:52.985Z,101791.45
2018-02-06T08:10:20.504Z,101791.52
2018-02-06T08:12:48.034Z,101791.62
2018-02-06T08:15:15.568Z,101793.55
2018-02-06T08:17:43.106Z,101797.39
2018-02-06T08:20:10.656Z,101794.56
2018-02-06T08:22:38.177Z,101794.08
2018-02-06T08:25:05.705Z,101790.83
2018-02-06T08:27:33.233Z,101788.09
2018-02-06T08:30:00.751Z,101782.66
2018-02-06T08:32:28.278Z,101783.81
2018-02-06T08:34:55.809Z,101780.91
2018-02-06T08:37:23.343Z,101773.67
2018-02-06T08:39:50.855Z,101770.55
2018-02-06T08:42:18.370Z,101774.55
2018-02-06T08:44:45.936Z,101774.34
2018-02-06T08:47:13.468Z,101770.94
2018-02-06T08:49:40.979Z,101763.24
2018-02-06T08:52:08.493Z,101765.09
2018-02-06T08:54:36.025Z,101755.09
2018-02-06T08:57:03.542Z,101761.55
2018-02-06T08:59:31.058Z,101752.05
2018-02-06T09:01:58.584Z,101752.54
2018-02-06T09:04:26.104Z,101755.25
2018-02-06T09:06:53.616Z,101752.64
2018-02-06T09:09:21.150Z,101748.64
2018-02-06T09:11:48.670Z,101745.36
2018-02-06T09:14:16.202Z,101743.70
2018-02-06T09:16:43.712Z,101744.32
2018-02-06T09:19:11.241Z,101736.13
2018-02-06T09:21:38.786Z,101733.77
2018-02-06T09:24:06.316Z,101739.05
2018-02-06T09:26:33.838Z,101742.42
2018-02-06T09:29:01.364Z,101733.66
2018-02-06T09:31:28.893Z,101729.22
2018-02-06T09:33:56.414Z,101735.16
2018-02-06T09:36:23.929Z,101729.02
2018-02-06T09:38:51.447Z,101723.69
2018-02-06T09:41:18.964Z,101732.09
2018-02-06T09:43:46.483Z,101728.16
2018-02-06T09:46:14.002Z,101734.34
2018-02-06T09:48:41.513Z,101735.13
2018-02-06T09:51:09.036Z,101733.00
2018-02-06T09:53:36.558Z,101729.50
2018-02-06T09:56:04.077Z,101728.86
2018-02-06T09:58:31.648Z,101722.84
2018-02-06T10:00:59.153Z,101712.55
2018-02-06T10:03:26.669Z,101709.98
2018-02-06T10:05:54.184Z,101710.75
2018-02-06T10:08:21.696Z,101706.48
2018-02-06T10:10:49.216Z,101715.79
2018-02-06T10:13:16.732Z,101708.61
2018-02-06T10:15:44.236Z,101701.53
2018-02-06T10:18:11.752Z,101699.86
2018-02-06T10:20:39.263Z,101699.09
2018-02-06T10:23:06.803Z,101695.33
2018-02-06T10:25:34.311Z,101690.13
2018-02-06T10:28:01.816Z,101679.52
2018-02-06T10:30:29.639Z,101678.63
2018-02-06T10:32:58.148Z,101676.86
2018-02-06T10:35:25.668Z,101671.13
2018-02-06T10:37:53.182Z,101672.38
2018-02-06T10:40:20.708Z,101675.41
2018-02-06T10:42:48.213Z,101668.39
2018-02-06T10:45:15.724Z,101671.36
2018-02-06T10:47:43.232Z,101659.53
2018-02-06T10:50:10.741Z,101657.12
2018-02-06T10:52:38.307Z,101654.48
2018-02-06T10:55:05.816Z,101661.75
2018-02-06T10:57:33.329Z,101663.16
2018-02-06T11:00:00.848Z,101669.05
2018-02-06T11:02:28.372Z,101659.16
2018-02-06T11:04:55.885Z,101661.38
2018-02-06T11:07:23.399Z,101654.63
2018-02-06T11:09:50.904Z,101654.05
2018-02-06T11:12:18.428Z,101652.14
2018-02-06T11:14:45.938Z,101648.04
2018-02-06T11:17:13.454Z,101640.48
2018-02-06T11:19:40.961Z,101639.59
2018-02-06T11:22:08.468Z,101636.87
2018-02-06T11:24:36.013Z,101635.14
2018-02-06T11:27:03.634Z,101631.99
2018-02-06T11:29:31.141Z,101622.99
2018-02-06T11:31:58.657Z,101622.95
2018-02-06T11:34:26.179Z,101620.91
2018-02-06T11:36:53.696Z,101622.25
2018-02-06T11:39:21.363Z,101609.49
2018-02-06T11:41:48.889Z,101606.66
2018-02-06T11:44:16.407Z,101593.52
2018-02-06T11:46:43.930Z,101591.09
2018-02-06T11:49:11.451Z,101590.77
2018-02-06T11:51:38.971Z,101590.56
2018-02-06T11:57:09.223Z,101586.26
2018-02-06T11:59:36.734Z,101580.31
2018-02-06T12:02:04.249Z,101583.97
2018-02-06T12:04:31.771Z,101579.83
2018-02-06T12:06:59.274Z,101575.30
2018-02-06T12:09:26.790Z,101575.87
2018-02-06T12:11:54.290Z,101573.33
2018-02-06T12:14:21.808Z,101568.44
2018-02-06T12:16:49.325Z,101565.31
2018-02-06T12:19:16.845Z,101556.37
2018-02-06T12:21:44.365Z,101558.61
2018-02-06T12:24:11.879Z,101551.72
2018-02-06T12:26:39.380Z,101546.13
2018-02-06T12:29:06.901Z,101541.20
2018-02-06T12:31:34.408Z,101533.77
2018-02-06T12:34:01.937Z,101529.91
2018-02-06T12:36:29.456Z,101521.36
2018-02-06T12:38:57.076Z,101526.16
2018-02-06T12:41:24.590Z,101519.08
2018-02-06T12:43:52.104Z,101521.01
2018-02-06T12:46:19.615Z,101506.84
2018-02-06T12:48:47.117Z,101508.64
2018-02-06T12:51:14.636Z,101500.61
2018-02-06T12:53:42.148Z,101500.92
2018-02-06T12:56:09.677Z,101502.29
2018-02-06T12:58:37.187Z,101500.00
2018-02-06T13:01:04.706Z,101490.92
2018-02-06T13:03:32.218Z,101486.05
2018-02-06T13:05:59.742Z,101481.57
2018-02-06T13:08:27.255Z,101474.89
2018-02-06T13:10:54.760Z,101470.98
2018-02-06T13:13:22.269Z,101483.33
2018-02-06T13:15:49.775Z,101459.14
2018-02-06T13:18:17.277Z,101462.30
2018-02-06T13:20:44.783Z,101459.26
2018-02-06T13:23:12.291Z,101453.50
2018-02-06T13:25:40.022Z,101457.82
2018-02-06T13:28:07.536Z,101445.51
2018-02-06T13:30:35.057Z,101447.37
2018-02-06T13:33:02.574Z,101443.45
2018-02-06T13:35:30.084Z,101440.82
2018-02-06T13:37:57.586Z,101436.38
2018-02-06T13:40:25.092Z,101440.51
2018-02-06T13:42:52.595Z,101436.20
2018-02-06T13:45:20.108Z,101434.36
2018-02-06T13:47:47.633Z,101431.36
2018-02-06T13:50:15.136Z,101433.27
2018-02-06T13:52:42.642Z,101429.71
2018-02-06T13:55:10.137Z,101431.06
2018-02-06T13:57:46.558Z,101427.55
2018-02-06T14:00:14.089Z,101427.99
2018-02-06T14:02:41.630Z,101433.27
2018-02-06T14:05:09.135Z,101428.36
2018-02-06T14:07:36.664Z,101431.51
2018-02-06T14:10:04.180Z,101422.61
2018-02-06T14:12:31.697Z,101426.96
2018-02-06T14:14:59.222Z,101422.56
2018-02-06T14:17:27.038Z,101425.79
2018-02-06T14:19:54.542Z,101416.37
2018-02-06T14:22:22.053Z,101423.84
2018-02-06T14:24:49.744Z,101419.00
2018-02-06T14:27:17.246Z,101409.30
2018-02-06T14:29:44.775Z,101403.25
2018-02-06T14:32:12.298Z,101401.45
2018-02-06T14:34:39.807Z,101399.30
2018-02-06T14:37:07.326Z,101393.98
2018-02-06T14:39:34.844Z,101399.63
2018-02-06T14:42:02.355Z,101395.15
2018-02-06T14:44:29.887Z,101393.39
2018-02-06T14:46:57.393Z,101384.12
2018-02-06T14:49:24.908Z,101389.43
2018-02-06T14:51:52.422Z,101388.91
2018-02-06T14:54:19.924Z,101382.39
2018-02-06T14:56:47.432Z,101381.00
2018-02-06T14:59:14.946Z,101380.48
2018-02-06T15:01:42.462Z,101383.08
2018-02-06T15:04:09.984Z,101382.28
2018-02-06T15:06:37.496Z,101382.20
2018-02-06T15:09:05.022Z,101375.61
2018-02-06T15:11:32.544Z,101373.84
2018-02-06T15:14:00.058Z,101369.05
2018-02-06T15:16:27.569Z,101372.09
2018-02-06T15:18:55.073Z,101378.56
2018-02-06T15:21:22.593Z,101369.33
2018-02-06T15:23:50.105Z,101368.01
2018-02-06T15:26:17.633Z,101370.64
2018-02-06T15:28:45.139Z,101360.98
2018-02-06T15:31:12.654Z,101362.26
2018-02-06T15:33:40.168Z,101370.16
2018-02-06T15:36:07.700Z,101358.70
2018-02-06T15:38:35.219Z,101359.58
2018-02-06T15:41:02.745Z,101357.34
2018-02-06T15:43:30.256Z,101362.61
2018-02-06T15:45:57.769Z,101359.92
2018-02-06T15:48:25.276Z,101361.29
2018-02-06T15:50:52.779Z,101369.11
2018-02-06T15:53:20.285Z,101365.06
2018-02-06T15:55:47.792Z,101358.95
2018-02-06T15:58:15.309Z,101360.67
2018-02-06T16:00:43.624Z,101358.03
2018-02-06T16:03:11.136Z,101362.37
2018-02-06T16:05:38.648Z,101361.49
2018-02-06T16:08:06.167Z,101361.01
2018-02-06T16:10:33.676Z,101364.91
2018-02-06T16:13:01.189Z,101365.35
2018-02-06T16:15:28.712Z,101364.91
2018-02-06T16:17:56.224Z,101361.80
2018-02-06T16:20:23.748Z,101363.98
2018-02-06T16:22:51.258Z,101357.79
2018-02-06T16:25:18.773Z,101353.84
2018-02-06T16:27:46.316Z,101357.34
2018-02-06T16:30:13.833Z,101353.78
2018-02-06T16:32:41.353Z,101342.37
2018-02-06T16:35:08.867Z,101341.45
2018-02-06T16:37:36.395Z,101347.55
2018-02-06T16:40:03.924Z,101340.91
2018-02-06T16:42:31.441Z,101351.00
2018-02-06T16:44:58.965Z,101343.94
2018-02-06T16:47:26.492Z,101341.30
2018-02-06T16:49:54.004Z,101343.93
2018-02-06T16:52:21.532Z,101338.66
2018-02-06T16:54:49.048Z,101337.78
2018-02-06T16:57:16.585Z,101334.72
2018-02-06T16:59:44.100Z,101335.59
2018-02-06T17:02:23.511Z,101333.34
2018-02-06T17:04:51.033Z,101328.91
2018-02-06T17:07:18.596Z,101329.34
2018-02-06T17:09:46.198Z,101331.55
2018-02-06T17:12:13.712Z,101327.98
2018-02-06T17:14:41.282Z,101322.27
2018-02-06T17:17:08.767Z,101331.86
2018-02-06T17:19:36.296Z,101330.11
2018-02-06T17:22:03.812Z,101336.25
2018-02-06T17:24:31.334Z,101335.81
2018-02-06T17:26:58.872Z,101342.78
2018-02-06T17:29:26.394Z,101342.78
2018-02-06T17:31:53.918Z,101339.23
2018-02-06T17:34:21.449Z,101334.40
2018-02-06T17:36:49.049Z,101335.27
2018-02-06T17:39:16.569Z,101336.59
2018-02-06T17:41:44.095Z,101336.53
2018-02-06T17:44:11.615Z,101342.34
2018-02-06T17:46:39.145Z,101340.15
2018-02-06T17:49:06.664Z,101337.97
2018-02-06T17:51:34.180Z,101333.58
2018-02-06T17:54:01.713Z,101334.02
2018-02-06T17:56:29.248Z,101334.06
2018-02-06T17:58:56.781Z,101331.04
2018-02-06T18:01:24.312Z,101320.51
2018-02-06T18:03:51.834Z,101326.66
2018-02-06T18:06:19.357Z,101324.03
2018-02-06T18:08:46.886Z,101324.08
2018-02-06T18:11:14.400Z,101321.05
2018-02-06T18:13:41.938Z,101317.50
2018-02-06T18:16:09.450Z,101319.25
2018-02-06T18:18:37.018Z,101313.06
2018-02-06T18:21:04.512Z,101319.69
2018-02-06T18:23:32.024Z,101318.32
2018-02-06T18:25:59.556Z,101310.47
2018-02-06T18:28:27.086Z,101317.00
2018-02-06T18:30:54.628Z,101309.98
2018-02-06T18:33:22.162Z,101307.30
2018-02-06T18:35:49.684Z,101306.04
2018-02-06T18:38:17.195Z,101306.91
2018-02-06T18:40:44.708Z,101311.29
2018-02-06T18:43:12.229Z,101310.85
2018-02-06T18:45:39.759Z,101308.72
2018-02-06T18:48:07.343Z,101309.00
2018-02-06T18:50:34.861Z,101311.20
2018-02-06T18:53:02.385Z,101316.85
2018-02-06T18:55:29.907Z,101311.59
2018-02-06T18:57:57.421Z,101313.39
2018-02-06T19:00:24.938Z,101313.92
2018-02-06T19:02:52.460Z,101317.73
2018-02-06T19:05:19.978Z,101318.54
2018-02-06T19:07:47.504Z,101321.67
2018-02-06T19:10:15.027Z,101330.44
2018-02-06T19:12:42.578Z,101326.50
2018-02-06T19:15:10.112Z,101323.44
2018-02-06T19:17:37.636Z,101328.73
2018-02-06T19:20:05.162Z,101316.39
2018-02-06T19:22:32.694Z,101314.65
2018-02-06T19:25:00.227Z,101316.35
2018-02-06T19:27:27.744Z,101312.84
2018-02-06T19:29:55.263Z,101314.22
2018-02-06T19:32:22.803Z,101314.64
2018-02-06T19:34:50.326Z,101308.07
2018-02-06T19:37:17.842Z,101307.23
2018-02-06T19:39:45.386Z,101301.92
2018-02-06T19:42:12.903Z,101302.20
2018-02-06T19:44:40.421Z,101301.05
2018-02-06T19:47:07.962Z,101308.39
2018-02-06T19:49:35.472Z,101294.81
2018-02-06T19:52:02.996Z,101300.89
2018-02-06T19:54:30.524Z,101300.45
2018-02-06T19:56:58.040Z,101307.91
2018-02-06T19:59:25.598Z,101306.74
2018-02-06T20:01:53.118Z,101315.85
2018-02-06T20:04:20.640Z,101310.59
2018-02-06T20:06:48.160Z,101314.14
2018-02-06T20:09:15.679Z,101308.46
2018-02-06T20:11:43.233Z,101304.52
2018-02-06T20:14:10.760Z,101301.05
2018-02-06T20:16:38.468Z,101307.19
2018-02-06T20:19:05.989Z,101299.72
2018-02-06T20:21:33.520Z,101300.12
2018-02-06T20:24:01.046Z,101305.43
2018-02-06T20:26:28.576Z,101315.09
2018-02-06T20:28:56.102Z,101321.98
2018-02-06T20:31:23.708Z,101321.95
2018-02-06T20:33:51.237Z,101318.42
2018-02-06T20:36:18.782Z,101323.20
2018-02-06T20:38:46.306Z,101326.22
2018-02-06T20:41:13.834Z,101319.13
2018-02-06T20:43:41.525Z,101322.65
2018-02-06T20:46:09.057Z,101313.88
2018-02-06T20:48:36.616Z,101319.59
2018-02-06T20:51:04.372Z,101309.55
2018-02-06T20:53:32.194Z,101307.41
2018-02-06T20:55:59.756Z,101303.45
2018-02-06T20:58:27.531Z,101297.81
2018-02-06T21:00:55.057Z,101293.83
2018-02-06T21:03:22.589Z,101293.03
2018-02-06T21:05:50.110Z,101294.31
2018-02-06T21:08:17.639Z,101300.01
2018-02-06T21:10:45.163Z,101289.48
2018-02-06T21:13:12.753Z,101288.55
2018-02-06T21:15:40.313Z,101292.11
2018-02-06T21:18:07.872Z,101287.67
2018-02-06T21:20:35.450Z,101290.02
2018-02-06T21:23:03.020Z,101285.92
2018-02-06T21:25:30.557Z,101281.14
2018-02-06T21:27:58.083Z,101289.05
2018-02-06T21:30:25.592Z,101287.23
2018-02-06T21:32:53.115Z,101281.05
2018-02-06T21:35:20.661Z,101281.59
2018-02-06T21:37:48.186Z,101273.68
2018-02-06T21:40:15.727Z,101278.47
2018-02-06T21:42:43.265Z,101278.91
2018-02-06T21:45:10.829Z,101276.55
2018-02-06T21:47:38.352Z,101274.09
2018-02-06T21:50:05.866Z,101276.20
2018-02-06T21:52:33.402Z,101273.05
2018-02-06T21:55:00.932Z,101266.89
2018-02-06T21:57:28.459Z,101272.20
2018-02-06T21:59:55.995Z,101268.70
2018-02-06T22:02:23.525Z,101271.39
2018-02-06T22:04:51.052Z,101278.63
2018-02-06T22:07:18.607Z,101287.02
2018-02-06T22:09:46.147Z,101279.44
2018-02-06T22:12:13.675Z,101282.51
2018-02-06T22:14:41.206Z,101285.13
2018-02-06T22:17:08.727Z,101287.27
2018-02-06T22:19:36.251Z,101288.98
2018-02-06T22:22:03.784Z,101285.95
2018-02-06T22:24:31.357Z,101284.70
2018-02-06T22:26:58.928Z,101282.95
2018-02-06T22:29:26.434Z,101283.20
2018-02-06T22:31:53.954Z,101289.02
2018-02-06T22:34:21.480Z,101285.02
2018-02-06T22:36:49.039Z,101285.89
2018-02-06T22:39:16.586Z,101284.27
2018-02-06T22:41:44.129Z,101286.95
2018-02-06T22:44:11.667Z,101284.16
2018-02-06T22:46:39.192Z,101280.57
2018-02-06T22:49:06.709Z,101280.97
2018-02-06T22:51:34.224Z,101278.02
2018-02-06T22:54:01.749Z,101278.02
2018-02-06T22:56:29.328Z,101279.33
2018-02-06T22:58:56.948Z,101281.08
2018-02-06T23:01:24.465Z,101278.39
2018-02-06T23:03:51.996Z,101280.20
