createdAt,value
2022-07-25T00:01:46.925Z,15.07
2022-07-25T00:04:14.856Z,15.30
2022-07-25T00:06:42.929Z,14.95
2022-07-25T00:09:10.130Z,15.63
2022-07-25T00:11:36.974Z,15.43
2022-07-25T00:14:04.931Z,15.77
2022-07-25T00:16:32.417Z,15.70
2022-07-25T00:18:59.354Z,15.73
2022-07-25T00:21:26.188Z,15.57
2022-07-25T00:23:53.109Z,15.57
2022-07-25T00:26:20.105Z,16.08
2022-07-25T00:28:46.794Z,16.25
2022-07-25T00:31:13.844Z,16.42
2022-07-25T00:33:41.189Z,16.50
2022-07-25T00:36:09.003Z,16.70
2022-07-25T00:38:35.768Z,16.27
2022-07-25T00:41:04.251Z,16.40
2022-07-25T00:43:31.157Z,16.63
2022-07-25T00:45:59.276Z,16.23
2022-07-25T00:48:28.572Z,15.90
2022-07-25T00:50:58.901Z,15.88
2022-07-25T00:53:25.705Z,16.27
2022-07-25T00:55:52.903Z,16.83
2022-07-25T00:58:19.678Z,16.42
2022-07-25T01:00:47.465Z,15.98
2022-07-25T01:03:14.369Z,16.40
2022-07-25T01:05:41.493Z,16.25
2022-07-25T01:08:09.258Z,16.50
2022-07-25T01:10:36.704Z,16.30
2022-07-25T01:13:07.335Z,16.15
2022-07-25T01:18:01.297Z,16.00
2022-07-25T01:20:31.536Z,16.50
2022-07-25T01:22:59.559Z,16.42
2022-07-25T01:25:27.785Z,16.98
2022-07-25T01:27:56.149Z,16.13
2022-07-25T01:30:25.109Z,16.67
2022-07-25T01:32:55.537Z,16.08
2022-07-25T01:35:22.607Z,16.27
2022-07-25T01:37:49.346Z,16.30
2022-07-25T01:40:16.396Z,16.88
2022-07-25T01:42:44.007Z,16.27
2022-07-25T01:45:12.618Z,16.60
2022-07-25T01:47:39.830Z,16.10
2022-07-25T01:50:07.634Z,16.42
2022-07-25T01:52:34.531Z,16.55
2022-07-25T01:55:01.386Z,16.83
2022-07-25T01:57:31.008Z,16.45
2022-07-25T01:59:58.798Z,16.13
2022-07-25T02:02:25.852Z,17.15
2022-07-25T02:04:53.416Z,16.52
2022-07-25T02:07:20.434Z,16.55
2022-07-25T02:09:56.344Z,16.35
2022-07-25T02:12:27.282Z,17.08
2022-07-25T02:14:54.212Z,16.90
2022-07-25T02:17:21.058Z,17.38
2022-07-25T02:19:47.767Z,16.92
2022-07-25T02:22:14.537Z,16.88
2022-07-25T02:24:41.562Z,16.63
2022-07-25T02:27:08.348Z,17.17
2022-07-25T02:29:49.288Z,17.05
2022-07-25T02:32:21.378Z,16.67
2022-07-25T02:34:49.162Z,16.42
2022-07-25T02:37:29.802Z,16.40
2022-07-25T02:40:00.285Z,16.10
2022-07-25T02:42:27.238Z,17.00
2022-07-25T02:44:53.964Z,16.17
2022-07-25T02:47:20.646Z,16.60
2022-07-25T02:49:47.391Z,16.73
2022-07-25T02:52:14.077Z,16.70
2022-07-25T02:54:40.804Z,16.30
2022-07-25T02:57:07.599Z,16.52
2022-07-25T02:59:35.208Z,17.30
2022-07-25T03:02:02.129Z,15.15
2022-07-25T03:04:28.940Z,16.10
2022-07-25T03:06:55.702Z,16.88
2022-07-25T03:09:22.518Z,17.30
2022-07-25T03:11:50.544Z,16.77
2022-07-25T03:14:17.423Z,16.98
2022-07-25T03:16:44.130Z,17.00
2022-07-25T03:19:12.867Z,16.80
2022-07-25T03:21:39.808Z,16.92
2022-07-25T03:24:07.173Z,17.20
2022-07-25T03:26:34.058Z,17.02
2022-07-25T03:29:00.837Z,16.70
2022-07-25T03:31:28.678Z,17.13
2022-07-25T03:33:55.503Z,16.80
2022-07-25T03:36:22.372Z,16.50
2022-07-25T03:38:49.136Z,16.90
2022-07-25T03:41:15.784Z,16.75
2022-07-25T03:43:42.500Z,17.15
2022-07-25T03:46:09.195Z,17.23
2022-07-25T03:48:35.976Z,17.20
2022-07-25T03:51:06.837Z,17.67
2022-07-25T03:53:54.727Z,16.80
2022-07-25T03:56:21.517Z,17.52
2022-07-25T03:58:48.317Z,17.38
2022-07-25T04:01:15.195Z,18.05
2022-07-25T04:03:41.947Z,18.05
2022-07-25T04:06:11.588Z,18.40
2022-07-25T04:08:38.778Z,17.48
2022-07-25T04:11:05.593Z,17.70
2022-07-25T04:13:32.392Z,17.65
2022-07-25T04:15:59.132Z,17.85
2022-07-25T04:18:28.698Z,18.00
2022-07-25T04:20:55.641Z,17.87
2022-07-25T04:23:22.451Z,17.52
2022-07-25T04:25:49.210Z,17.70
2022-07-25T04:28:15.861Z,18.00
2022-07-25T04:30:45.474Z,17.70
2022-07-25T04:33:13.386Z,16.95
2022-07-25T04:35:40.406Z,17.58
2022-07-25T04:38:11.891Z,17.23
2022-07-25T04:40:39.031Z,17.48
2022-07-25T04:43:06.114Z,18.08
2022-07-25T04:45:33.350Z,18.13
2022-07-25T04:48:00.595Z,18.10
2022-07-25T04:50:28.280Z,17.58
2022-07-25T04:52:54.972Z,17.95
2022-07-25T04:55:21.921Z,17.38
2022-07-25T04:57:48.726Z,17.45
2022-07-25T05:00:18.655Z,17.15
2022-07-25T05:02:47.123Z,16.88
2022-07-25T05:05:20.878Z,16.63
2022-07-25T05:07:48.790Z,17.50
2022-07-25T05:10:15.536Z,17.17
2022-07-25T05:12:42.391Z,16.77
2022-07-25T05:15:09.698Z,17.20
2022-07-25T05:17:36.836Z,17.23
2022-07-25T05:20:04.126Z,17.50
2022-07-25T05:22:31.105Z,17.73
2022-07-25T05:24:58.329Z,17.55
2022-07-25T05:27:25.389Z,17.73
2022-07-25T05:29:52.220Z,17.40
2022-07-25T05:32:26.359Z,16.67
2022-07-25T05:34:58.117Z,17.55
2022-07-25T05:37:25.584Z,16.05
2022-07-25T05:39:52.389Z,17.00
2022-07-25T05:42:19.790Z,15.98
2022-07-25T05:44:46.575Z,15.45
2022-07-25T05:47:13.683Z,15.13
2022-07-25T05:49:41.069Z,14.65
2022-07-25T05:52:12.860Z,15.27
2022-07-25T05:54:40.530Z,15.30
2022-07-25T05:57:07.383Z,15.82
2022-07-25T05:59:34.145Z,15.40
2022-07-25T06:02:04.007Z,15.73
2022-07-25T06:04:30.967Z,16.65
2022-07-25T06:06:58.063Z,16.67
2022-07-25T06:09:26.482Z,16.90
2022-07-25T06:12:00.494Z,16.77
2022-07-25T06:14:29.220Z,16.45
2022-07-25T06:16:56.665Z,16.58
2022-07-25T06:19:23.602Z,16.20
2022-07-25T06:21:50.712Z,16.38
2022-07-25T06:24:17.687Z,15.85
2022-07-25T06:26:45.803Z,16.40
2022-07-25T06:29:13.173Z,16.50
2022-07-25T06:31:40.151Z,16.35
2022-07-25T06:34:07.448Z,15.20
2022-07-25T06:36:34.812Z,15.25
2022-07-25T06:39:02.660Z,15.45
2022-07-25T06:41:29.419Z,13.88
2022-07-25T06:43:56.249Z,14.55
2022-07-25T06:46:23.197Z,14.38
2022-07-25T06:48:51.466Z,14.15
2022-07-25T06:51:18.231Z,14.98
2022-07-25T06:53:45.077Z,14.82
2022-07-25T06:56:17.216Z,14.77
2022-07-25T06:58:44.262Z,14.25
2022-07-25T07:01:11.249Z,13.90
2022-07-25T07:03:39.072Z,14.70
2022-07-25T07:06:06.924Z,14.27
2022-07-25T07:08:34.482Z,13.90
2022-07-25T07:11:01.591Z,12.48
2022-07-25T07:13:29.975Z,11.68
2022-07-25T07:15:58.134Z,11.70
2022-07-25T07:18:25.477Z,11.20
2022-07-25T07:20:52.414Z,12.23
2022-07-25T07:23:19.633Z,11.77
2022-07-25T07:25:47.298Z,10.85
2022-07-25T07:28:14.258Z,12.55
2022-07-25T07:33:27.843Z,10.82
2022-07-25T07:35:57.057Z,9.70
2022-07-25T07:38:25.024Z,10.80
2022-07-25T07:41:07.901Z,11.02
2022-07-25T07:43:34.930Z,10.15
2022-07-25T07:46:02.001Z,9.85
2022-07-25T07:48:32.721Z,9.98
2022-07-25T07:51:01.745Z,10.90
2022-07-25T07:53:47.931Z,10.45
2022-07-25T07:56:15.956Z,10.88
2022-07-25T07:58:43.641Z,10.60
2022-07-25T08:01:10.874Z,11.68
2022-07-25T08:03:37.933Z,10.90
2022-07-25T08:06:04.975Z,11.38
2022-07-25T08:08:32.358Z,11.82
2022-07-25T08:11:00.378Z,12.18
2022-07-25T08:13:30.485Z,11.70
2022-07-25T08:16:00.034Z,11.77
2022-07-25T08:18:32.721Z,12.73
2022-07-25T08:21:03.046Z,12.40
2022-07-25T08:23:32.011Z,13.20
2022-07-25T08:26:00.732Z,12.45
2022-07-25T08:28:27.439Z,12.82
2022-07-25T08:30:55.218Z,12.80
2022-07-25T08:33:22.338Z,13.48
2022-07-25T08:35:56.960Z,13.15
2022-07-25T08:38:25.972Z,13.88
2022-07-25T08:40:58.127Z,13.23
2022-07-25T08:43:43.425Z,14.00
2022-07-25T08:46:14.239Z,13.55
2022-07-25T08:48:41.001Z,14.07
2022-07-25T08:51:08.620Z,13.80
2022-07-25T08:53:37.065Z,13.65
2022-07-25T10:51:59.510Z,16.77
2022-07-25T10:54:26.407Z,15.68
2022-07-25T10:56:57.958Z,14.90
2022-07-25T10:59:29.136Z,15.60
2022-07-25T11:01:56.093Z,15.43
2022-07-25T11:04:23.067Z,15.50
2022-07-25T11:06:49.915Z,15.27
2022-07-25T11:09:26.962Z,15.63
2022-07-25T11:11:57.342Z,15.70
2022-07-25T11:16:55.112Z,15.18
2022-07-25T11:19:29.498Z,15.63
2022-07-25T11:21:58.796Z,15.65
2022-07-25T11:24:43.044Z,15.88
2022-07-25T11:27:12.968Z,16.00
2022-07-25T11:29:41.169Z,15.68
2022-07-25T11:32:12.001Z,15.43
2022-07-25T11:34:43.017Z,15.60
2022-07-25T11:37:11.977Z,15.88
2022-07-25T11:39:41.613Z,14.93
2022-07-25T11:42:11.868Z,15.35
2022-07-25T11:44:47.564Z,15.20
2022-07-25T11:47:30.940Z,14.88
2022-07-25T11:50:01.425Z,15.85
2022-07-25T11:52:34.773Z,15.23
2022-07-25T11:55:10.025Z,14.88
2022-07-25T11:57:46.643Z,14.90
2022-07-25T12:00:22.244Z,14.68
2022-07-25T12:02:50.100Z,15.10
2022-07-25T12:05:21.681Z,14.45
2022-07-25T12:07:53.313Z,15.00
2022-07-25T12:10:36.982Z,15.38
2022-07-25T12:13:06.328Z,15.23
2022-07-25T12:15:39.070Z,15.20
2022-07-25T12:18:07.534Z,14.32
2022-07-25T12:20:43.556Z,14.48
2022-07-25T12:23:12.540Z,14.63
2022-07-25T12:25:42.835Z,14.40
2022-07-25T12:28:11.010Z,14.13
2022-07-25T12:30:39.543Z,15.02
2022-07-25T12:33:06.721Z,14.65
2022-07-25T12:35:33.983Z,14.50
2022-07-25T12:38:00.678Z,14.60
2022-07-25T12:40:27.542Z,15.10
2022-07-25T12:42:54.999Z,14.90
2022-07-25T12:45:23.233Z,17.08
2022-07-25T12:47:50.022Z,18.55
2022-07-25T12:50:18.579Z,18.15
2022-07-25T12:52:45.832Z,17.58
2022-07-25T12:55:19.657Z,16.60
2022-07-25T12:57:46.901Z,17.58
2022-07-25T13:00:16.618Z,17.30
2022-07-25T13:05:10.556Z,16.77
2022-07-25T13:07:37.990Z,16.67
2022-07-25T13:10:06.446Z,18.02
2022-07-25T13:12:33.305Z,17.48
2022-07-25T13:15:00.284Z,17.90
2022-07-25T13:17:28.072Z,17.65
2022-07-25T13:19:56.500Z,18.48
2022-07-25T13:22:24.262Z,18.60
2022-07-25T13:24:51.521Z,18.80
2022-07-25T13:27:20.134Z,18.92
2022-07-25T13:29:47.266Z,18.52
2022-07-25T13:32:14.045Z,18.73
2022-07-25T13:34:40.859Z,18.85
2022-07-25T13:37:07.552Z,18.75
2022-07-25T13:39:35.875Z,18.00
2022-07-25T13:42:03.189Z,17.55
2022-07-25T13:44:30.130Z,17.73
2022-07-25T13:46:58.717Z,17.52
2022-07-25T13:49:25.961Z,18.20
2022-07-25T13:51:52.816Z,17.90
2022-07-25T13:54:19.613Z,18.88
2022-07-25T13:56:47.603Z,19.17
2022-07-25T13:59:20.487Z,18.52
2022-07-25T14:01:48.467Z,19.27
2022-07-25T14:04:15.237Z,20.27
2022-07-25T14:06:46.588Z,18.40
2022-07-25T14:09:13.355Z,19.30
2022-07-25T14:11:40.136Z,19.30
2022-07-25T14:14:06.773Z,19.00
2022-07-25T14:16:34.388Z,18.17
2022-07-25T14:19:02.283Z,17.48
2022-07-25T14:21:29.951Z,17.95
2022-07-25T14:23:56.598Z,17.58
2022-07-25T14:26:23.376Z,17.50
2022-07-25T14:28:50.061Z,14.07
2022-07-25T14:31:17.535Z,13.40
2022-07-25T14:33:44.262Z,15.80
2022-07-25T14:36:11.109Z,14.50
2022-07-25T14:38:37.879Z,14.15
2022-07-25T14:41:10.501Z,13.60
2022-07-25T14:43:40.234Z,14.15
2022-07-25T14:46:08.143Z,13.75
2022-07-25T14:48:39.079Z,14.40
2022-07-25T14:51:14.337Z,14.30
2022-07-25T14:53:42.702Z,14.50
2022-07-25T14:56:09.519Z,14.13
2022-07-25T14:58:36.309Z,15.13
2022-07-25T15:01:03.295Z,13.93
2022-07-25T15:03:30.161Z,14.73
2022-07-25T15:06:09.759Z,15.50
2022-07-25T15:08:58.418Z,15.20
2022-07-25T15:11:32.577Z,14.25
2022-07-25T15:13:59.520Z,14.15
2022-07-25T15:16:26.361Z,14.32
2022-07-25T15:19:15.004Z,14.70
2022-07-25T15:21:40.348Z,15.30
2022-07-25T15:24:07.531Z,14.15
2022-07-25T15:26:34.344Z,14.30
2022-07-25T15:29:01.266Z,13.60
2022-07-25T15:31:28.323Z,13.82
2022-07-25T15:33:55.080Z,14.20
2022-07-25T15:36:24.562Z,13.80
2022-07-25T15:38:55.671Z,13.43
2022-07-25T15:41:22.562Z,14.25
2022-07-25T15:43:51.304Z,14.00
2022-07-25T15:46:18.141Z,13.60
2022-07-25T15:48:45.650Z,14.27
2022-07-25T15:51:22.236Z,14.20
2022-07-25T15:53:49.265Z,14.40
2022-07-25T15:56:16.432Z,14.70
2022-07-25T15:58:44.365Z,14.45
2022-07-25T16:01:11.369Z,14.35
2022-07-25T16:03:38.412Z,14.50
2022-07-25T16:06:05.355Z,15.65
2022-07-25T16:08:32.422Z,15.63
2022-07-25T16:11:00.180Z,15.40
2022-07-25T16:13:27.284Z,15.20
2022-07-25T16:15:54.136Z,16.75
2022-07-25T16:18:20.951Z,17.02
2022-07-25T16:20:47.886Z,16.75
2022-07-25T16:23:14.621Z,16.70
2022-07-25T16:25:43.760Z,16.58
2022-07-25T16:28:10.564Z,16.50
2022-07-25T16:30:37.380Z,16.60
2022-07-25T16:33:04.376Z,15.05
2022-07-25T16:35:32.077Z,15.80
2022-07-25T16:37:58.801Z,15.63
2022-07-25T16:40:30.224Z,14.82
2022-07-25T16:42:59.371Z,15.57
2022-07-25T16:45:26.600Z,15.00
2022-07-25T16:47:53.498Z,16.58
2022-07-25T16:50:20.766Z,15.55
2022-07-25T16:52:47.543Z,18.77
2022-07-25T16:55:14.450Z,16.05
2022-07-25T16:57:41.148Z,16.27
2022-07-25T17:00:09.554Z,15.85
2022-07-25T17:02:36.245Z,15.77
2022-07-25T17:05:03.915Z,15.57
2022-07-25T17:07:31.619Z,15.07
2022-07-25T17:09:59.523Z,15.63
2022-07-25T17:12:26.478Z,16.13
2022-07-25T17:14:53.905Z,15.73
2022-07-25T17:17:20.741Z,15.27
2022-07-25T17:19:47.590Z,15.10
2022-07-25T17:22:14.361Z,15.77
2022-07-25T17:24:41.801Z,15.55
2022-07-25T17:27:09.425Z,15.27
2022-07-25T17:29:37.452Z,15.63
2022-07-25T17:32:06.131Z,19.65
2022-07-25T17:34:33.151Z,16.85
2022-07-25T17:37:03.026Z,16.23
2022-07-25T17:39:33.543Z,15.48
2022-07-25T17:42:01.135Z,15.18
2022-07-25T17:44:28.670Z,15.75
2022-07-25T17:46:55.795Z,16.35
2022-07-25T17:49:22.715Z,15.98
2022-07-25T17:51:50.342Z,16.08
2022-07-25T17:54:17.078Z,15.70
2022-07-25T17:56:45.476Z,16.58
2022-07-25T17:59:12.390Z,15.73
2022-07-25T18:01:40.039Z,16.27
2022-07-25T18:04:07.341Z,15.20
2022-07-25T18:06:34.637Z,16.38
2022-07-25T18:09:01.489Z,15.73
2022-07-25T18:11:28.266Z,14.93
2022-07-25T18:13:55.024Z,15.15
2022-07-25T18:16:22.794Z,14.80
2022-07-25T18:18:49.635Z,16.20
2022-07-25T18:21:16.514Z,32.50
2022-07-25T18:23:43.303Z,25.98
2022-07-25T18:26:10.212Z,17.95
2022-07-25T18:28:37.058Z,15.63
2022-07-25T18:31:04.623Z,16.30
2022-07-25T18:33:32.302Z,15.98
2022-07-25T18:36:00.905Z,16.02
2022-07-25T18:38:31.458Z,16.02
2022-07-25T18:41:19.297Z,15.93
2022-07-25T18:43:45.741Z,15.50
2022-07-25T18:46:15.020Z,14.93
2022-07-25T18:48:43.445Z,14.95
2022-07-25T18:51:11.044Z,15.63
2022-07-25T18:53:38.127Z,15.23
2022-07-25T18:56:06.246Z,15.13
2022-07-25T18:58:33.278Z,16.40
2022-07-25T19:01:02.835Z,15.93
2022-07-25T19:03:31.666Z,15.53
2022-07-25T19:06:03.087Z,14.98
2022-07-25T19:08:30.777Z,15.00
2022-07-25T19:10:57.498Z,15.68
2022-07-25T19:13:47.655Z,16.60
2022-07-25T19:16:11.982Z,31.30
2022-07-25T19:18:39.642Z,20.00
2022-07-25T19:21:06.917Z,17.10
2022-07-25T19:23:33.774Z,16.52
2022-07-25T19:26:02.273Z,15.57
2022-07-25T19:28:29.195Z,15.23
2022-07-25T19:30:57.167Z,14.15
2022-07-25T19:33:24.465Z,15.30
2022-07-25T19:35:52.482Z,14.90
2022-07-25T19:38:20.236Z,14.75
2022-07-25T19:40:47.919Z,14.27
2022-07-25T19:43:17.043Z,13.63
2022-07-25T19:45:43.907Z,14.13
2022-07-25T19:48:11.705Z,14.85
2022-07-25T19:50:38.484Z,16.05
2022-07-25T19:53:05.204Z,15.93
2022-07-25T19:55:31.929Z,15.60
2022-07-25T19:57:58.588Z,15.30
2022-07-25T20:00:25.317Z,15.40
2022-07-25T20:06:10.908Z,15.10
2022-07-25T20:08:39.536Z,15.32
2022-07-25T20:11:07.773Z,16.00
2022-07-25T20:13:35.882Z,15.95
2022-07-25T20:16:04.038Z,15.70
2022-07-25T20:18:30.896Z,14.27
2022-07-25T20:20:58.266Z,15.20
2022-07-25T20:23:25.197Z,15.18
2022-07-25T20:25:52.123Z,15.40
2022-07-25T20:28:18.924Z,14.40
2022-07-25T20:30:45.929Z,15.02
2022-07-25T20:33:12.863Z,15.35
2022-07-25T20:35:40.037Z,15.07
2022-07-25T20:38:09.800Z,15.00
2022-07-25T20:40:39.535Z,14.88
2022-07-25T20:43:09.231Z,14.77
2022-07-25T20:45:36.815Z,14.63
2022-07-25T20:48:04.882Z,15.00
2022-07-25T20:50:32.052Z,14.75
2022-07-25T20:52:58.887Z,15.52
2022-07-25T20:55:28.480Z,15.43
2022-07-25T20:57:55.338Z,15.27
2022-07-25T21:00:22.952Z,15.57
2022-07-25T21:02:49.775Z,15.15
2022-07-25T21:05:16.479Z,16.10
2022-07-25T21:07:43.672Z,16.90
2022-07-25T21:10:11.094Z,16.55
2022-07-25T21:12:38.710Z,15.38
2022-07-25T21:15:06.933Z,15.77
2022-07-25T21:17:34.411Z,15.10
2022-07-25T21:20:01.215Z,15.25
2022-07-25T21:22:27.972Z,15.73
2022-07-25T21:24:54.766Z,15.70
2022-07-25T21:27:21.602Z,15.68
2022-07-25T21:29:48.351Z,15.57
2022-07-25T21:32:15.993Z,15.80
2022-07-25T21:34:47.386Z,15.63
2022-07-25T21:37:14.322Z,16.00
2022-07-25T21:39:41.185Z,15.90
2022-07-25T21:42:10.038Z,15.23
2022-07-25T21:44:39.857Z,15.00
2022-07-25T21:47:07.074Z,15.68
2022-07-25T21:49:52.654Z,15.40
2022-07-25T21:52:19.718Z,15.45
2022-07-25T21:54:57.152Z,15.80
2022-07-25T21:57:23.813Z,16.17
2022-07-25T21:59:50.564Z,15.35
2022-07-25T22:02:18.292Z,16.50
2022-07-25T22:04:45.147Z,16.52
2022-07-25T22:07:11.893Z,15.98
2022-07-25T22:09:38.731Z,15.68
2022-07-25T22:12:05.822Z,16.70
2022-07-25T22:14:32.717Z,16.55
2022-07-25T22:16:59.533Z,17.00
2022-07-25T22:19:26.280Z,16.75
2022-07-25T22:21:53.123Z,21.13
2022-07-25T22:24:19.840Z,27.02
2022-07-25T22:26:46.736Z,17.85
2022-07-25T22:29:13.427Z,16.77
2022-07-25T22:31:40.473Z,16.42
2022-07-25T22:34:07.447Z,16.40
2022-07-25T22:36:34.182Z,17.58
2022-07-25T22:39:00.881Z,17.17
2022-07-25T22:41:27.853Z,16.85
2022-07-25T22:43:58.885Z,17.92
2022-07-25T22:46:30.171Z,17.70
2022-07-25T22:48:58.296Z,17.52
2022-07-25T22:51:25.539Z,17.60
2022-07-25T22:53:52.724Z,18.65
2022-07-25T22:56:20.124Z,18.40
2022-07-25T22:58:49.227Z,17.95
2022-07-25T23:01:19.948Z,18.42
2022-07-25T23:03:49.956Z,18.75
2022-07-25T23:06:18.641Z,18.17
2022-07-25T23:08:45.542Z,18.30
2022-07-25T23:11:12.488Z,17.10
2022-07-25T23:13:39.193Z,18.10
2022-07-25T23:16:06.359Z,17.38
2022-07-25T23:18:37.633Z,18.55
2022-07-25T23:21:04.487Z,19.60
2022-07-25T23:23:31.372Z,19.08
2022-07-25T23:25:58.095Z,20.30
2022-07-25T23:28:24.757Z,19.23
2022-07-25T23:30:51.536Z,20.13
2022-07-25T23:33:18.285Z,20.23
2022-07-25T23:35:52.541Z,20.30
2022-07-25T23:38:19.344Z,20.70
2022-07-25T23:40:46.040Z,19.45
2022-07-25T23:43:13.678Z,20.20
2022-07-25T23:45:43.737Z,21.45
2022-07-25T23:48:13.195Z,18.90
2022-07-25T23:50:39.869Z,18.25
2022-07-25T23:53:06.728Z,18.52
2022-07-25T23:55:35.203Z,19.08
2022-07-25T23:58:01.997Z,19.98
