createdAt,value
2019-03-31T00:01:51.091Z,74.80
2019-03-31T00:04:21.683Z,74.80
2019-03-31T00:06:52.404Z,74.69
2019-03-31T00:09:23.027Z,75.94
2019-03-31T00:11:53.637Z,75.73
2019-03-31T00:14:24.366Z,75.73
2019-03-31T00:16:54.940Z,76.22
2019-03-31T00:19:25.682Z,76.37
2019-03-31T00:21:56.328Z,76.84
2019-03-31T00:24:26.910Z,76.39
2019-03-31T00:26:57.473Z,77.07
2019-03-31T00:29:28.108Z,76.74
2019-03-31T00:31:58.664Z,76.52
2019-03-31T00:34:29.312Z,78.73
2019-03-31T00:36:59.986Z,79.80
2019-03-31T00:39:30.706Z,79.64
2019-03-31T00:42:01.246Z,78.23
2019-03-31T00:44:31.837Z,79.40
2019-03-31T00:47:02.566Z,79.40
2019-03-31T00:49:33.183Z,79.16
2019-03-31T00:52:03.843Z,79.08
2019-03-31T00:54:34.435Z,79.87
2019-03-31T00:57:05.106Z,80.05
2019-03-31T00:59:35.755Z,80.31
2019-03-31T01:02:11.202Z,80.07
2019-03-31T01:04:41.820Z,80.44
2019-03-31T01:07:12.909Z,80.74
2019-03-31T01:09:43.508Z,80.10
2019-03-31T01:12:14.102Z,80.35
2019-03-31T01:14:44.984Z,82.15
2019-03-31T01:17:18.677Z,81.88
2019-03-31T01:19:48.060Z,83.06
2019-03-31T01:22:18.667Z,83.79
2019-03-31T01:24:49.238Z,83.79
2019-03-31T01:27:20.906Z,83.67
2019-03-31T01:29:51.470Z,84.81
2019-03-31T01:32:22.077Z,84.52
2019-03-31T01:34:52.652Z,85.03
2019-03-31T01:37:23.238Z,85.44
2019-03-31T01:39:53.984Z,85.49
2019-03-31T01:42:24.676Z,86.14
2019-03-31T01:44:55.324Z,84.20
2019-03-31T01:47:25.987Z,84.54
2019-03-31T01:49:56.539Z,85.03
2019-03-31T01:52:27.233Z,84.17
2019-03-31T01:54:57.794Z,83.66
2019-03-31T01:57:28.456Z,84.53
2019-03-31T01:59:59.080Z,85.37
2019-03-31T02:02:30.360Z,84.18
2019-03-31T02:05:00.983Z,83.84
2019-03-31T02:07:31.744Z,83.48
2019-03-31T02:10:02.394Z,83.74
2019-03-31T02:12:32.980Z,82.78
2019-03-31T02:15:05.178Z,83.51
2019-03-31T02:17:35.825Z,81.81
2019-03-31T02:20:07.055Z,82.87
2019-03-31T02:22:37.766Z,82.17
2019-03-31T02:25:08.503Z,81.76
2019-03-31T02:27:39.142Z,82.79
2019-03-31T02:30:09.927Z,82.64
2019-03-31T02:32:40.700Z,82.68
2019-03-31T02:35:11.278Z,82.66
2019-03-31T02:37:41.972Z,84.08
2019-03-31T02:40:12.588Z,85.11
2019-03-31T02:42:43.166Z,84.42
2019-03-31T02:45:13.748Z,83.66
2019-03-31T02:47:44.343Z,83.61
2019-03-31T02:50:27.628Z,83.91
2019-03-31T02:52:58.230Z,83.20
2019-03-31T02:55:28.783Z,84.13
2019-03-31T02:57:59.350Z,84.36
2019-03-31T03:00:30.206Z,83.19
2019-03-31T03:03:02.767Z,83.46
2019-03-31T03:05:34.805Z,83.67
2019-03-31T03:08:05.488Z,82.43
2019-03-31T03:10:37.171Z,83.03
2019-03-31T03:13:07.721Z,82.24
2019-03-31T03:16:00.744Z,81.76
2019-03-31T03:18:31.327Z,82.35
2019-03-31T03:21:01.899Z,82.65
2019-03-31T03:23:32.460Z,82.45
2019-03-31T03:26:03.000Z,82.67
2019-03-31T03:28:33.603Z,82.77
2019-03-31T03:31:04.391Z,82.61
2019-03-31T03:33:35.322Z,81.45
2019-03-31T03:36:05.869Z,81.68
2019-03-31T03:38:36.432Z,81.80
2019-03-31T03:41:07.027Z,81.75
2019-03-31T03:43:54.180Z,81.31
2019-03-31T03:46:09.848Z,82.19
2019-03-31T03:48:40.479Z,81.94
2019-03-31T03:51:11.100Z,81.73
2019-03-31T03:53:41.705Z,81.99
2019-03-31T03:56:12.239Z,82.07
2019-03-31T03:58:42.819Z,82.16
2019-03-31T04:01:15.851Z,82.13
2019-03-31T04:03:46.411Z,82.69
2019-03-31T04:06:16.984Z,83.03
2019-03-31T04:08:47.554Z,82.39
2019-03-31T04:11:21.542Z,83.36
2019-03-31T04:13:52.571Z,83.02
2019-03-31T04:16:23.177Z,82.52
2019-03-31T04:18:53.812Z,82.51
2019-03-31T04:21:24.608Z,82.95
2019-03-31T04:23:55.202Z,82.77
2019-03-31T04:26:25.993Z,82.38
2019-03-31T04:28:56.517Z,82.45
2019-03-31T04:31:27.092Z,83.16
2019-03-31T04:33:57.678Z,83.07
2019-03-31T04:36:28.249Z,83.32
2019-03-31T04:39:00.408Z,83.39
2019-03-31T04:41:31.280Z,83.34
2019-03-31T04:44:01.842Z,82.92
2019-03-31T04:46:32.440Z,83.65
2019-03-31T04:49:02.986Z,83.51
2019-03-31T04:51:33.613Z,83.09
2019-03-31T04:54:04.176Z,83.87
2019-03-31T04:56:34.817Z,83.45
2019-03-31T04:59:05.462Z,83.22
2019-03-31T05:01:36.080Z,83.62
2019-03-31T05:04:06.660Z,83.85
2019-03-31T05:06:37.262Z,83.75
2019-03-31T05:09:08.052Z,85.72
2019-03-31T05:11:38.658Z,86.21
2019-03-31T05:14:09.747Z,86.22
2019-03-31T05:16:40.334Z,86.34
2019-03-31T05:19:10.900Z,85.75
2019-03-31T05:21:41.456Z,85.34
2019-03-31T05:24:12.071Z,85.30
2019-03-31T05:26:42.666Z,84.91
2019-03-31T05:29:13.212Z,84.98
2019-03-31T05:31:43.797Z,86.02
2019-03-31T05:34:19.427Z,85.90
2019-03-31T05:36:46.630Z,86.23
2019-03-31T05:39:20.554Z,85.58
2019-03-31T05:41:51.134Z,86.15
2019-03-31T05:44:21.664Z,86.17
2019-03-31T05:46:52.274Z,86.75
2019-03-31T05:49:22.902Z,86.55
2019-03-31T05:51:53.581Z,86.06
2019-03-31T05:54:24.205Z,87.00
2019-03-31T05:56:54.916Z,87.12
2019-03-31T05:59:25.488Z,86.52
2019-03-31T06:01:56.154Z,87.38
2019-03-31T06:04:33.103Z,86.21
2019-03-31T06:06:59.026Z,86.13
2019-03-31T06:09:29.575Z,85.27
2019-03-31T06:12:00.189Z,83.87
2019-03-31T06:14:30.850Z,82.66
2019-03-31T06:17:01.433Z,81.68
2019-03-31T06:19:31.988Z,81.58
2019-03-31T06:22:02.581Z,80.86
2019-03-31T06:24:33.120Z,79.58
2019-03-31T06:27:03.657Z,79.41
2019-03-31T06:29:34.184Z,78.89
2019-03-31T06:32:04.756Z,78.61
2019-03-31T06:34:46.757Z,78.25
2019-03-31T06:37:07.591Z,77.39
2019-03-31T06:39:38.120Z,78.00
2019-03-31T06:42:08.723Z,79.15
2019-03-31T06:44:39.253Z,79.65
2019-03-31T06:47:09.808Z,79.37
2019-03-31T06:49:40.328Z,79.50
2019-03-31T06:52:10.994Z,79.02
2019-03-31T06:54:41.544Z,78.70
2019-03-31T06:57:12.094Z,78.79
2019-03-31T06:59:42.648Z,77.98
2019-03-31T07:02:13.879Z,78.22
2019-03-31T07:04:44.494Z,78.58
2019-03-31T07:07:15.078Z,78.60
2019-03-31T07:09:45.624Z,78.59
2019-03-31T07:12:16.191Z,78.17
2019-03-31T07:14:46.740Z,76.77
2019-03-31T07:17:17.300Z,77.44
2019-03-31T07:19:47.835Z,76.92
2019-03-31T07:22:18.415Z,77.31
2019-03-31T07:24:48.957Z,76.47
2019-03-31T07:27:19.540Z,77.27
2019-03-31T07:29:50.067Z,76.95
2019-03-31T07:32:20.662Z,76.93
2019-03-31T07:34:51.167Z,76.35
2019-03-31T07:37:21.771Z,77.19
2019-03-31T07:39:52.363Z,76.23
2019-03-31T07:42:23.012Z,75.84
2019-03-31T07:44:53.558Z,76.07
2019-03-31T07:47:24.119Z,75.51
2019-03-31T07:49:54.665Z,75.63
2019-03-31T07:52:25.281Z,75.14
2019-03-31T07:54:55.825Z,73.77
2019-03-31T07:57:26.407Z,74.25
2019-03-31T07:59:57.114Z,73.99
2019-03-31T08:02:27.703Z,73.58
2019-03-31T08:04:58.267Z,73.72
2019-03-31T08:07:28.845Z,73.71
2019-03-31T08:09:59.373Z,72.62
2019-03-31T08:12:29.951Z,72.42
2019-03-31T08:15:00.547Z,72.32
2019-03-31T08:17:31.127Z,72.16
2019-03-31T08:20:01.687Z,71.74
2019-03-31T08:22:32.308Z,71.66
2019-03-31T08:25:02.859Z,71.64
2019-03-31T08:27:33.429Z,70.45
2019-03-31T08:30:04.139Z,70.72
2019-03-31T08:32:34.687Z,69.97
2019-03-31T08:35:05.495Z,69.89
2019-03-31T08:37:36.943Z,70.03
2019-03-31T08:40:08.231Z,69.48
2019-03-31T08:42:38.863Z,69.10
2019-03-31T08:45:09.827Z,69.17
2019-03-31T08:47:40.420Z,68.38
2019-03-31T08:50:12.485Z,68.17
2019-03-31T08:52:43.215Z,67.14
2019-03-31T08:55:16.941Z,67.15
2019-03-31T08:57:47.549Z,66.49
2019-03-31T09:00:26.575Z,66.13
2019-03-31T09:02:57.160Z,65.03
2019-03-31T09:05:27.739Z,64.74
2019-03-31T09:07:58.340Z,63.50
2019-03-31T09:10:28.898Z,63.26
2019-03-31T09:12:59.543Z,62.24
2019-03-31T09:15:30.147Z,62.59
2019-03-31T09:18:00.744Z,61.44
2019-03-31T09:20:31.369Z,62.41
2019-03-31T09:23:02.773Z,62.99
2019-03-31T09:25:33.369Z,62.92
2019-03-31T09:28:03.996Z,62.30
2019-03-31T09:30:35.423Z,62.84
2019-03-31T09:33:06.077Z,63.71
2019-03-31T09:35:36.701Z,63.99
2019-03-31T09:38:07.313Z,64.10
2019-03-31T09:40:37.929Z,64.75
2019-03-31T09:43:12.733Z,64.47
2019-03-31T09:45:44.977Z,62.22
2019-03-31T09:48:16.763Z,61.71
2019-03-31T09:51:15.286Z,62.10
2019-03-31T09:53:48.989Z,62.48
2019-03-31T09:56:20.299Z,62.93
2019-03-31T09:58:51.512Z,62.65
2019-03-31T10:01:22.882Z,63.08
2019-03-31T10:03:53.677Z,61.43
2019-03-31T10:06:30.545Z,61.31
2019-03-31T10:08:56.581Z,59.83
2019-03-31T10:11:27.196Z,59.87
2019-03-31T10:14:04.578Z,59.10
2019-03-31T10:16:37.884Z,57.95
2019-03-31T10:19:13.051Z,57.42
2019-03-31T10:21:57.209Z,55.97
2019-03-31T10:24:36.583Z,56.40
2019-03-31T10:27:23.622Z,55.79
2019-03-31T10:29:59.036Z,54.52
2019-03-31T10:32:42.775Z,55.07
2019-03-31T10:35:20.603Z,55.26
2019-03-31T10:37:58.973Z,55.60
2019-03-31T10:40:30.682Z,54.52
2019-03-31T10:43:01.445Z,55.18
2019-03-31T10:45:32.090Z,56.39
2019-03-31T10:48:02.685Z,55.56
2019-03-31T10:50:33.356Z,55.77
2019-03-31T10:53:03.969Z,54.31
2019-03-31T10:55:34.755Z,54.36
2019-03-31T10:58:05.432Z,54.35
2019-03-31T11:00:38.291Z,52.93
2019-03-31T11:03:09.501Z,50.45
2019-03-31T11:05:40.142Z,51.10
2019-03-31T11:08:10.759Z,50.33
2019-03-31T11:10:41.857Z,50.71
2019-03-31T11:13:12.458Z,49.55
2019-03-31T11:15:43.142Z,50.11
2019-03-31T11:18:13.748Z,47.64
2019-03-31T11:20:44.430Z,47.51
2019-03-31T11:23:19.996Z,46.04
2019-03-31T11:25:50.618Z,45.37
2019-03-31T11:28:21.200Z,45.56
2019-03-31T11:30:51.836Z,47.06
2019-03-31T11:33:22.414Z,45.55
2019-03-31T11:35:53.017Z,45.77
2019-03-31T11:38:23.591Z,47.11
2019-03-31T11:40:54.243Z,45.66
2019-03-31T11:43:24.831Z,47.02
2019-03-31T11:45:55.649Z,46.93
2019-03-31T11:48:26.783Z,46.65
2019-03-31T11:51:00.332Z,46.86
2019-03-31T11:53:30.167Z,45.15
2019-03-31T11:56:02.660Z,44.88
2019-03-31T11:58:33.461Z,44.83
2019-03-31T12:01:04.089Z,44.56
2019-03-31T12:03:34.674Z,44.82
2019-03-31T12:06:05.301Z,44.79
2019-03-31T12:08:35.891Z,45.80
2019-03-31T12:11:06.477Z,44.11
2019-03-31T12:13:37.066Z,44.70
2019-03-31T12:16:08.010Z,45.69
2019-03-31T12:18:38.571Z,44.81
2019-03-31T12:21:09.183Z,45.97
2019-03-31T12:23:39.810Z,46.09
2019-03-31T12:26:10.454Z,46.60
2019-03-31T12:28:41.013Z,46.53
2019-03-31T12:31:14.648Z,47.61
2019-03-31T12:33:45.216Z,48.39
2019-03-31T12:36:15.848Z,48.90
2019-03-31T12:38:46.443Z,49.01
2019-03-31T12:41:17.056Z,48.41
2019-03-31T12:43:47.648Z,48.39
2019-03-31T12:46:18.250Z,48.49
2019-03-31T12:48:48.958Z,49.11
2019-03-31T12:51:19.542Z,48.87
2019-03-31T12:53:51.282Z,49.29
2019-03-31T12:56:22.056Z,49.14
2019-03-31T12:58:52.662Z,49.30
2019-03-31T13:01:23.301Z,49.75
2019-03-31T13:03:53.885Z,50.19
2019-03-31T13:06:24.521Z,49.39
2019-03-31T13:08:55.110Z,48.82
2019-03-31T13:11:25.722Z,49.04
2019-03-31T13:13:56.297Z,49.04
2019-03-31T13:16:26.910Z,49.43
2019-03-31T13:18:57.481Z,49.49
2019-03-31T13:21:28.098Z,49.96
2019-03-31T13:23:58.754Z,50.00
2019-03-31T13:26:31.302Z,50.44
2019-03-31T13:29:02.449Z,49.84
2019-03-31T13:31:33.074Z,50.61
2019-03-31T13:34:03.748Z,49.84
2019-03-31T13:36:34.394Z,50.07
2019-03-31T13:39:07.356Z,49.67
2019-03-31T13:41:37.905Z,49.67
2019-03-31T13:44:08.520Z,49.97
2019-03-31T13:46:39.115Z,49.94
2019-03-31T13:49:09.727Z,48.94
2019-03-31T13:51:40.411Z,48.81
2019-03-31T13:54:10.971Z,49.38
2019-03-31T13:56:42.811Z,48.70
2019-03-31T13:59:13.837Z,48.66
2019-03-31T14:01:44.449Z,48.75
2019-03-31T14:04:15.039Z,48.96
2019-03-31T14:06:45.578Z,48.53
2019-03-31T14:09:16.187Z,48.74
2019-03-31T14:11:48.559Z,49.30
2019-03-31T14:14:19.313Z,49.44
2019-03-31T14:16:49.878Z,49.01
2019-03-31T14:19:20.451Z,49.45
2019-03-31T14:21:51.072Z,49.38
2019-03-31T14:24:21.727Z,49.69
2019-03-31T14:26:52.290Z,49.69
2019-03-31T14:29:22.923Z,49.10
2019-03-31T14:31:53.506Z,49.27
2019-03-31T14:34:24.136Z,49.27
2019-03-31T14:36:54.800Z,48.45
2019-03-31T14:39:25.378Z,48.21
2019-03-31T14:41:55.963Z,47.82
2019-03-31T14:44:26.592Z,47.41
2019-03-31T14:46:57.146Z,47.41
2019-03-31T14:49:27.871Z,47.55
2019-03-31T14:52:01.352Z,47.81
2019-03-31T14:54:30.792Z,48.24
2019-03-31T14:57:01.576Z,48.59
2019-03-31T14:59:32.188Z,47.46
2019-03-31T15:02:02.764Z,48.30
2019-03-31T15:04:33.402Z,47.86
2019-03-31T15:07:03.984Z,47.57
2019-03-31T15:09:34.577Z,48.00
2019-03-31T15:12:05.200Z,48.03
2019-03-31T15:14:35.795Z,47.10
2019-03-31T15:17:06.360Z,48.37
2019-03-31T15:19:36.964Z,48.75
2019-03-31T15:22:07.613Z,48.21
2019-03-31T15:24:38.188Z,48.16
2019-03-31T15:27:08.798Z,48.24
2019-03-31T15:29:39.459Z,48.34
2019-03-31T15:32:10.022Z,47.56
2019-03-31T15:34:40.629Z,47.56
2019-03-31T15:37:11.206Z,48.03
2019-03-31T15:39:41.808Z,48.03
2019-03-31T15:42:12.412Z,47.59
2019-03-31T15:44:43.002Z,48.75
2019-03-31T15:47:13.608Z,47.85
2019-03-31T15:49:45.908Z,47.85
2019-03-31T15:52:16.509Z,48.13
2019-03-31T15:54:47.140Z,47.83
2019-03-31T15:57:17.702Z,48.01
2019-03-31T15:59:54.275Z,48.00
2019-03-31T16:02:26.219Z,47.16
2019-03-31T16:04:56.818Z,47.14
2019-03-31T16:07:27.410Z,46.74
2019-03-31T16:09:57.584Z,46.34
2019-03-31T16:12:27.633Z,46.13
2019-03-31T16:14:57.741Z,46.59
2019-03-31T16:17:27.792Z,46.11
2019-03-31T16:19:57.891Z,46.11
2019-03-31T16:22:27.938Z,46.13
2019-03-31T16:24:59.068Z,46.88
2019-03-31T16:27:29.158Z,46.08
2019-03-31T16:29:59.243Z,46.32
2019-03-31T16:32:29.328Z,46.32
2019-03-31T16:34:59.427Z,47.10
2019-03-31T16:37:29.490Z,47.00
2019-03-31T16:39:59.500Z,46.78
2019-03-31T16:42:29.629Z,46.79
2019-03-31T16:44:59.682Z,46.99
2019-03-31T16:47:29.759Z,46.68
2019-03-31T16:49:59.840Z,46.44
2019-03-31T16:52:30.022Z,46.44
2019-03-31T16:55:00.103Z,46.38
2019-03-31T16:57:30.197Z,46.38
2019-03-31T17:00:00.408Z,46.73
2019-03-31T17:02:30.469Z,46.29
2019-03-31T17:05:00.547Z,46.48
2019-03-31T17:07:30.843Z,46.29
2019-03-31T17:10:00.900Z,46.29
2019-03-31T17:12:31.006Z,47.43
2019-03-31T17:15:01.099Z,46.22
2019-03-31T17:17:31.189Z,46.22
2019-03-31T17:20:01.241Z,45.90
2019-03-31T17:22:31.326Z,45.56
2019-03-31T17:25:01.342Z,45.89
2019-03-31T17:27:31.477Z,45.89
2019-03-31T17:30:01.541Z,46.12
2019-03-31T17:32:31.648Z,46.06
2019-03-31T17:35:01.741Z,46.13
2019-03-31T17:37:31.889Z,46.92
2019-03-31T17:40:06.279Z,46.72
2019-03-31T17:42:33.801Z,46.53
2019-03-31T17:45:03.919Z,47.42
2019-03-31T17:47:34.201Z,47.94
2019-03-31T17:50:04.321Z,47.26
2019-03-31T17:52:34.554Z,47.66
2019-03-31T17:55:04.679Z,49.42
2019-03-31T17:57:34.786Z,49.45
2019-03-31T18:00:06.840Z,50.02
2019-03-31T18:02:36.948Z,51.14
2019-03-31T18:05:07.711Z,51.26
2019-03-31T18:07:38.343Z,52.15
2019-03-31T18:10:20.120Z,51.96
2019-03-31T18:12:40.363Z,52.74
2019-03-31T18:15:10.474Z,53.33
2019-03-31T18:17:40.593Z,54.39
2019-03-31T18:20:10.806Z,55.12
2019-03-31T18:22:40.910Z,55.13
2019-03-31T18:25:11.271Z,55.76
2019-03-31T18:27:41.348Z,56.67
2019-03-31T18:30:11.766Z,57.03
2019-03-31T18:32:41.832Z,57.16
2019-03-31T18:35:11.889Z,56.81
2019-03-31T18:37:42.093Z,59.23
2019-03-31T18:40:12.497Z,57.57
2019-03-31T18:42:42.566Z,55.38
2019-03-31T18:45:13.069Z,57.02
2019-03-31T18:47:43.143Z,55.45
2019-03-31T18:50:13.210Z,53.52
2019-03-31T18:52:43.320Z,52.71
2019-03-31T18:55:30.489Z,53.00
2019-03-31T18:58:14.504Z,51.88
2019-03-31T19:00:59.912Z,52.38
2019-03-31T19:03:51.826Z,53.32
2019-03-31T19:06:28.959Z,53.35
2019-03-31T19:09:23.699Z,52.65
2019-03-31T19:12:11.531Z,52.35
2019-03-31T19:14:59.423Z,53.07
2019-03-31T19:17:44.324Z,53.07
2019-03-31T19:20:26.733Z,53.52
2019-03-31T19:23:21.333Z,53.30
2019-03-31T19:26:09.389Z,51.84
2019-03-31T19:29:01.163Z,52.75
2019-03-31T19:32:02.782Z,51.96
2019-03-31T19:34:54.845Z,52.06
2019-03-31T19:37:33.809Z,51.93
2019-03-31T19:40:12.254Z,52.60
2019-03-31T19:42:55.939Z,52.50
2019-03-31T19:45:39.225Z,51.76
2019-03-31T19:48:23.237Z,51.88
2019-03-31T19:51:27.245Z,51.79
2019-03-31T19:54:14.763Z,52.46
2019-03-31T19:57:03.464Z,52.57
2019-03-31T20:00:10.514Z,52.34
2019-03-31T20:03:05.638Z,52.63
2019-03-31T20:05:57.496Z,52.75
2019-03-31T20:08:38.634Z,53.39
2019-03-31T20:11:18.901Z,54.01
2019-03-31T20:14:16.835Z,54.09
2019-03-31T20:17:11.907Z,54.64
2019-03-31T20:20:11.991Z,54.80
2019-03-31T20:23:09.319Z,54.49
2019-03-31T20:25:51.993Z,54.55
2019-03-31T20:28:50.851Z,54.43
2019-03-31T20:31:42.884Z,55.41
2019-03-31T20:34:26.423Z,56.09
2019-03-31T20:37:06.888Z,56.90
2019-03-31T20:40:02.523Z,56.86
2019-03-31T20:42:54.426Z,56.58
2019-03-31T20:45:25.696Z,57.03
2019-03-31T20:48:06.047Z,56.88
2019-03-31T20:50:36.158Z,56.93
2019-03-31T20:53:06.677Z,57.19
2019-03-31T20:55:44.482Z,57.31
2019-03-31T20:58:14.546Z,57.34
2019-03-31T21:00:44.579Z,57.58
2019-03-31T21:03:14.612Z,57.53
2019-03-31T21:05:44.679Z,57.84
2019-03-31T21:08:14.735Z,57.32
2019-03-31T21:10:44.812Z,58.19
2019-03-31T21:13:14.889Z,57.98
2019-03-31T21:15:44.980Z,58.16
2019-03-31T21:18:15.036Z,58.43
2019-03-31T21:20:45.120Z,58.02
2019-03-31T21:23:15.211Z,58.54
2019-03-31T21:25:45.232Z,58.94
2019-03-31T21:28:15.297Z,60.03
2019-03-31T21:30:45.371Z,59.34
2019-03-31T21:33:15.436Z,59.66
2019-03-31T21:35:48.435Z,60.10
2019-03-31T21:38:17.325Z,60.32
2019-03-31T21:40:47.420Z,60.20
2019-03-31T21:43:17.611Z,59.51
2019-03-31T21:45:47.792Z,59.80
2019-03-31T21:48:17.881Z,59.33
2019-03-31T21:50:47.920Z,59.57
2019-03-31T21:53:18.091Z,58.85
2019-03-31T21:55:48.117Z,60.05
2019-03-31T21:58:18.202Z,59.85
2019-03-31T22:00:56.289Z,59.48
2019-03-31T22:03:26.421Z,60.70
2019-03-31T22:05:56.451Z,61.38
2019-03-31T22:08:26.493Z,63.34
2019-03-31T22:10:56.594Z,63.46
2019-03-31T22:13:26.842Z,64.67
2019-03-31T22:15:57.043Z,65.48
2019-03-31T22:18:27.168Z,64.68
2019-03-31T22:20:57.286Z,64.34
2019-03-31T22:23:27.362Z,63.69
2019-03-31T22:25:57.436Z,64.59
2019-03-31T22:28:27.543Z,66.40
2019-03-31T22:30:57.552Z,66.02
2019-03-31T22:33:27.554Z,68.42
2019-03-31T22:36:15.358Z,67.51
2019-03-31T22:38:45.390Z,68.54
2019-03-31T22:41:15.410Z,68.24
2019-03-31T22:43:45.510Z,68.35
2019-03-31T22:46:15.504Z,69.50
2019-03-31T22:48:45.554Z,69.01
2019-03-31T22:51:15.549Z,68.17
2019-03-31T22:53:45.586Z,68.75
2019-03-31T22:56:15.608Z,68.14
2019-03-31T22:58:45.666Z,69.97
2019-03-31T23:01:15.744Z,69.21
2019-03-31T23:03:45.732Z,68.11
2019-03-31T23:06:15.777Z,67.74
2019-03-31T23:08:45.774Z,66.85
2019-03-31T23:11:15.804Z,66.31
2019-03-31T23:13:45.827Z,66.02
2019-03-31T23:16:15.900Z,66.19
2019-03-31T23:18:45.904Z,66.59
2019-03-31T23:21:15.927Z,66.51
2019-03-31T23:23:45.918Z,68.37
2019-03-31T23:26:15.960Z,68.39
2019-03-31T23:28:48.821Z,66.98
2019-03-31T23:31:18.978Z,67.41
2019-03-31T23:33:49.170Z,68.64
2019-03-31T23:36:19.270Z,69.09
2019-03-31T23:38:49.263Z,69.54
2019-03-31T23:41:19.320Z,68.54
2019-03-31T23:43:49.312Z,68.12
2019-03-31T23:46:19.344Z,68.32
2019-03-31T23:48:49.342Z,68.51
2019-03-31T23:51:19.352Z,68.21
2019-03-31T23:53:49.373Z,68.63
2019-03-31T23:56:19.381Z,67.81
2019-03-31T23:58:49.366Z,69.20
