createdAt,value
2022-10-24T00:02:14.733Z,100065.81
2022-10-24T00:06:16.968Z,100070.97
2022-10-24T00:10:19.833Z,100069.22
2022-10-24T00:14:21.404Z,100064.91
2022-10-24T00:18:22.918Z,100067.53
2022-10-24T00:22:24.888Z,100060.66
2022-10-24T00:26:26.437Z,100065.81
2022-10-24T00:30:28.185Z,100055.47
2022-10-24T00:34:30.099Z,100055.47
2022-10-24T00:38:31.605Z,100058.00
2022-10-24T00:42:33.150Z,100044.22
2022-10-24T00:46:34.764Z,100049.38
2022-10-24T00:50:36.347Z,100062.28
2022-10-24T00:54:39.698Z,100055.44
2022-10-24T00:58:43.526Z,100056.28
2022-10-24T01:02:46.017Z,100059.75
2022-10-24T01:06:54.903Z,100060.56
2022-10-24T01:11:08.772Z,100051.97
2022-10-24T01:15:22.681Z,100051.06
2022-10-24T01:19:50.864Z,100040.75
2022-10-24T01:24:05.304Z,100052.81
2022-10-24T01:28:15.645Z,100048.47
2022-10-24T01:32:21.266Z,100051.88
2022-10-24T01:36:35.980Z,100039.88
2022-10-24T01:41:07.267Z,100033.00
2022-10-24T01:45:13.040Z,100020.97
2022-10-24T01:49:20.953Z,100028.75
2022-10-24T01:53:25.115Z,100030.44
2022-10-24T01:57:31.600Z,100020.09
2022-10-24T02:01:35.186Z,100019.25
2022-10-24T02:05:42.356Z,100033.91
2022-10-24T02:09:47.051Z,100034.81
2022-10-24T02:13:57.800Z,100032.25
2022-10-24T02:17:59.858Z,100033.97
2022-10-24T02:22:07.400Z,100027.09
2022-10-24T02:26:19.323Z,100026.22
2022-10-24T02:30:24.383Z,100022.75
2022-10-24T02:34:32.092Z,100019.31
2022-10-24T02:38:37.961Z,100023.59
2022-10-24T02:42:42.059Z,100020.16
2022-10-24T02:46:46.266Z,100015.81
2022-10-24T02:50:48.932Z,100016.66
2022-10-24T02:54:51.695Z,100007.22
2022-10-24T02:58:53.213Z,99996.03
2022-10-24T03:02:54.768Z,99988.28
2022-10-24T03:06:56.282Z,100010.66
2022-10-24T03:10:57.865Z,100009.00
2022-10-24T03:14:59.352Z,100010.72
2022-10-24T03:19:00.974Z,100024.56
2022-10-24T03:23:02.716Z,100024.53
2022-10-24T03:27:04.404Z,100040.94
2022-10-24T03:31:06.833Z,100052.13
2022-10-24T03:35:11.713Z,100055.59
2022-10-24T03:39:15.612Z,100059.03
2022-10-24T03:43:17.927Z,100043.47
2022-10-24T03:47:19.694Z,100056.28
2022-10-24T03:51:21.183Z,100056.25
2022-10-24T03:55:23.043Z,100046.78
2022-10-24T03:59:24.536Z,100035.59
2022-10-24T04:03:27.170Z,100024.41
2022-10-24T04:07:28.727Z,100025.25
2022-10-24T04:11:30.294Z,100032.16
2022-10-24T04:15:32.102Z,100042.50
2022-10-24T04:19:33.759Z,100041.69
2022-10-24T04:23:40.820Z,100042.59
2022-10-24T04:27:42.485Z,100038.28
2022-10-24T04:31:44.007Z,100042.56
2022-10-24T04:35:49.843Z,100040.84
2022-10-24T04:39:53.579Z,100042.50
2022-10-24T04:43:55.182Z,100045.06
2022-10-24T04:47:56.852Z,100033.91
2022-10-24T04:51:58.362Z,100026.16
2022-10-24T04:55:59.898Z,100025.25
2022-10-24T05:00:01.407Z,100035.53
2022-10-24T05:04:02.977Z,100035.44
2022-10-24T05:08:04.606Z,100037.09
2022-10-24T05:12:06.317Z,100030.19
2022-10-24T05:16:07.967Z,100031.03
2022-10-24T05:20:10.375Z,100056.81
2022-10-24T05:24:11.884Z,100070.56
2022-10-24T05:28:13.421Z,100073.13
2022-10-24T05:32:14.944Z,100083.56
2022-10-24T05:36:16.508Z,100097.44
2022-10-24T05:40:18.056Z,100094.97
2022-10-24T05:44:19.710Z,100104.59
2022-10-24T05:48:21.213Z,100095.22
2022-10-24T05:52:22.735Z,100091.84
2022-10-24T05:56:25.068Z,100091.88
2022-10-24T06:00:26.828Z,100102.22
2022-10-24T06:04:28.359Z,100103.06
2022-10-24T06:08:29.858Z,100103.88
2022-10-24T06:12:31.668Z,100099.56
2022-10-24T06:16:34.376Z,100115.03
2022-10-24T06:20:37.390Z,100115.03
2022-10-24T06:24:38.932Z,100128.78
2022-10-24T06:28:41.189Z,100130.47
2022-10-24T06:32:44.556Z,100130.47
2022-10-24T06:36:46.414Z,100133.94
2022-10-24T06:40:47.942Z,100137.47
2022-10-24T06:44:51.227Z,100142.69
2022-10-24T06:48:56.207Z,100155.66
2022-10-24T06:52:57.743Z,100153.13
2022-10-24T06:56:59.385Z,100153.22
2022-10-24T07:01:08.743Z,100152.38
2022-10-24T07:05:12.772Z,100158.47
2022-10-24T07:09:15.618Z,100163.66
2022-10-24T07:13:17.350Z,100170.56
2022-10-24T07:17:19.689Z,100177.50
2022-10-24T07:21:25.990Z,100180.09
2022-10-24T07:25:27.516Z,100174.06
2022-10-24T07:29:29.334Z,100174.91
2022-10-24T07:33:31.000Z,100176.69
2022-10-24T07:37:32.518Z,100168.97
2022-10-24T07:41:37.575Z,100156.91
2022-10-24T07:45:40.296Z,100161.25
2022-10-24T07:49:41.974Z,100160.50
2022-10-24T07:53:43.654Z,100166.59
2022-10-24T07:57:45.469Z,100167.50
2022-10-24T08:01:47.191Z,100172.69
2022-10-24T08:05:48.862Z,100160.63
2022-10-24T08:09:51.251Z,100166.72
2022-10-24T08:13:55.032Z,100158.16
2022-10-24T08:17:57.153Z,100172.00
2022-10-24T08:21:58.920Z,100170.31
2022-10-24T08:26:00.765Z,100179.84
2022-10-24T08:30:02.525Z,100183.31
2022-10-24T08:34:06.095Z,100172.13
2022-10-24T08:38:07.782Z,100159.19
2022-10-24T08:42:13.779Z,100158.34
2022-10-24T08:46:37.040Z,100167.00
2022-10-24T08:50:42.704Z,100166.16
2022-10-24T08:54:46.324Z,100159.25
2022-10-24T08:58:49.059Z,100155.81
2022-10-24T09:02:56.899Z,100154.97
2022-10-24T09:06:59.268Z,100164.53
2022-10-24T09:11:03.124Z,100158.50
2022-10-24T09:15:13.624Z,100167.13
2022-10-24T09:19:18.436Z,100168.84
2022-10-24T09:23:23.861Z,100174.03
2022-10-24T09:27:29.443Z,100166.28
2022-10-24T09:31:31.008Z,100179.19
2022-10-24T09:35:35.366Z,100185.25
2022-10-24T09:39:36.882Z,100189.63
2022-10-24T09:43:44.522Z,100174.13
2022-10-24T09:47:46.392Z,100193.13
2022-10-24T09:51:59.618Z,100177.56
2022-10-24T09:56:09.166Z,100189.66
2022-10-24T10:00:21.512Z,100194.06
2022-10-24T10:04:22.993Z,100188.91
2022-10-24T10:08:28.579Z,100191.50
2022-10-24T10:12:33.115Z,100189.75
2022-10-24T10:16:38.387Z,100199.25
2022-10-24T10:20:42.483Z,100207.00
2022-10-24T10:24:45.437Z,100213.94
2022-10-24T10:28:47.015Z,100218.22
2022-10-24T10:32:57.514Z,100211.28
2022-10-24T10:37:05.024Z,100213.84
2022-10-24T10:41:13.175Z,100213.81
2022-10-24T10:45:47.093Z,100224.22
2022-10-24T10:49:54.434Z,100214.81
2022-10-24T10:54:18.783Z,100205.28
2022-10-24T10:58:29.164Z,100207.03
2022-10-24T11:02:52.132Z,100204.44
2022-10-24T11:07:17.450Z,100200.13
2022-10-24T11:11:32.025Z,100203.50
2022-10-24T11:15:40.137Z,100216.50
2022-10-24T11:19:48.628Z,100208.72
2022-10-24T11:23:55.451Z,100211.31
2022-10-24T11:28:28.792Z,100216.47
2022-10-24T11:32:42.765Z,100193.09
2022-10-24T11:37:04.556Z,100181.84
2022-10-24T11:41:34.316Z,100186.09
2022-10-24T11:45:53.485Z,100174.00
2022-10-24T11:50:04.722Z,100181.72
2022-10-24T11:54:16.015Z,100171.31
2022-10-24T11:58:21.868Z,100175.56
2022-10-24T12:02:52.847Z,100173.81
2022-10-24T12:07:06.603Z,100161.59
2022-10-24T12:11:16.265Z,100152.88
2022-10-24T12:15:43.567Z,100155.47
2022-10-24T12:19:45.946Z,100153.72
2022-10-24T12:23:58.765Z,100139.66
2022-10-24T12:28:03.757Z,100144.63
2022-10-24T12:32:30.838Z,100138.34
2022-10-24T12:37:02.428Z,100147.94
2022-10-24T12:41:31.716Z,100144.44
2022-10-24T12:45:33.328Z,100137.41
2022-10-24T12:49:34.857Z,100143.38
2022-10-24T12:54:05.225Z,100142.44
2022-10-24T12:58:35.435Z,100128.69
2022-10-24T13:02:36.992Z,100133.13
2022-10-24T13:06:58.445Z,100123.41
2022-10-24T13:11:29.057Z,100128.41
2022-10-24T13:15:40.935Z,100119.84
2022-10-24T13:19:42.773Z,100129.53
2022-10-24T13:23:46.669Z,100131.28
2022-10-24T13:28:20.442Z,100134.00
2022-10-24T13:32:23.460Z,100122.00
2022-10-24T13:36:28.629Z,100112.50
2022-10-24T13:40:33.169Z,100120.25
2022-10-24T13:44:48.344Z,100114.91
2022-10-24T13:48:52.488Z,100122.63
2022-10-24T13:52:59.207Z,100117.34
2022-10-24T13:57:02.268Z,100123.16
2022-10-24T14:01:07.200Z,100123.56
2022-10-24T14:05:19.306Z,100124.84
2022-10-24T14:09:20.819Z,100126.16
2022-10-24T14:13:25.291Z,100135.59
2022-10-24T14:17:30.739Z,100144.00
2022-10-24T14:21:40.076Z,100141.78
2022-10-24T14:25:41.703Z,100145.34
2022-10-24T14:30:01.591Z,100147.22
2022-10-24T14:34:06.073Z,100152.66
2022-10-24T14:38:09.839Z,100159.06
2022-10-24T14:42:18.303Z,100161.00
2022-10-24T14:46:37.759Z,100167.13
2022-10-24T14:50:41.627Z,100176.75
2022-10-24T14:54:52.148Z,100172.41
2022-10-24T14:58:56.682Z,100168.03
2022-10-24T15:02:58.969Z,100170.59
2022-10-24T15:07:14.259Z,100163.69
2022-10-24T15:11:21.935Z,100165.47
2022-10-24T15:15:34.538Z,100159.47
2022-10-24T15:19:38.527Z,100173.41
2022-10-24T15:23:55.589Z,100159.66
2022-10-24T15:28:01.500Z,100160.75
2022-10-24T15:32:09.331Z,100164.31
2022-10-24T15:36:24.064Z,100176.53
2022-10-24T15:40:32.857Z,100180.06
2022-10-24T15:44:35.465Z,100193.13
2022-10-24T15:48:38.813Z,100202.66
2022-10-24T15:52:40.328Z,100197.47
2022-10-24T15:56:41.836Z,100194.00
2022-10-24T16:00:43.803Z,100195.78
2022-10-24T16:04:45.484Z,100197.53
2022-10-24T16:08:47.187Z,100205.31
2022-10-24T16:12:50.003Z,100207.91
2022-10-24T16:16:53.700Z,100221.78
2022-10-24T16:20:57.764Z,100226.06
2022-10-24T16:24:59.289Z,100228.66
2022-10-24T16:29:01.071Z,100220.88
2022-10-24T16:33:03.231Z,100232.13
2022-10-24T16:37:05.037Z,100228.66
2022-10-24T16:41:06.593Z,100225.22
2022-10-24T16:45:09.280Z,100229.53
2022-10-24T16:49:10.883Z,100232.13
2022-10-24T16:53:14.362Z,100240.78
2022-10-24T16:57:16.514Z,100230.38
2022-10-24T17:01:18.455Z,100238.16
2022-10-24T17:05:23.290Z,100239.00
2022-10-24T17:09:24.839Z,100238.16
2022-10-24T17:13:26.513Z,100227.78
2022-10-24T17:17:28.060Z,100251.09
2022-10-24T17:21:29.636Z,100257.97
2022-10-24T17:25:31.306Z,100267.44
2022-10-24T17:29:33.844Z,100260.50
2022-10-24T17:33:37.277Z,100276.88
2022-10-24T17:37:57.393Z,100276.00
2022-10-24T17:41:59.211Z,100288.06
2022-10-24T17:46:01.009Z,100306.19
2022-10-24T17:50:02.562Z,100309.63
2022-10-24T17:54:05.837Z,100312.19
2022-10-24T17:58:07.582Z,100313.00
2022-10-24T18:02:13.834Z,100325.03
2022-10-24T18:06:16.744Z,100337.09
2022-10-24T18:10:18.825Z,100340.56
2022-10-24T18:14:20.415Z,100339.66
2022-10-24T18:18:22.259Z,100339.66
2022-10-24T18:22:23.964Z,100345.78
2022-10-24T18:26:27.137Z,100344.09
2022-10-24T18:30:28.766Z,100339.66
2022-10-24T18:34:30.299Z,100337.91
2022-10-24T18:38:36.774Z,100341.31
2022-10-24T18:42:47.892Z,100346.44
2022-10-24T18:46:51.170Z,100349.00
2022-10-24T18:50:52.825Z,100365.38
2022-10-24T18:55:18.409Z,100354.19
2022-10-24T18:59:21.528Z,100359.31
2022-10-24T19:03:37.010Z,100381.69
2022-10-24T19:07:38.747Z,100368.66
2022-10-24T19:11:40.515Z,100389.31
2022-10-24T19:15:46.685Z,100390.09
2022-10-24T19:19:48.557Z,100389.16
2022-10-24T19:23:50.886Z,100403.75
2022-10-24T19:31:58.960Z,100395.88
2022-10-24T19:36:05.398Z,100410.56
2022-10-24T19:40:07.903Z,100410.56
2022-10-24T19:44:09.454Z,100407.09
2022-10-24T19:48:12.643Z,100405.38
2022-10-24T19:52:14.463Z,100401.94
2022-10-24T19:56:25.143Z,100406.22
2022-10-24T20:00:27.045Z,100411.31
2022-10-24T20:04:30.159Z,100421.53
2022-10-24T20:08:31.752Z,100417.97
2022-10-24T20:12:33.378Z,100426.47
2022-10-24T20:16:35.040Z,100425.56
2022-10-24T20:20:36.598Z,100428.03
2022-10-24T20:24:38.226Z,100432.28
2022-10-24T20:28:43.181Z,100438.16
2022-10-24T20:32:44.760Z,100439.78
2022-10-24T20:36:47.978Z,100446.56
2022-10-24T20:40:49.552Z,100461.94
2022-10-24T20:44:51.307Z,100458.47
2022-10-24T20:48:53.802Z,100462.69
2022-10-24T20:52:55.515Z,100469.50
2022-10-24T20:56:57.095Z,100474.59
2022-10-24T21:00:58.824Z,100482.22
2022-10-24T21:05:00.504Z,100490.78
2022-10-24T21:09:04.830Z,100481.22
2022-10-24T21:13:06.415Z,100489.78
2022-10-24T21:17:08.055Z,100491.47
2022-10-24T21:21:11.454Z,100490.44
2022-10-24T21:25:12.969Z,100508.44
2022-10-24T21:29:32.356Z,100511.81
2022-10-24T21:33:35.193Z,100510.03
2022-10-24T21:37:36.875Z,100516.06
2022-10-24T21:41:38.435Z,100521.13
2022-10-24T21:45:40.217Z,100529.66
2022-10-24T21:49:41.789Z,100540.75
2022-10-24T21:53:46.302Z,100528.59
2022-10-24T21:57:47.826Z,100549.28
2022-10-24T22:01:51.501Z,100538.03
2022-10-24T22:05:54.870Z,100549.19
2022-10-24T22:09:56.401Z,100551.69
2022-10-24T22:13:58.710Z,100563.69
2022-10-24T22:18:00.215Z,100560.19
2022-10-24T22:22:01.738Z,100560.16
2022-10-24T22:26:03.582Z,100567.94
2022-10-24T22:30:05.675Z,100568.78
2022-10-24T22:34:07.669Z,100577.28
2022-10-24T22:38:09.530Z,100569.44
2022-10-24T22:42:14.729Z,100575.41
2022-10-24T22:47:10.323Z,100582.22
2022-10-24T22:51:16.116Z,100583.78
2022-10-24T22:55:24.828Z,100592.31
2022-10-24T22:59:26.672Z,100602.56
2022-10-24T23:03:40.311Z,100592.16
2022-10-24T23:08:03.665Z,100592.88
2022-10-24T23:12:13.245Z,100597.97
2022-10-24T23:16:50.322Z,100597.97
2022-10-24T23:21:02.088Z,100605.72
2022-10-24T23:25:03.885Z,100604.72
2022-10-24T23:29:31.712Z,100614.13
2022-10-24T23:33:33.449Z,100602.84
2022-10-24T23:37:41.672Z,100611.41
2022-10-24T23:41:43.457Z,100607.97
2022-10-24T23:46:02.180Z,100611.34
2022-10-24T23:50:09.833Z,100610.38
2022-10-24T23:54:12.736Z,100612.94
2022-10-24T23:58:14.235Z,100604.31
