createdAt,value
2018-07-23T00:01:34.319Z,60.40
2018-07-23T00:05:37.703Z,60.80
2018-07-23T00:09:41.091Z,62.50
2018-07-23T00:13:44.428Z,60.10
2018-07-23T00:17:48.294Z,59.90
2018-07-23T00:21:51.610Z,60.40
2018-07-23T00:25:54.962Z,59.70
2018-07-23T00:29:58.312Z,61.30
2018-07-23T00:34:01.669Z,61.60
2018-07-23T00:38:05.022Z,61.50
2018-07-23T00:42:08.367Z,63.10
2018-07-23T00:46:11.711Z,62.00
2018-07-23T00:50:15.115Z,62.30
2018-07-23T00:54:18.460Z,63.20
2018-07-23T00:58:21.802Z,63.50
2018-07-23T14:50:38.978Z,61.60
2018-07-23T14:54:42.439Z,49.80
2018-07-23T14:58:47.452Z,51.40
2018-07-23T15:02:51.006Z,50.60
2018-07-23T15:06:54.783Z,51.30
2018-07-23T15:10:58.284Z,51.50
2018-07-23T15:15:02.206Z,49.50
2018-07-23T15:19:05.836Z,49.50
2018-07-23T15:23:09.296Z,51.80
2018-07-23T15:27:13.086Z,51.30
2018-07-23T15:31:22.345Z,52.80
2018-07-23T15:35:25.790Z,52.90
2018-07-23T15:39:29.117Z,51.30
2018-07-23T15:43:32.492Z,45.90
2018-07-23T15:47:35.865Z,50.10
2018-07-23T15:51:49.030Z,50.70
2018-07-23T15:55:52.536Z,50.80
2018-07-23T15:59:55.886Z,49.00
2018-07-23T16:04:03.450Z,49.30
2018-07-23T16:08:06.766Z,49.20
2018-07-23T16:12:10.364Z,48.30
2018-07-23T16:16:13.765Z,50.00
2018-07-23T16:20:17.283Z,47.30
2018-07-23T16:24:20.718Z,51.80
2018-07-23T16:28:24.147Z,44.40
2018-07-23T16:32:27.508Z,50.00
2018-07-23T16:36:30.850Z,46.70
2018-07-23T16:40:34.332Z,45.70
2018-07-23T16:44:37.675Z,44.00
2018-07-23T16:48:41.005Z,46.40
2018-07-23T16:52:44.364Z,44.80
2018-07-23T16:56:47.708Z,43.70
2018-07-23T17:00:51.091Z,42.70
2018-07-23T17:04:54.447Z,45.40
2018-07-23T17:08:57.870Z,50.90
2018-07-23T17:13:01.238Z,49.70
2018-07-23T17:17:04.711Z,47.20
2018-07-23T17:21:09.554Z,46.50
2018-07-23T17:25:12.922Z,47.40
2018-07-23T17:29:16.251Z,45.80
2018-07-23T17:33:19.635Z,48.30
2018-07-23T17:37:23.076Z,45.70
2018-07-23T17:41:26.512Z,50.00
2018-07-23T17:45:29.897Z,48.10
2018-07-23T17:49:33.315Z,46.10
2018-07-23T17:53:36.755Z,48.30
2018-07-23T17:57:40.188Z,48.10
2018-07-23T18:01:43.659Z,48.30
2018-07-23T18:05:47.076Z,48.50
2018-07-23T18:09:50.500Z,48.00
2018-07-23T18:13:53.879Z,48.60
2018-07-23T18:17:57.407Z,49.50
2018-07-23T18:22:00.827Z,49.70
2018-07-23T18:26:04.390Z,49.60
2018-07-23T18:30:07.878Z,49.90
2018-07-23T18:34:11.279Z,49.80
2018-07-23T18:38:14.665Z,49.90
2018-07-23T18:42:18.079Z,50.00
2018-07-23T18:46:21.605Z,50.20
2018-07-23T18:50:24.962Z,50.10
2018-07-23T18:54:29.488Z,50.00
2018-07-23T18:58:32.898Z,51.10
2018-07-23T19:02:36.406Z,51.10
2018-07-23T19:06:39.839Z,50.90
2018-07-23T19:10:43.251Z,51.10
2018-07-23T19:14:46.623Z,51.20
2018-07-23T19:18:50.011Z,51.20
2018-07-23T19:22:53.385Z,51.30
2018-07-23T19:26:56.807Z,51.60
2018-07-23T19:31:00.154Z,51.70
2018-07-23T19:35:03.516Z,51.80
2018-07-23T19:39:08.206Z,52.10
2018-07-23T19:43:11.570Z,52.10
2018-07-23T19:47:14.927Z,52.60
2018-07-23T19:51:18.338Z,52.70
2018-07-23T19:59:24.792Z,52.50
2018-07-23T20:03:28.193Z,52.70
2018-07-23T20:07:31.580Z,53.60
2018-07-23T20:11:35.032Z,54.40
2018-07-23T20:15:38.382Z,54.20
2018-07-23T20:19:41.778Z,53.30
2018-07-23T20:23:45.473Z,54.30
2018-07-23T20:27:48.842Z,55.10
2018-07-23T20:31:52.202Z,54.70
2018-07-23T20:35:55.590Z,55.90
2018-07-23T20:39:58.966Z,55.60
2018-07-23T20:44:02.326Z,55.80
2018-07-23T20:48:05.716Z,56.30
2018-07-23T20:52:09.136Z,55.20
2018-07-23T20:56:13.113Z,56.90
2018-07-23T21:00:16.956Z,55.70
2018-07-23T21:04:20.314Z,56.10
2018-07-23T21:08:23.675Z,57.30
2018-07-23T21:12:27.036Z,55.80
2018-07-23T21:20:33.568Z,58.00
2018-07-23T21:24:36.922Z,57.80
2018-07-23T21:28:40.265Z,56.80
2018-07-23T21:32:43.594Z,56.30
2018-07-23T21:36:46.972Z,56.60
2018-07-23T21:40:50.334Z,56.40
2018-07-23T21:44:53.797Z,56.70
2018-07-23T21:48:57.144Z,56.10
2018-07-23T21:53:00.475Z,58.20
2018-07-23T21:57:04.204Z,57.40
2018-07-23T22:05:11.821Z,57.50
2018-07-23T22:09:15.152Z,57.20
2018-07-23T22:13:18.620Z,58.70
2018-07-23T22:17:21.995Z,57.30
2018-07-23T22:21:25.469Z,57.10
2018-07-23T22:25:28.961Z,57.60
2018-07-23T22:29:32.467Z,57.60
2018-07-23T22:33:35.948Z,57.90
2018-07-23T22:41:42.950Z,56.70
2018-07-23T22:45:46.726Z,58.00
2018-07-23T22:49:50.259Z,61.30
2018-07-23T22:53:53.869Z,58.40
2018-07-23T22:57:57.430Z,59.10
2018-07-23T23:02:00.741Z,63.60
2018-07-23T23:06:04.069Z,59.00
2018-07-23T23:10:07.516Z,59.50
2018-07-23T23:14:10.838Z,59.40
2018-07-23T23:18:14.199Z,59.70
2018-07-23T23:22:17.503Z,58.30
2018-07-23T23:26:20.864Z,59.80
2018-07-23T23:30:24.315Z,58.10
2018-07-23T23:34:27.645Z,59.60
2018-07-23T23:38:30.981Z,58.60
2018-07-23T23:42:34.778Z,59.20
2018-07-23T23:46:38.216Z,59.30
2018-07-23T23:50:41.555Z,59.60
2018-07-23T23:54:45.395Z,60.40
2018-07-23T23:58:48.715Z,64.70
