createdAt,value
2018-01-28T00:00:28.736Z,10.80
2018-01-28T00:01:28.707Z,9.50
2018-01-28T00:02:28.691Z,10.30
2018-01-28T00:03:28.718Z,10.50
2018-01-28T00:04:28.642Z,11.20
2018-01-28T00:05:28.682Z,10.00
2018-01-28T00:06:28.598Z,9.70
2018-01-28T00:07:28.582Z,11.00
2018-01-28T00:08:28.562Z,12.20
2018-01-28T00:09:28.543Z,11.00
2018-01-28T00:10:28.520Z,10.90
2018-01-28T00:11:28.603Z,9.70
2018-01-28T00:12:28.469Z,10.20
2018-01-28T00:13:28.453Z,10.60
2018-01-28T00:14:28.434Z,9.80
2018-01-28T00:15:28.408Z,10.50
2018-01-28T00:16:28.389Z,10.40
2018-01-28T00:17:28.391Z,9.50
2018-01-28T00:18:28.344Z,9.30
2018-01-28T00:19:28.372Z,7.70
2018-01-28T00:20:28.301Z,9.80
2018-01-28T00:21:28.283Z,11.00
2018-01-28T00:22:28.261Z,11.50
2018-01-28T00:23:28.238Z,9.60
2018-01-28T00:24:28.218Z,9.90
2018-01-28T00:25:28.204Z,11.00
2018-01-28T00:26:28.181Z,12.00
2018-01-28T00:27:28.156Z,10.50
2018-01-28T00:28:28.131Z,11.80
2018-01-28T00:29:28.110Z,10.10
2018-01-28T00:30:28.090Z,11.60
2018-01-28T00:31:28.068Z,11.40
2018-01-28T00:32:28.051Z,12.20
2018-01-28T00:33:28.024Z,9.50
2018-01-28T00:34:27.999Z,10.00
2018-01-28T00:35:27.979Z,10.20
2018-01-28T00:36:27.958Z,12.00
2018-01-28T00:37:27.939Z,12.30
2018-01-28T00:38:27.932Z,11.30
2018-01-28T00:39:27.893Z,10.10
2018-01-28T00:40:27.871Z,9.60
2018-01-28T00:41:27.849Z,10.40
2018-01-28T00:42:27.835Z,10.10
2018-01-28T00:43:27.812Z,11.20
2018-01-28T00:44:27.789Z,11.60
2018-01-28T00:45:27.784Z,9.80
2018-01-28T00:46:27.753Z,9.40
2018-01-28T00:47:27.729Z,10.00
2018-01-28T00:48:27.705Z,10.30
2018-01-28T00:49:27.680Z,11.00
2018-01-28T00:50:27.658Z,10.70
2018-01-28T00:51:27.642Z,11.50
2018-01-28T00:52:27.616Z,11.70
2018-01-28T00:53:27.601Z,9.80
2018-01-28T00:54:27.578Z,8.90
2018-01-28T00:55:27.552Z,9.90
2018-01-28T00:56:27.577Z,9.80
2018-01-28T00:57:27.507Z,11.10
2018-01-28T00:58:27.490Z,11.30
2018-01-28T00:59:27.468Z,11.50
2018-01-28T01:00:27.443Z,9.70
2018-01-28T01:01:27.429Z,11.50
2018-01-28T01:02:27.406Z,10.90
2018-01-28T01:03:27.383Z,11.80
2018-01-28T01:04:27.360Z,12.30
2018-01-28T01:05:27.341Z,10.60
2018-01-28T01:06:27.319Z,11.40
2018-01-28T01:07:27.296Z,11.50
2018-01-28T01:08:27.280Z,9.80
2018-01-28T01:09:27.255Z,9.90
2018-01-28T01:10:27.236Z,11.20
2018-01-28T01:11:27.207Z,11.70
2018-01-28T01:12:27.186Z,11.30
2018-01-28T01:13:27.172Z,11.00
2018-01-28T01:14:27.146Z,10.30
2018-01-28T01:15:27.126Z,9.50
2018-01-28T01:16:27.105Z,10.60
2018-01-28T01:17:27.085Z,10.20
2018-01-28T01:18:27.059Z,10.80
2018-01-28T01:19:27.038Z,10.80
2018-01-28T01:20:27.018Z,9.60
2018-01-28T01:21:26.999Z,11.20
2018-01-28T01:22:26.977Z,11.20
2018-01-28T01:23:26.954Z,11.70
2018-01-28T01:24:26.946Z,11.60
2018-01-28T01:25:26.910Z,11.40
2018-01-28T01:26:26.890Z,12.40
2018-01-28T01:27:26.867Z,10.40
2018-01-28T01:28:26.848Z,12.20
2018-01-28T01:29:26.823Z,11.50
2018-01-28T01:30:26.813Z,12.00
2018-01-28T01:31:26.779Z,11.10
2018-01-28T01:32:26.769Z,11.80
2018-01-28T01:33:26.740Z,11.20
2018-01-28T01:34:26.717Z,10.30
2018-01-28T01:35:26.699Z,12.20
2018-01-28T01:36:26.679Z,12.50
2018-01-28T01:37:26.659Z,11.80
2018-01-28T01:38:26.634Z,12.70
2018-01-28T01:39:26.615Z,12.70
2018-01-28T01:40:26.589Z,11.30
2018-01-28T01:41:26.570Z,12.40
2018-01-28T01:42:26.559Z,12.90
2018-01-28T01:43:26.538Z,9.90
2018-01-28T01:44:26.514Z,11.70
2018-01-28T01:45:26.488Z,12.80
2018-01-28T01:46:26.465Z,11.50
2018-01-28T01:47:26.444Z,9.80
2018-01-28T01:48:26.424Z,11.00
2018-01-28T01:49:26.403Z,10.80
2018-01-28T01:50:26.380Z,12.10
2018-01-28T01:51:26.365Z,7.60
2018-01-28T01:52:26.339Z,9.70
2018-01-28T01:53:26.316Z,10.20
2018-01-28T01:54:26.297Z,10.30
2018-01-28T01:55:26.277Z,10.80
2018-01-28T01:56:26.260Z,11.20
2018-01-28T01:57:26.233Z,10.40
2018-01-28T01:58:26.211Z,11.60
2018-01-28T01:59:26.230Z,11.10
2018-01-28T02:00:26.172Z,11.60
2018-01-28T02:01:26.152Z,11.70
2018-01-28T02:02:26.125Z,11.60
2018-01-28T02:03:26.110Z,11.90
2018-01-28T02:04:26.083Z,10.90
2018-01-28T02:05:26.065Z,9.40
2018-01-28T02:06:26.044Z,10.60
2018-01-28T02:07:26.021Z,11.50
2018-01-28T02:08:25.999Z,9.50
2018-01-28T02:09:25.979Z,8.00
2018-01-28T02:10:25.960Z,11.80
2018-01-28T02:11:25.940Z,10.90
2018-01-28T02:12:25.921Z,11.50
2018-01-28T02:13:25.897Z,12.00
2018-01-28T02:14:25.875Z,11.70
2018-01-28T02:15:25.861Z,11.20
2018-01-28T02:16:25.835Z,11.30
2018-01-28T02:17:25.812Z,11.50
2018-01-28T02:18:25.793Z,11.40
2018-01-28T02:19:25.772Z,12.40
2018-01-28T02:20:25.750Z,11.30
2018-01-28T02:21:25.736Z,10.60
2018-01-28T02:22:25.702Z,11.70
2018-01-28T02:23:25.691Z,12.00
2018-01-28T02:24:25.659Z,11.30
2018-01-28T02:25:25.640Z,11.70
2018-01-28T02:26:25.628Z,10.80
2018-01-28T02:27:25.610Z,10.70
2018-01-28T02:28:25.579Z,11.50
2018-01-28T02:29:25.563Z,13.20
2018-01-28T02:30:25.544Z,12.10
2018-01-28T02:31:25.523Z,11.60
2018-01-28T02:32:25.502Z,10.90
2018-01-28T02:33:25.479Z,10.00
2018-01-28T02:34:25.456Z,10.50
2018-01-28T02:35:25.430Z,11.40
2018-01-28T02:36:25.410Z,11.00
2018-01-28T02:37:25.389Z,12.10
2018-01-28T02:38:25.369Z,11.60
2018-01-28T02:39:25.344Z,10.80
2018-01-28T02:40:25.328Z,11.80
2018-01-28T02:41:25.315Z,11.00
2018-01-28T02:42:25.290Z,11.10
2018-01-28T02:43:25.261Z,10.80
2018-01-28T02:44:25.241Z,11.40
2018-01-28T02:45:25.223Z,10.90
2018-01-28T02:46:25.199Z,11.90
2018-01-28T02:47:25.180Z,11.20
2018-01-28T02:48:25.159Z,12.30
2018-01-28T02:49:25.150Z,11.50
2018-01-28T02:50:25.119Z,10.10
2018-01-28T02:51:25.098Z,12.10
2018-01-28T02:52:25.076Z,11.50
2018-01-28T02:53:25.064Z,10.30
2018-01-28T02:54:25.044Z,10.90
2018-01-28T02:55:25.010Z,11.00
2018-01-28T02:56:25.002Z,12.10
2018-01-28T02:57:24.970Z,11.50
2018-01-28T02:58:24.949Z,13.10
2018-01-28T02:59:24.925Z,13.30
2018-01-28T03:00:24.911Z,12.30
2018-01-28T03:01:24.886Z,13.50
2018-01-28T03:02:24.876Z,14.20
2018-01-28T03:03:24.840Z,13.70
2018-01-28T03:04:24.822Z,14.10
2018-01-28T03:05:24.803Z,14.70
2018-01-28T03:06:24.777Z,14.20
2018-01-28T03:07:24.760Z,12.90
2018-01-28T03:08:24.739Z,15.10
2018-01-28T03:09:24.715Z,15.00
2018-01-28T03:10:24.695Z,13.80
2018-01-28T03:11:24.674Z,14.80
2018-01-28T03:12:24.659Z,14.40
2018-01-28T03:13:24.633Z,14.40
2018-01-28T03:14:24.618Z,14.20
2018-01-28T03:15:24.592Z,14.20
2018-01-28T03:16:24.570Z,15.00
2018-01-28T03:17:24.549Z,14.40
2018-01-28T03:18:24.526Z,13.80
2018-01-28T03:19:24.507Z,13.50
2018-01-28T03:20:24.488Z,14.10
2018-01-28T03:21:24.470Z,14.70
2018-01-28T03:22:24.455Z,13.50
2018-01-28T03:23:24.426Z,13.60
2018-01-28T03:24:24.410Z,13.50
2018-01-28T03:25:24.382Z,13.50
2018-01-28T03:26:24.369Z,11.50
2018-01-28T03:27:24.338Z,11.60
2018-01-28T03:28:24.320Z,13.00
2018-01-28T03:29:24.299Z,12.50
2018-01-28T03:30:24.279Z,11.80
2018-01-28T03:31:24.260Z,12.90
2018-01-28T03:32:24.237Z,13.20
2018-01-28T03:33:24.216Z,14.30
2018-01-28T03:34:24.199Z,12.40
2018-01-28T03:35:24.174Z,12.40
2018-01-28T03:36:24.160Z,12.40
2018-01-28T03:37:24.139Z,11.40
2018-01-28T03:38:24.115Z,11.80
2018-01-28T03:39:24.093Z,13.60
2018-01-28T03:40:24.070Z,9.00
2018-01-28T03:41:24.051Z,12.50
2018-01-28T03:42:24.032Z,14.20
2018-01-28T03:43:24.011Z,13.70
2018-01-28T03:44:24.085Z,13.80
2018-01-28T03:45:23.970Z,13.70
2018-01-28T03:46:23.948Z,13.40
2018-01-28T03:47:23.930Z,13.60
2018-01-28T03:48:23.910Z,13.50
2018-01-28T03:49:23.894Z,11.80
2018-01-28T03:50:23.970Z,11.60
2018-01-28T03:51:23.845Z,13.50
2018-01-28T03:52:23.878Z,12.50
2018-01-28T03:53:23.800Z,13.10
2018-01-28T03:54:23.787Z,10.70
2018-01-28T03:55:23.759Z,11.00
2018-01-28T03:56:23.740Z,12.50
2018-01-28T03:57:23.717Z,12.30
2018-01-28T03:58:23.699Z,12.40
2018-01-28T03:59:23.678Z,10.80
2018-01-28T04:00:23.760Z,11.80
2018-01-28T04:01:23.641Z,11.20
2018-01-28T04:02:23.663Z,11.60
2018-01-28T04:03:23.592Z,12.10
2018-01-28T04:04:23.678Z,11.90
2018-01-28T04:05:23.549Z,12.60
2018-01-28T04:06:23.586Z,11.90
2018-01-28T04:07:23.512Z,10.80
2018-01-28T04:08:23.589Z,12.20
2018-01-28T04:09:23.472Z,11.10
2018-01-28T04:10:23.449Z,12.10
2018-01-28T04:11:23.430Z,12.90
2018-01-28T04:12:23.510Z,12.30
2018-01-28T04:13:23.390Z,11.90
2018-01-28T04:14:23.376Z,11.40
2018-01-28T04:15:23.346Z,12.70
2018-01-28T04:16:23.325Z,12.60
2018-01-28T04:17:23.304Z,11.60
2018-01-28T04:18:23.286Z,10.40
2018-01-28T04:19:23.270Z,11.60
2018-01-28T04:20:23.245Z,12.10
2018-01-28T04:21:23.219Z,12.50
2018-01-28T04:22:23.200Z,12.80
2018-01-28T04:23:23.179Z,12.10
2018-01-28T04:24:23.159Z,12.60
2018-01-28T04:25:23.140Z,11.30
2018-01-28T04:26:23.119Z,13.20
2018-01-28T04:27:23.099Z,11.90
2018-01-28T04:28:23.077Z,13.10
2018-01-28T04:29:23.057Z,12.80
2018-01-28T04:30:23.040Z,13.00
2018-01-28T04:31:23.020Z,13.20
2018-01-28T04:32:23.000Z,12.50
2018-01-28T04:33:22.976Z,13.00
2018-01-28T04:34:22.961Z,12.70
2018-01-28T04:35:22.933Z,10.80
2018-01-28T04:36:22.914Z,12.10
2018-01-28T04:37:22.897Z,12.70
2018-01-28T04:38:22.871Z,11.40
2018-01-28T04:39:22.854Z,12.00
2018-01-28T04:40:22.830Z,10.80
2018-01-28T04:41:22.810Z,13.40
2018-01-28T04:42:22.793Z,13.80
2018-01-28T04:43:22.771Z,13.40
2018-01-28T04:44:22.751Z,11.40
2018-01-28T04:45:22.729Z,13.00
2018-01-28T04:46:22.710Z,13.90
2018-01-28T04:47:22.688Z,13.50
2018-01-28T04:48:22.668Z,12.50
2018-01-28T04:49:22.647Z,13.50
2018-01-28T04:50:22.623Z,14.20
2018-01-28T04:51:22.610Z,13.20
2018-01-28T04:52:22.582Z,12.40
2018-01-28T04:53:22.565Z,13.70
2018-01-28T04:54:22.546Z,12.60
2018-01-28T04:55:22.528Z,12.50
2018-01-28T04:56:22.500Z,11.60
2018-01-28T04:57:22.480Z,13.80
2018-01-28T04:58:22.460Z,13.80
2018-01-28T04:59:22.445Z,12.70
2018-01-28T05:00:22.421Z,13.50
2018-01-28T05:01:22.399Z,12.70
2018-01-28T05:02:22.379Z,13.80
2018-01-28T05:03:22.359Z,13.50
2018-01-28T05:04:22.394Z,14.60
2018-01-28T05:05:22.319Z,13.70
2018-01-28T05:06:22.314Z,12.50
2018-01-28T05:07:22.279Z,13.30
2018-01-28T05:08:22.294Z,11.80
2018-01-28T05:09:22.235Z,12.30
2018-01-28T05:10:22.219Z,14.00
2018-01-28T05:11:22.199Z,13.70
2018-01-28T05:12:22.180Z,13.00
2018-01-28T05:13:22.156Z,12.70
2018-01-28T05:14:22.138Z,14.70
2018-01-28T05:15:22.118Z,14.80
2018-01-28T05:16:22.096Z,13.70
2018-01-28T05:17:22.072Z,12.80
2018-01-28T05:18:22.054Z,12.50
2018-01-28T05:19:22.029Z,13.80
2018-01-28T05:20:22.016Z,15.30
2018-01-28T05:21:21.989Z,14.80
2018-01-28T05:22:21.980Z,14.90
2018-01-28T05:23:21.953Z,15.00
2018-01-28T05:24:21.928Z,14.90
2018-01-28T05:25:21.910Z,16.00
2018-01-28T05:26:21.893Z,15.30
2018-01-28T05:27:21.870Z,15.60
2018-01-28T05:28:21.982Z,15.50
2018-01-28T05:29:21.834Z,14.60
2018-01-28T05:30:21.865Z,17.20
2018-01-28T05:31:21.785Z,16.50
2018-01-28T05:32:21.770Z,15.90
2018-01-28T05:33:21.747Z,16.20
2018-01-28T05:34:21.883Z,17.70
2018-01-28T05:35:21.708Z,16.40
2018-01-28T05:36:21.814Z,15.60
2018-01-28T05:37:21.669Z,16.00
2018-01-28T05:38:21.650Z,16.50
2018-01-28T05:39:21.626Z,16.50
2018-01-28T05:40:21.682Z,17.50
2018-01-28T05:41:21.590Z,17.10
2018-01-28T05:42:21.570Z,18.30
2018-01-28T05:43:21.544Z,19.60
2018-01-28T05:44:21.651Z,18.60
2018-01-28T05:45:21.503Z,20.00
2018-01-28T05:46:21.487Z,18.90
2018-01-28T05:47:21.463Z,18.40
2018-01-28T05:48:21.449Z,19.00
2018-01-28T05:49:21.423Z,19.30
2018-01-28T05:50:21.404Z,18.40
2018-01-28T05:51:21.384Z,19.40
2018-01-28T05:52:21.361Z,19.50
2018-01-28T05:53:21.352Z,18.10
2018-01-28T05:54:21.320Z,19.60
2018-01-28T05:55:21.299Z,20.20
2018-01-28T05:56:21.279Z,19.50
2018-01-28T05:57:21.257Z,19.40
2018-01-28T05:58:21.239Z,18.90
2018-01-28T05:59:21.217Z,19.60
2018-01-28T06:00:21.199Z,17.20
2018-01-28T06:01:21.179Z,18.80
2018-01-28T06:02:21.157Z,19.10
2018-01-28T06:03:21.136Z,18.10
2018-01-28T06:04:21.128Z,19.60
2018-01-28T06:05:21.097Z,18.30
2018-01-28T06:06:21.082Z,20.50
2018-01-28T06:07:21.059Z,21.00
2018-01-28T06:08:21.041Z,21.70
2018-01-28T06:09:21.020Z,21.70
2018-01-28T06:10:20.998Z,20.50
2018-01-28T06:11:20.975Z,20.90
2018-01-28T06:12:20.960Z,21.60
2018-01-28T06:13:20.935Z,18.60
2018-01-28T06:14:20.934Z,21.70
2018-01-28T06:15:20.892Z,19.10
2018-01-28T06:16:20.878Z,19.80
2018-01-28T06:17:20.858Z,20.30
2018-01-28T06:18:20.832Z,20.60
2018-01-28T06:19:20.813Z,20.70
2018-01-28T06:20:20.792Z,20.90
2018-01-28T06:21:20.771Z,20.90
2018-01-28T06:22:20.758Z,20.40
2018-01-28T06:23:20.730Z,22.00
2018-01-28T06:24:20.712Z,21.60
2018-01-28T06:25:20.699Z,21.80
2018-01-28T06:26:20.671Z,21.40
2018-01-28T06:27:20.649Z,21.90
2018-01-28T06:28:20.629Z,20.50
2018-01-28T06:29:20.616Z,19.60
2018-01-28T06:30:20.590Z,21.50
2018-01-28T06:31:20.818Z,21.10
2018-01-28T06:32:20.548Z,22.70
2018-01-28T06:33:20.529Z,21.10
2018-01-28T06:34:20.518Z,20.50
2018-01-28T06:35:20.490Z,21.80
2018-01-28T06:36:20.470Z,22.40
2018-01-28T06:37:20.450Z,21.40
2018-01-28T06:38:20.429Z,22.30
2018-01-28T06:39:20.412Z,24.50
2018-01-28T06:40:20.399Z,23.90
2018-01-28T06:41:20.371Z,26.30
2018-01-28T06:42:20.349Z,24.30
2018-01-28T06:43:20.333Z,24.60
2018-01-28T06:44:20.309Z,24.30
2018-01-28T06:45:20.292Z,24.00
2018-01-28T06:46:20.269Z,24.70
2018-01-28T06:47:20.259Z,23.80
2018-01-28T06:48:20.229Z,25.00
2018-01-28T06:49:20.208Z,25.80
2018-01-28T06:50:20.190Z,27.00
2018-01-28T06:51:20.166Z,28.30
2018-01-28T06:52:20.145Z,24.20
2018-01-28T06:53:20.129Z,26.10
2018-01-28T06:54:20.109Z,25.00
2018-01-28T06:55:20.097Z,26.30
2018-01-28T06:56:20.067Z,27.20
2018-01-28T06:57:20.059Z,23.20
2018-01-28T06:58:20.027Z,26.60
2018-01-28T06:59:20.007Z,28.20
2018-01-28T07:00:19.987Z,27.60
2018-01-28T07:01:19.969Z,27.30
2018-01-28T07:02:19.949Z,24.80
2018-01-28T07:03:19.924Z,30.50
2018-01-28T07:04:19.908Z,29.90
2018-01-28T07:05:19.885Z,28.00
2018-01-28T07:06:19.866Z,28.60
2018-01-28T07:07:19.845Z,26.90
2018-01-28T07:08:19.824Z,30.60
2018-01-28T07:09:19.811Z,31.40
2018-01-28T07:10:19.789Z,31.00
2018-01-28T07:11:19.767Z,30.20
2018-01-28T07:12:19.748Z,30.90
2018-01-28T07:13:19.725Z,30.30
2018-01-28T07:14:19.704Z,26.40
2018-01-28T07:15:19.682Z,31.10
2018-01-28T07:16:19.669Z,29.50
2018-01-28T07:17:19.644Z,30.40
2018-01-28T07:18:19.625Z,30.20
2018-01-28T07:19:19.603Z,32.10
2018-01-28T07:20:19.589Z,30.20
2018-01-28T07:21:19.572Z,29.80
2018-01-28T07:22:19.545Z,29.40
2018-01-28T07:23:19.526Z,26.30
2018-01-28T07:24:19.503Z,28.20
2018-01-28T07:25:19.483Z,28.70
2018-01-28T07:26:19.472Z,31.50
2018-01-28T07:27:19.448Z,28.90
2018-01-28T07:28:19.425Z,31.00
2018-01-28T07:29:19.409Z,31.40
2018-01-28T07:30:19.389Z,29.70
2018-01-28T07:31:19.364Z,30.80
2018-01-28T07:32:19.348Z,27.70
2018-01-28T07:33:19.327Z,28.70
2018-01-28T07:34:19.305Z,29.10
2018-01-28T07:35:19.289Z,28.10
2018-01-28T07:36:19.269Z,23.00
2018-01-28T07:37:19.244Z,29.40
2018-01-28T07:38:19.237Z,28.80
2018-01-28T07:39:19.222Z,29.80
2018-01-28T07:40:19.195Z,27.50
2018-01-28T07:41:19.169Z,27.80
2018-01-28T07:42:19.148Z,26.40
2018-01-28T07:43:19.138Z,25.50
2018-01-28T07:44:19.107Z,25.50
2018-01-28T07:45:19.089Z,24.50
2018-01-28T07:46:19.070Z,27.80
2018-01-28T07:47:19.049Z,26.90
2018-01-28T07:48:19.039Z,26.50
2018-01-28T07:49:19.010Z,26.50
2018-01-28T07:50:18.991Z,25.90
2018-01-28T07:51:18.971Z,25.10
2018-01-28T07:52:18.949Z,24.80
2018-01-28T07:53:18.930Z,22.60
2018-01-28T07:54:18.908Z,25.00
2018-01-28T07:55:18.885Z,25.20
2018-01-28T07:56:18.873Z,23.00
2018-01-28T07:57:18.848Z,20.50
2018-01-28T07:58:18.849Z,22.90
2018-01-28T07:59:18.810Z,23.20
2018-01-28T08:00:18.789Z,24.40
2018-01-28T08:01:18.821Z,21.50
2018-01-28T08:02:18.749Z,23.20
2018-01-28T08:03:18.728Z,22.60
2018-01-28T08:04:18.712Z,23.30
2018-01-28T08:05:18.694Z,22.30
2018-01-28T08:06:18.679Z,18.50
2018-01-28T08:07:18.659Z,22.60
2018-01-28T08:08:18.637Z,21.50
2018-01-28T08:09:18.611Z,22.40
2018-01-28T08:10:18.600Z,21.60
2018-01-28T08:11:18.612Z,18.00
2018-01-28T08:12:18.560Z,20.80
2018-01-28T08:13:18.532Z,20.90
2018-01-28T08:14:18.516Z,20.70
2018-01-28T08:15:18.497Z,20.50
2018-01-28T08:16:18.474Z,17.20
2018-01-28T08:17:18.472Z,19.10
2018-01-28T08:18:18.436Z,20.70
2018-01-28T08:19:18.420Z,20.00
2018-01-28T08:20:18.395Z,19.30
2018-01-28T08:21:18.373Z,21.80
2018-01-28T08:22:18.359Z,21.80
2018-01-28T08:23:18.333Z,22.80
2018-01-28T08:24:18.318Z,21.40
2018-01-28T08:25:18.299Z,20.50
2018-01-28T08:26:18.283Z,22.30
2018-01-28T08:27:18.261Z,21.30
2018-01-28T08:28:18.239Z,19.50
2018-01-28T08:29:18.222Z,21.30
2018-01-28T08:30:18.196Z,21.20
2018-01-28T08:31:18.183Z,21.30
2018-01-28T08:32:18.159Z,21.10
2018-01-28T08:33:18.141Z,21.20
2018-01-28T08:34:18.119Z,21.20
2018-01-28T08:35:18.099Z,19.80
2018-01-28T08:36:18.080Z,18.40
2018-01-28T08:37:18.060Z,21.10
2018-01-28T08:38:18.042Z,21.50
2018-01-28T08:39:18.022Z,22.30
2018-01-28T08:40:18.010Z,22.30
2018-01-28T08:41:17.980Z,22.00
2018-01-28T08:42:17.966Z,22.90
2018-01-28T08:43:17.950Z,22.20
2018-01-28T08:44:17.924Z,24.00
2018-01-28T08:45:17.908Z,23.40
2018-01-28T08:46:17.891Z,24.30
2018-01-28T08:47:17.861Z,24.70
2018-01-28T08:48:17.844Z,24.20
2018-01-28T08:49:17.828Z,23.90
2018-01-28T08:50:17.805Z,23.90
2018-01-28T08:51:17.795Z,21.50
2018-01-28T08:52:17.770Z,24.40
2018-01-28T08:53:17.750Z,23.80
2018-01-28T08:54:17.729Z,24.90
2018-01-28T08:55:17.708Z,23.60
2018-01-28T08:56:17.686Z,24.00
2018-01-28T08:57:17.677Z,23.20
2018-01-28T08:58:17.651Z,23.80
2018-01-28T08:59:17.633Z,23.60
2018-01-28T09:00:17.610Z,23.90
2018-01-28T09:01:17.599Z,22.70
2018-01-28T09:02:17.578Z,22.90
2018-01-28T09:03:17.548Z,21.00
2018-01-28T09:04:17.534Z,24.80
2018-01-28T09:05:17.519Z,26.00
2018-01-28T09:06:17.493Z,24.70
2018-01-28T09:07:17.480Z,23.20
2018-01-28T09:08:17.459Z,22.70
2018-01-28T09:09:17.435Z,24.60
2018-01-28T09:10:17.419Z,22.30
2018-01-28T09:11:17.399Z,25.30
2018-01-28T09:12:17.380Z,27.00
2018-01-28T09:13:17.358Z,26.30
2018-01-28T09:14:17.359Z,25.40
2018-01-28T09:15:17.316Z,27.10
2018-01-28T09:16:17.298Z,25.10
2018-01-28T09:17:17.279Z,26.80
2018-01-28T09:18:17.261Z,27.90
2018-01-28T09:19:17.239Z,25.80
2018-01-28T09:20:17.217Z,28.00
2018-01-28T09:21:17.201Z,28.20
2018-01-28T09:22:17.183Z,28.90
2018-01-28T09:23:17.159Z,28.30
2018-01-28T09:24:17.145Z,28.70
2018-01-28T09:25:17.126Z,25.30
2018-01-28T09:26:17.103Z,30.30
2018-01-28T09:27:17.080Z,28.70
2018-01-28T09:28:17.064Z,29.30
2018-01-28T09:29:17.053Z,29.40
2018-01-28T09:30:17.026Z,30.30
2018-01-28T09:31:17.009Z,28.20
2018-01-28T09:32:16.988Z,32.30
2018-01-28T09:33:16.974Z,31.10
2018-01-28T09:34:16.950Z,30.40
2018-01-28T09:35:16.931Z,30.90
2018-01-28T09:36:16.912Z,31.10
2018-01-28T09:37:16.891Z,29.80
2018-01-28T09:38:16.878Z,31.40
2018-01-28T09:39:16.852Z,29.80
2018-01-28T09:40:16.838Z,32.50
2018-01-28T09:41:16.818Z,31.90
2018-01-28T09:42:16.807Z,31.90
2018-01-28T09:43:16.780Z,34.10
2018-01-28T09:44:16.759Z,31.90
2018-01-28T09:45:16.754Z,32.10
2018-01-28T09:46:16.724Z,31.70
2018-01-28T09:47:16.701Z,31.40
2018-01-28T09:48:16.687Z,33.10
2018-01-28T09:49:16.662Z,33.50
2018-01-28T09:50:16.646Z,34.50
2018-01-28T09:51:16.629Z,34.90
2018-01-28T09:52:16.606Z,34.00
2018-01-28T09:53:16.601Z,35.70
2018-01-28T09:54:16.569Z,36.30
2018-01-28T09:55:16.550Z,34.30
2018-01-28T09:56:16.527Z,35.10
2018-01-28T09:57:16.510Z,34.80
2018-01-28T09:58:16.492Z,31.30
2018-01-28T09:59:16.469Z,33.60
2018-01-28T10:00:16.458Z,36.20
2018-01-28T10:01:16.434Z,37.60
2018-01-28T10:02:16.423Z,35.90
2018-01-28T10:03:16.395Z,32.90
2018-01-28T10:04:16.378Z,32.90
2018-01-28T10:05:16.365Z,38.40
2018-01-28T10:06:16.339Z,37.20
2018-01-28T10:07:16.328Z,35.40
2018-01-28T10:08:16.302Z,35.60
2018-01-28T10:09:16.285Z,35.30
2018-01-28T10:10:16.274Z,33.20
2018-01-28T10:11:16.244Z,35.80
2018-01-28T10:12:16.231Z,37.60
2018-01-28T10:13:16.206Z,37.20
2018-01-28T10:14:16.197Z,36.80
2018-01-28T10:15:16.185Z,36.30
2018-01-28T10:16:16.152Z,37.40
2018-01-28T10:17:16.135Z,36.40
2018-01-28T10:18:16.114Z,35.60
2018-01-28T10:19:16.102Z,36.50
2018-01-28T10:20:16.072Z,34.40
2018-01-28T10:21:16.062Z,35.10
2018-01-28T10:22:16.041Z,35.50
2018-01-28T10:23:16.022Z,33.80
2018-01-28T10:24:16.000Z,32.80
2018-01-28T10:25:15.979Z,33.90
2018-01-28T10:26:15.960Z,32.30
2018-01-28T10:27:15.938Z,32.40
2018-01-28T10:28:15.931Z,33.40
2018-01-28T10:29:15.907Z,32.30
2018-01-28T10:30:15.887Z,34.80
2018-01-28T10:31:15.874Z,35.30
2018-01-28T10:32:15.860Z,33.20
2018-01-28T10:33:15.834Z,33.20
2018-01-28T10:34:15.823Z,33.80
2018-01-28T10:35:15.798Z,30.80
2018-01-28T10:36:15.775Z,33.40
2018-01-28T10:37:15.792Z,34.20
2018-01-28T10:38:15.743Z,32.80
2018-01-28T10:39:15.716Z,31.30
2018-01-28T10:40:15.694Z,33.20
2018-01-28T10:41:15.691Z,29.70
2018-01-28T10:42:15.673Z,31.00
2018-01-28T10:43:15.647Z,32.40
2018-01-28T10:44:15.623Z,33.40
2018-01-28T10:45:15.601Z,29.90
2018-01-28T10:46:15.581Z,32.60
2018-01-28T10:47:15.559Z,30.30
2018-01-28T10:48:15.546Z,33.00
2018-01-28T10:49:15.530Z,34.20
2018-01-28T10:50:15.509Z,34.20
2018-01-28T10:51:15.493Z,33.10
2018-01-28T10:52:15.473Z,33.90
2018-01-28T10:53:15.450Z,34.00
2018-01-28T10:54:15.435Z,32.90
2018-01-28T10:55:15.409Z,33.30
2018-01-28T10:56:15.390Z,33.40
2018-01-28T10:57:15.379Z,33.30
2018-01-28T10:58:15.355Z,32.40
2018-01-28T10:59:15.351Z,32.30
2018-01-28T11:00:15.316Z,33.30
2018-01-28T11:01:15.300Z,32.60
2018-01-28T11:02:15.290Z,31.40
2018-01-28T11:03:15.259Z,32.90
2018-01-28T11:04:15.252Z,26.80
2018-01-28T11:05:15.226Z,30.80
2018-01-28T11:06:15.210Z,29.50
2018-01-28T11:07:15.192Z,29.90
2018-01-28T11:08:15.169Z,28.90
2018-01-28T11:09:15.149Z,28.00
2018-01-28T11:10:15.219Z,30.70
2018-01-28T11:11:15.111Z,29.00
2018-01-28T11:12:15.095Z,31.40
2018-01-28T11:13:15.086Z,29.50
2018-01-28T11:14:15.068Z,30.50
2018-01-28T11:15:15.043Z,28.80
2018-01-28T11:16:15.020Z,29.00
2018-01-28T11:17:14.998Z,27.00
2018-01-28T11:18:14.978Z,28.30
2018-01-28T11:19:14.962Z,27.80
2018-01-28T11:20:14.940Z,30.80
2018-01-28T11:21:14.923Z,28.80
2018-01-28T11:22:14.916Z,27.40
2018-01-28T11:23:14.882Z,25.20
2018-01-28T11:24:14.869Z,22.60
2018-01-28T11:25:14.858Z,26.20
2018-01-28T11:26:14.829Z,27.10
2018-01-28T11:27:14.807Z,23.90
2018-01-28T11:28:14.801Z,25.70
2018-01-28T11:29:14.769Z,23.70
2018-01-28T11:30:14.759Z,24.70
2018-01-28T11:31:14.742Z,25.50
2018-01-28T11:32:14.726Z,25.10
2018-01-28T11:33:14.701Z,21.70
2018-01-28T11:34:14.696Z,24.70
2018-01-28T11:35:14.659Z,21.50
2018-01-28T11:36:14.652Z,22.70
2018-01-28T11:37:14.634Z,20.70
2018-01-28T11:38:14.609Z,23.90
2018-01-28T11:39:14.597Z,21.70
2018-01-28T11:40:14.571Z,24.30
2018-01-28T11:41:14.573Z,22.80
2018-01-28T11:42:14.530Z,24.20
2018-01-28T11:43:14.522Z,22.00
2018-01-28T11:44:14.500Z,22.00
2018-01-28T11:45:14.490Z,23.10
2018-01-28T11:46:14.465Z,23.20
2018-01-28T11:47:14.444Z,24.80
2018-01-28T11:48:14.434Z,23.70
2018-01-28T11:49:14.413Z,24.40
2018-01-28T11:50:14.397Z,23.10
2018-01-28T11:51:14.371Z,21.00
2018-01-28T11:52:14.359Z,23.00
2018-01-28T11:53:14.335Z,23.70
2018-01-28T11:54:14.323Z,23.60
2018-01-28T11:55:14.331Z,23.20
2018-01-28T11:56:14.284Z,22.40
2018-01-28T11:57:14.265Z,20.20
2018-01-28T11:58:14.243Z,18.30
2018-01-28T11:59:14.234Z,21.00
2018-01-28T12:00:14.410Z,21.90
2018-01-28T12:01:14.188Z,21.70
2018-01-28T12:02:14.178Z,21.50
2018-01-28T12:03:14.153Z,18.70
2018-01-28T12:04:14.142Z,19.70
2018-01-28T12:05:14.126Z,20.90
2018-01-28T12:06:14.102Z,21.90
2018-01-28T12:07:14.091Z,21.70
2018-01-28T12:08:14.059Z,21.00
2018-01-28T12:09:14.044Z,20.80
2018-01-28T12:10:14.027Z,21.50
2018-01-28T12:11:14.014Z,20.20
2018-01-28T12:12:13.990Z,20.80
2018-01-28T12:13:13.971Z,20.50
2018-01-28T12:14:13.955Z,19.00
2018-01-28T12:15:13.932Z,20.00
2018-01-28T12:16:13.922Z,18.70
2018-01-28T12:17:13.900Z,18.70
2018-01-28T12:18:13.880Z,18.90
2018-01-28T12:19:13.861Z,20.40
2018-01-28T12:20:13.848Z,19.10
2018-01-28T12:21:13.828Z,19.10
2018-01-28T12:22:13.811Z,21.00
2018-01-28T12:23:13.794Z,20.90
2018-01-28T12:24:13.772Z,19.80
2018-01-28T12:25:13.752Z,17.80
2018-01-28T12:26:13.739Z,19.80
2018-01-28T12:27:13.727Z,19.20
2018-01-28T12:28:13.699Z,20.90
2018-01-28T12:29:13.677Z,21.20
2018-01-28T12:30:13.660Z,20.50
2018-01-28T12:31:13.646Z,20.90
2018-01-28T12:32:13.626Z,19.50
2018-01-28T12:33:13.609Z,20.30
2018-01-28T12:34:13.592Z,21.80
2018-01-28T12:35:13.573Z,21.20
2018-01-28T12:36:13.559Z,20.90
2018-01-28T12:37:13.541Z,21.00
2018-01-28T12:38:13.522Z,21.30
2018-01-28T12:39:13.504Z,21.60
2018-01-28T12:40:13.481Z,20.80
2018-01-28T12:41:13.471Z,20.70
2018-01-28T12:42:13.449Z,21.00
2018-01-28T12:43:13.430Z,20.50
2018-01-28T12:44:13.410Z,22.60
2018-01-28T12:45:13.401Z,21.30
2018-01-28T12:46:13.372Z,20.90
2018-01-28T12:47:13.359Z,20.60
2018-01-28T12:48:13.339Z,21.20
2018-01-28T12:49:13.320Z,21.60
2018-01-28T12:50:13.313Z,22.90
2018-01-28T12:51:13.297Z,24.80
2018-01-28T12:52:13.268Z,20.60
2018-01-28T12:53:13.246Z,21.00