createdAt,value
2018-10-01T00:03:18.052Z,11
2018-10-01T00:13:26.322Z,11
2018-10-01T00:23:34.219Z,9
2018-10-01T00:26:49.481Z,10
2018-10-01T00:36:59.713Z,8
2018-10-01T00:47:09.645Z,6
2018-10-01T00:57:18.212Z,6
2018-10-01T01:07:26.917Z,7
2018-10-01T01:17:35.672Z,6
2018-10-01T01:27:45.454Z,6
2018-10-01T01:37:55.910Z,4
2018-10-01T01:48:02.792Z,4
2018-10-01T01:58:11.751Z,6
2018-10-01T02:08:21.100Z,101
2018-10-01T02:18:30.049Z,112
2018-10-01T02:28:38.124Z,51
2018-10-01T02:38:48.654Z,4
2018-10-01T02:48:57.539Z,6
2018-10-01T02:59:06.426Z,3
2018-10-01T03:09:14.789Z,3
2018-10-01T03:19:23.948Z,4
2018-10-01T03:29:29.788Z,3
2018-10-01T03:39:38.717Z,3
2018-10-01T03:49:48.084Z,3
2018-10-01T03:59:55.316Z,3
2018-10-01T04:10:05.507Z,3
2018-10-01T04:20:13.314Z,2
2018-10-01T04:30:21.280Z,3
2018-10-01T04:40:28.611Z,3
2018-10-01T04:50:37.510Z,3
2018-10-01T05:00:45.615Z,3
2018-10-01T05:10:55.182Z,5
2018-10-01T05:21:04.508Z,2
2018-10-01T05:31:12.672Z,3
2018-10-01T05:41:20.771Z,3
2018-10-01T05:51:30.635Z,3
2018-10-01T06:01:39.238Z,5
2018-10-01T06:11:46.575Z,4
2018-10-01T06:21:55.078Z,3
2018-10-01T06:32:02.993Z,3
2018-10-01T06:42:12.426Z,3
2018-10-01T06:52:21.626Z,3
2018-10-01T07:02:30.050Z,2
2018-10-01T07:12:39.138Z,4
2018-10-01T07:22:51.367Z,4
2018-10-01T07:32:59.057Z,3
2018-10-01T07:43:04.090Z,3
2018-10-01T07:53:13.927Z,2
2018-10-01T08:03:23.952Z,2
2018-10-01T08:13:33.291Z,4
2018-10-01T08:23:44.954Z,3
2018-10-01T08:33:47.997Z,3
2018-10-01T08:43:57.964Z,3
2018-10-01T08:54:08.500Z,4
2018-10-01T09:04:17.069Z,6
2018-10-01T09:14:25.424Z,11
2018-10-01T09:24:35.435Z,14
2018-10-01T09:34:43.401Z,13
2018-10-01T09:44:53.544Z,11
2018-10-01T09:55:02.404Z,14
2018-10-01T10:05:11.745Z,14
2018-10-01T10:15:17.370Z,12
2018-10-01T10:25:28.597Z,12
2018-10-01T10:35:36.980Z,12
2018-10-01T10:45:44.901Z,11
2018-10-01T10:55:53.992Z,9
2018-10-01T10:56:38.812Z,10
2018-10-01T11:06:48.437Z,12
2018-10-01T11:16:56.937Z,12
2018-10-01T11:27:06.506Z,16
2018-10-01T11:37:15.206Z,18
2018-10-01T11:41:34.833Z,18
2018-10-01T11:51:43.752Z,17
2018-10-01T12:01:50.448Z,16
2018-10-01T12:11:59.619Z,17
2018-10-01T12:22:10.165Z,15
2018-10-01T12:32:17.848Z,14
2018-10-01T12:42:29.218Z,13
2018-10-01T12:52:39.066Z,10
2018-10-01T13:02:51.659Z,9
2018-10-01T13:13:03.151Z,11
2018-10-01T13:23:08.440Z,10
2018-10-01T13:33:18.686Z,13
2018-10-01T13:43:26.651Z,25
2018-10-01T13:53:38.111Z,22
2018-10-01T14:03:44.053Z,13
2018-10-01T14:13:58.831Z,20
2018-10-01T14:24:03.472Z,19
2018-10-01T14:34:13.003Z,16
2018-10-01T14:44:20.882Z,16
2018-10-01T14:54:29.745Z,17
2018-10-01T15:04:35.113Z,20
2018-10-01T15:14:47.637Z,20
2018-10-01T15:22:21.290Z,24
2018-10-01T15:32:24.118Z,17
2018-10-01T15:42:34.914Z,18
2018-10-01T15:52:42.034Z,25
2018-10-01T16:02:49.989Z,30
2018-10-01T16:12:58.751Z,25
2018-10-01T16:23:08.027Z,28
2018-10-01T16:33:14.830Z,30
2018-10-01T16:43:22.400Z,25
2018-10-01T16:53:30.112Z,23
2018-10-01T17:03:39.128Z,17
2018-10-01T17:13:49.285Z,17
2018-10-01T17:23:54.827Z,17
2018-10-01T17:34:03.948Z,13
2018-10-01T17:44:52.658Z,16
2018-10-01T17:54:59.209Z,12
2018-10-01T18:05:03.840Z,18
2018-10-01T18:15:12.895Z,13
2018-10-01T18:25:23.137Z,14
2018-10-01T18:35:32.387Z,15
2018-10-01T18:45:43.073Z,14
2018-10-01T18:55:51.807Z,12
2018-10-01T19:06:02.764Z,12
2018-10-01T19:16:10.232Z,13
2018-10-01T19:26:20.346Z,17
2018-10-01T19:36:30.866Z,21
2018-10-01T19:46:40.678Z,13
2018-10-01T19:56:48.801Z,11
2018-10-01T20:06:59.547Z,12
2018-10-01T20:17:06.899Z,10
2018-10-01T20:27:19.684Z,10
2018-10-01T20:37:28.262Z,9
2018-10-01T20:47:36.796Z,8
2018-10-01T20:57:44.911Z,9
2018-10-01T21:07:55.874Z,8
2018-10-01T21:18:05.007Z,8
2018-10-01T21:28:16.264Z,8
2018-10-01T21:38:24.864Z,8
2018-10-01T21:48:33.174Z,6
2018-10-01T21:58:42.924Z,7
2018-10-01T22:08:53.245Z,7
2018-10-01T22:19:04.156Z,7
2018-10-01T22:29:12.211Z,8
2018-10-01T22:39:20.512Z,8
2018-10-01T22:49:27.968Z,8
2018-10-01T22:59:35.378Z,8
2018-10-01T23:09:43.121Z,8
2018-10-01T23:19:50.282Z,8
2018-10-01T23:29:58.816Z,8
2018-10-01T23:40:07.295Z,7
2018-10-01T23:50:16.144Z,6
