createdAt,value
2019-03-28T00:00:51.803Z,58.77
2019-03-28T00:03:19.402Z,58.92
2019-03-28T00:05:47.027Z,59.13
2019-03-28T00:08:14.694Z,59.23
2019-03-28T00:10:42.295Z,59.88
2019-03-28T00:13:09.926Z,59.63
2019-03-28T00:15:37.524Z,59.75
2019-03-28T00:18:05.233Z,59.95
2019-03-28T00:20:32.835Z,59.61
2019-03-28T00:23:22.835Z,59.54
2019-03-28T00:25:50.447Z,59.71
2019-03-28T00:28:18.047Z,59.72
2019-03-28T00:30:45.666Z,60.00
2019-03-28T00:33:13.267Z,59.72
2019-03-28T00:35:40.915Z,59.59
2019-03-28T00:38:08.524Z,59.58
2019-03-28T00:40:36.139Z,59.65
2019-03-28T00:43:03.845Z,59.81
2019-03-28T00:45:31.455Z,59.90
2019-03-28T00:47:59.055Z,59.96
2019-03-28T00:50:26.659Z,59.98
2019-03-28T00:52:54.273Z,60.11
2019-03-28T00:55:21.898Z,60.25
2019-03-28T00:57:49.506Z,60.55
2019-03-28T01:00:17.759Z,60.70
2019-03-28T01:02:46.054Z,60.79
2019-03-28T01:05:13.931Z,60.78
2019-03-28T01:07:41.550Z,60.78
2019-03-28T01:10:09.659Z,60.77
2019-03-28T01:12:37.278Z,60.93
2019-03-28T01:15:05.473Z,61.12
2019-03-28T01:17:33.112Z,61.23
2019-03-28T01:20:00.716Z,61.21
2019-03-28T01:22:28.312Z,61.13
2019-03-28T01:24:57.818Z,60.97
2019-03-28T01:27:25.495Z,60.70
2019-03-28T01:29:53.183Z,60.63
2019-03-28T01:32:20.790Z,60.60
2019-03-28T01:34:48.407Z,60.55
2019-03-28T01:37:16.073Z,60.62
2019-03-28T01:39:44.967Z,60.68
2019-03-28T01:42:12.572Z,60.72
2019-03-28T01:44:40.174Z,60.80
2019-03-28T01:47:07.783Z,60.93
2019-03-28T01:49:35.393Z,60.92
2019-03-28T01:52:04.417Z,60.91
2019-03-28T01:54:32.233Z,60.95
2019-03-28T01:57:10.416Z,60.94
2019-03-28T01:59:29.474Z,61.03
2019-03-28T02:01:57.084Z,61.05
2019-03-28T02:04:24.682Z,61.07
2019-03-28T02:06:52.298Z,61.13
2019-03-28T02:09:19.910Z,61.30
2019-03-28T02:11:47.521Z,61.47
2019-03-28T02:14:15.110Z,61.42
2019-03-28T02:16:42.727Z,61.36
2019-03-28T02:19:10.330Z,61.33
2019-03-28T02:21:37.942Z,61.33
2019-03-28T02:24:05.539Z,61.32
2019-03-28T02:26:33.161Z,61.29
2019-03-28T02:29:00.764Z,61.32
2019-03-28T02:31:28.365Z,61.30
2019-03-28T02:33:56.003Z,61.36
2019-03-28T02:36:23.618Z,61.42
2019-03-28T02:38:51.222Z,61.55
2019-03-28T02:41:18.870Z,62.70
2019-03-28T02:43:46.447Z,62.71
2019-03-28T02:46:14.080Z,62.37
2019-03-28T02:48:41.678Z,62.16
2019-03-28T02:51:20.781Z,62.14
2019-03-28T02:53:48.447Z,62.11
2019-03-28T02:56:16.283Z,62.04
2019-03-28T02:58:44.086Z,62.04
2019-03-28T03:01:11.701Z,62.00
2019-03-28T03:07:34.375Z,62.06
2019-03-28T03:10:02.072Z,62.03
2019-03-28T03:12:31.531Z,62.36
2019-03-28T03:15:00.485Z,62.90
2019-03-28T03:17:28.052Z,63.47
2019-03-28T03:19:55.649Z,63.95
2019-03-28T03:22:23.307Z,63.89
2019-03-28T03:24:50.861Z,63.79
2019-03-28T03:27:18.480Z,63.43
2019-03-28T03:29:46.081Z,63.31
2019-03-28T03:32:13.710Z,63.32
2019-03-28T03:34:41.295Z,63.39
2019-03-28T03:37:08.919Z,63.38
2019-03-28T03:39:36.532Z,63.41
2019-03-28T03:42:04.169Z,63.49
2019-03-28T03:44:31.795Z,63.56
2019-03-28T03:46:59.391Z,63.62
2019-03-28T03:49:27.014Z,63.56
2019-03-28T03:51:56.431Z,63.65
2019-03-28T03:54:24.057Z,63.65
2019-03-28T03:56:51.645Z,63.62
2019-03-28T03:59:19.264Z,63.62
2019-03-28T04:01:46.870Z,63.66
2019-03-28T04:04:14.476Z,63.74
2019-03-28T04:06:42.105Z,63.72
2019-03-28T04:09:09.709Z,63.73
2019-03-28T04:11:37.383Z,63.73
2019-03-28T04:14:05.043Z,63.81
2019-03-28T04:16:32.651Z,63.80
2019-03-28T04:19:00.273Z,63.81
2019-03-28T04:21:27.896Z,63.80
2019-03-28T04:23:55.800Z,64.07
2019-03-28T04:26:26.288Z,64.06
2019-03-28T04:28:53.915Z,64.47
2019-03-28T04:31:21.517Z,64.83
2019-03-28T04:33:49.124Z,65.34
2019-03-28T04:36:16.736Z,65.55
2019-03-28T04:38:44.344Z,65.01
2019-03-28T04:41:13.043Z,64.84
2019-03-28T04:43:40.650Z,64.51
2019-03-28T04:46:08.259Z,64.35
2019-03-28T04:48:35.856Z,64.98
2019-03-28T04:51:03.470Z,64.84
2019-03-28T04:53:31.085Z,64.49
2019-03-28T04:55:58.702Z,64.34
2019-03-28T04:58:26.367Z,64.30
2019-03-28T05:00:53.980Z,64.25
2019-03-28T05:03:21.578Z,64.92
2019-03-28T05:05:49.194Z,64.90
2019-03-28T05:08:16.807Z,65.25
2019-03-28T05:10:44.427Z,65.31
2019-03-28T05:13:12.070Z,64.82
2019-03-28T05:15:39.682Z,64.65
2019-03-28T05:18:07.285Z,64.59
2019-03-28T05:20:34.891Z,64.49
2019-03-28T05:23:02.497Z,64.50
2019-03-28T05:25:30.119Z,64.58
2019-03-28T05:27:57.737Z,65.35
2019-03-28T05:30:25.336Z,64.97
2019-03-28T05:32:57.573Z,64.80
2019-03-28T05:35:25.156Z,64.89
2019-03-28T05:37:52.771Z,64.87
2019-03-28T05:40:22.802Z,65.00
2019-03-28T05:42:49.894Z,65.59
2019-03-28T05:45:17.518Z,65.08
2019-03-28T05:47:45.124Z,64.82
2019-03-28T05:50:12.728Z,64.69
2019-03-28T05:52:40.334Z,64.61
2019-03-28T05:55:09.932Z,64.61
2019-03-28T05:57:37.542Z,64.59
2019-03-28T06:00:05.894Z,64.59
2019-03-28T06:02:33.466Z,64.58
2019-03-28T06:05:01.222Z,64.62
2019-03-28T06:07:28.827Z,64.57
2019-03-28T06:09:56.446Z,64.42
2019-03-28T06:12:24.068Z,64.39
2019-03-28T06:14:51.717Z,64.66
2019-03-28T06:17:19.317Z,64.32
2019-03-28T06:19:46.927Z,64.27
2019-03-28T06:22:14.556Z,64.51
2019-03-28T06:24:42.177Z,64.49
2019-03-28T06:27:09.782Z,64.41
2019-03-28T06:29:37.398Z,64.16
2019-03-28T06:32:05.008Z,64.20
2019-03-28T06:34:32.607Z,63.86
2019-03-28T06:37:00.283Z,63.75
2019-03-28T06:39:27.919Z,63.64
2019-03-28T06:41:55.520Z,63.45
2019-03-28T06:44:23.255Z,63.27
2019-03-28T06:46:50.875Z,63.12
2019-03-28T06:49:18.509Z,63.06
2019-03-28T06:51:46.115Z,63.06
2019-03-28T06:54:13.722Z,63.07
2019-03-28T06:56:41.371Z,62.99
2019-03-28T06:59:09.023Z,62.98
2019-03-28T07:01:36.624Z,62.93
2019-03-28T07:04:04.499Z,62.80
2019-03-28T07:06:32.332Z,62.85
2019-03-28T07:08:59.962Z,62.79
2019-03-28T07:11:28.458Z,62.77
2019-03-28T07:13:56.199Z,62.75
2019-03-28T07:16:23.834Z,62.73
2019-03-28T07:18:51.521Z,62.59
2019-03-28T07:21:19.220Z,62.53
2019-03-28T07:23:46.832Z,62.37
2019-03-28T07:26:14.542Z,62.29
2019-03-28T07:28:42.145Z,62.18
2019-03-28T07:31:09.782Z,62.14
2019-03-28T07:33:37.390Z,61.96
2019-03-28T07:36:05.005Z,61.92
2019-03-28T07:38:32.623Z,61.92
2019-03-28T07:41:00.298Z,61.72
2019-03-28T07:43:27.923Z,61.62
2019-03-28T07:45:56.401Z,61.49
2019-03-28T07:48:24.022Z,61.44
2019-03-28T07:50:51.667Z,61.27
2019-03-28T07:53:19.955Z,61.17
2019-03-28T07:55:48.026Z,61.07
2019-03-28T07:58:15.657Z,61.01
2019-03-28T08:00:43.265Z,60.85
2019-03-28T08:03:10.929Z,60.74
2019-03-28T08:05:38.542Z,61.29
2019-03-28T08:08:06.152Z,62.18
2019-03-28T08:10:33.764Z,61.33
2019-03-28T08:13:01.404Z,60.75
2019-03-28T08:15:29.002Z,60.27
2019-03-28T08:17:58.008Z,58.15
2019-03-28T08:20:25.632Z,56.32
2019-03-28T08:22:53.235Z,53.87
2019-03-28T08:25:20.875Z,51.40
2019-03-28T08:27:48.479Z,50.48
2019-03-28T08:30:19.470Z,50.34
2019-03-28T08:32:47.552Z,48.72
2019-03-28T08:35:15.168Z,48.24
2019-03-28T08:37:43.372Z,47.03
2019-03-28T08:40:17.162Z,46.26
2019-03-28T08:42:44.789Z,45.36
2019-03-28T08:45:12.561Z,43.78
2019-03-28T08:47:40.152Z,43.17
2019-03-28T08:50:07.888Z,42.22
2019-03-28T08:52:35.489Z,43.00
2019-03-28T08:55:03.496Z,42.67
2019-03-28T08:57:31.111Z,42.29
2019-03-28T08:59:58.717Z,41.90
2019-03-28T09:02:26.385Z,41.76
2019-03-28T09:04:53.983Z,41.62
2019-03-28T09:07:21.604Z,42.10
2019-03-28T09:09:49.223Z,42.44
2019-03-28T09:12:16.836Z,42.45
2019-03-28T09:14:44.491Z,43.03
2019-03-28T09:17:12.099Z,42.93
2019-03-28T09:19:39.711Z,43.11
2019-03-28T09:22:07.309Z,42.97
2019-03-28T09:24:34.919Z,42.58
2019-03-28T09:27:02.726Z,43.16
2019-03-28T09:29:30.472Z,43.13
2019-03-28T09:31:58.217Z,43.00
2019-03-28T09:34:26.097Z,42.29
2019-03-28T09:36:53.708Z,42.41
2019-03-28T09:39:24.653Z,43.44
2019-03-28T09:41:50.872Z,43.39
2019-03-28T09:44:18.486Z,43.49
2019-03-28T09:46:46.095Z,43.37
2019-03-28T09:49:13.707Z,42.97
2019-03-28T09:51:41.311Z,42.82
2019-03-28T09:54:08.904Z,42.79
2019-03-28T09:56:36.533Z,42.71
2019-03-28T09:59:04.134Z,42.86
2019-03-28T10:01:31.764Z,42.98
2019-03-28T10:03:59.351Z,43.14
2019-03-28T10:06:26.954Z,43.17
2019-03-28T10:08:54.558Z,42.85
2019-03-28T10:11:22.165Z,42.28
2019-03-28T10:13:49.764Z,42.45
2019-03-28T10:16:17.360Z,41.92
2019-03-28T10:18:44.963Z,41.85
2019-03-28T10:21:12.559Z,41.30
2019-03-28T10:23:40.158Z,41.00
2019-03-28T10:26:07.756Z,40.71
2019-03-28T10:28:35.363Z,41.34
2019-03-28T10:31:15.744Z,40.92
2019-03-28T10:33:32.495Z,41.40
2019-03-28T10:36:00.137Z,41.65
2019-03-28T10:38:27.754Z,41.45
2019-03-28T10:40:55.376Z,41.29
2019-03-28T10:43:23.000Z,41.61
2019-03-28T10:45:50.633Z,41.35
2019-03-28T10:48:18.243Z,41.33
2019-03-28T10:50:46.239Z,41.60
2019-03-28T10:53:13.886Z,41.54
2019-03-28T10:55:42.554Z,41.88
2019-03-28T10:58:18.418Z,41.92
2019-03-28T11:00:40.290Z,41.39
2019-03-28T11:03:07.997Z,41.24
2019-03-28T11:05:35.606Z,41.28
2019-03-28T11:08:03.219Z,41.55
2019-03-28T11:10:30.816Z,41.61
2019-03-28T11:12:58.416Z,41.52
2019-03-28T11:15:26.045Z,41.38
2019-03-28T11:17:53.638Z,41.41
2019-03-28T11:20:21.241Z,41.64
2019-03-28T11:22:48.841Z,41.72
2019-03-28T11:25:16.493Z,41.15
2019-03-28T11:27:44.099Z,41.20
2019-03-28T11:30:11.829Z,41.42
2019-03-28T11:32:39.444Z,41.31
2019-03-28T11:35:07.660Z,41.45
2019-03-28T11:37:35.620Z,41.46
2019-03-28T11:40:04.567Z,41.50
2019-03-28T11:42:32.196Z,41.69
2019-03-28T11:44:59.796Z,41.80
2019-03-28T11:47:27.398Z,41.49
2019-03-28T11:49:55.871Z,41.77
2019-03-28T11:52:23.605Z,41.63
2019-03-28T11:54:51.216Z,41.82
2019-03-28T11:57:18.824Z,42.03
2019-03-28T11:59:46.435Z,42.09
2019-03-28T12:02:20.316Z,41.87
2019-03-28T12:04:43.549Z,41.81
2019-03-28T12:07:11.162Z,41.95
2019-03-28T12:09:38.764Z,41.86
2019-03-28T12:12:06.368Z,42.08
2019-03-28T12:14:33.973Z,42.02
2019-03-28T12:17:01.592Z,42.18
2019-03-28T12:19:29.203Z,42.35
2019-03-28T12:21:56.794Z,42.36
2019-03-28T12:24:24.398Z,42.43
2019-03-28T12:26:52.012Z,42.55
2019-03-28T12:29:19.640Z,42.65
2019-03-28T12:31:47.238Z,42.84
2019-03-28T12:34:14.853Z,42.82
2019-03-28T12:36:42.453Z,43.06
2019-03-28T12:39:10.072Z,43.13
2019-03-28T12:41:37.680Z,43.09
2019-03-28T12:44:05.307Z,43.22
2019-03-28T12:46:32.938Z,43.29
2019-03-28T12:49:00.541Z,43.26
2019-03-28T12:51:28.156Z,43.25
2019-03-28T12:53:55.755Z,43.15
2019-03-28T12:56:26.241Z,43.28
2019-03-28T12:58:52.858Z,43.32
2019-03-28T13:01:20.496Z,43.46
2019-03-28T13:03:48.116Z,43.58
2019-03-28T13:06:15.722Z,43.63
2019-03-28T13:08:43.822Z,43.55
2019-03-28T13:11:11.581Z,43.59
2019-03-28T13:13:39.191Z,43.59
2019-03-28T13:16:06.791Z,43.47
2019-03-28T13:18:36.052Z,43.33
2019-03-28T13:21:13.262Z,43.31
2019-03-28T13:23:33.432Z,43.07
2019-03-28T13:26:01.034Z,42.68
2019-03-28T13:28:28.754Z,42.63
2019-03-28T13:30:56.554Z,42.67
2019-03-28T13:33:24.176Z,42.66
2019-03-28T13:35:51.875Z,42.56
2019-03-28T13:38:19.493Z,42.61
2019-03-28T13:40:47.071Z,42.74
2019-03-28T13:43:14.741Z,42.65
2019-03-28T13:45:42.443Z,42.47
2019-03-28T13:48:10.049Z,42.65
2019-03-28T13:50:37.641Z,42.80
2019-03-28T13:53:05.243Z,42.84
2019-03-28T13:55:34.540Z,42.86
2019-03-28T13:58:02.171Z,42.74
2019-03-28T14:00:31.359Z,42.37
2019-03-28T14:02:59.350Z,42.46
2019-03-28T14:05:26.970Z,42.68
2019-03-28T14:07:54.573Z,42.54
2019-03-28T14:10:22.175Z,42.40
2019-03-28T14:12:49.793Z,42.47
2019-03-28T14:15:17.419Z,42.45
2019-03-28T14:17:45.034Z,42.31
2019-03-28T14:20:13.640Z,42.33
2019-03-28T14:22:41.333Z,42.43
2019-03-28T14:25:08.950Z,42.37
2019-03-28T14:27:36.557Z,42.48
2019-03-28T14:30:04.974Z,42.53
2019-03-28T14:32:33.169Z,42.58
2019-03-28T14:35:00.928Z,42.60
2019-03-28T14:37:28.552Z,42.67
2019-03-28T14:39:56.179Z,42.54
2019-03-28T14:42:23.840Z,42.52
2019-03-28T14:44:51.451Z,42.36
2019-03-28T14:47:19.063Z,42.27
2019-03-28T14:49:49.114Z,42.08
2019-03-28T14:52:16.713Z,42.24
2019-03-28T14:54:44.325Z,42.32
2019-03-28T14:57:12.840Z,42.24
2019-03-28T14:59:42.590Z,42.11
2019-03-28T15:02:10.203Z,42.10
2019-03-28T15:04:37.813Z,41.95
2019-03-28T15:07:07.258Z,41.77
2019-03-28T15:09:35.570Z,41.72
2019-03-28T15:12:03.216Z,41.68
2019-03-28T15:14:30.811Z,41.78
2019-03-28T15:16:58.422Z,41.87
2019-03-28T15:19:26.040Z,41.96
2019-03-28T15:21:53.643Z,41.73
2019-03-28T15:24:21.243Z,41.57
2019-03-28T15:26:49.052Z,41.35
2019-03-28T15:29:16.696Z,41.32
2019-03-28T15:31:44.307Z,41.29
2019-03-28T15:34:11.903Z,41.14
2019-03-28T15:36:42.086Z,40.96
2019-03-28T15:39:09.030Z,40.63
2019-03-28T15:41:36.668Z,40.39
2019-03-28T15:44:04.282Z,40.38
2019-03-28T15:46:31.923Z,40.54
2019-03-28T15:48:59.557Z,40.65
2019-03-28T15:51:27.179Z,40.68
2019-03-28T15:53:54.795Z,40.69
2019-03-28T15:56:22.460Z,40.87
2019-03-28T15:58:50.186Z,41.02
2019-03-28T16:01:17.795Z,41.14
2019-03-28T16:03:52.743Z,41.02
2019-03-28T16:06:14.915Z,40.86
2019-03-28T16:08:42.506Z,41.14
2019-03-28T16:11:10.119Z,41.17
2019-03-28T16:13:37.847Z,41.40
2019-03-28T16:16:05.415Z,41.49
2019-03-28T16:18:33.127Z,41.71
2019-03-28T16:21:00.754Z,41.93
2019-03-28T16:23:29.471Z,42.08
2019-03-28T16:26:00.092Z,42.22
2019-03-28T16:28:28.258Z,42.43
2019-03-28T16:30:57.062Z,42.68
2019-03-28T16:33:24.773Z,42.93
2019-03-28T16:35:52.383Z,43.16
2019-03-28T16:38:19.983Z,43.47
2019-03-28T16:40:47.606Z,43.90
2019-03-28T16:43:15.228Z,44.19
2019-03-28T16:45:42.831Z,44.43
2019-03-28T16:48:10.468Z,44.75
2019-03-28T16:50:38.066Z,45.17
2019-03-28T16:53:05.662Z,45.46
2019-03-28T16:55:33.294Z,45.74
2019-03-28T16:58:00.904Z,46.07
2019-03-28T17:00:35.967Z,46.23
2019-03-28T17:03:04.491Z,46.65
2019-03-28T17:05:34.624Z,46.92
2019-03-28T17:08:03.223Z,47.18
2019-03-28T17:10:45.658Z,47.31
2019-03-28T17:13:13.509Z,47.48
2019-03-28T17:15:41.100Z,47.54
2019-03-28T17:18:08.697Z,47.87
2019-03-28T17:20:36.318Z,47.91
2019-03-28T17:23:03.927Z,48.04
2019-03-28T17:25:31.541Z,48.36
2019-03-28T17:27:59.605Z,48.44
2019-03-28T17:30:27.263Z,48.66
2019-03-28T17:32:54.851Z,48.83
2019-03-28T17:35:22.467Z,48.91
2019-03-28T17:37:50.093Z,48.99
2019-03-28T17:40:17.709Z,49.23
2019-03-28T17:42:47.880Z,49.46
2019-03-28T17:45:14.859Z,49.55
2019-03-28T17:47:42.580Z,49.69
2019-03-28T17:50:10.492Z,49.87
2019-03-28T17:52:38.204Z,50.05
2019-03-28T17:55:05.903Z,50.45
2019-03-28T17:57:33.507Z,50.91
2019-03-28T18:00:01.133Z,50.82
2019-03-28T18:02:28.754Z,50.76
2019-03-28T18:05:08.602Z,50.72
2019-03-28T18:07:25.888Z,50.93
2019-03-28T18:09:53.495Z,51.05
2019-03-28T18:12:22.249Z,51.10
2019-03-28T18:14:49.946Z,51.19
2019-03-28T18:17:17.551Z,51.17
2019-03-28T18:19:45.185Z,51.24
2019-03-28T18:22:12.793Z,51.22
2019-03-28T18:24:41.189Z,51.46
2019-03-28T18:27:09.596Z,51.68
2019-03-28T18:29:37.227Z,51.71
2019-03-28T18:32:04.944Z,51.69
2019-03-28T18:34:32.589Z,51.86
2019-03-28T18:37:00.312Z,51.87
2019-03-28T18:39:28.862Z,51.77
2019-03-28T18:41:56.821Z,51.82
2019-03-28T18:44:24.499Z,52.00
2019-03-28T18:46:52.143Z,52.19
2019-03-28T18:49:19.788Z,52.19
2019-03-28T18:51:47.502Z,52.22
2019-03-28T18:54:15.125Z,52.38
2019-03-28T18:56:42.769Z,52.56
2019-03-28T18:59:10.483Z,52.88
2019-03-28T19:01:38.104Z,53.09
2019-03-28T19:04:05.758Z,53.21
2019-03-28T19:06:33.492Z,53.44
2019-03-28T19:09:01.099Z,53.72
2019-03-28T19:11:29.160Z,53.60
2019-03-28T19:13:57.438Z,53.70
2019-03-28T19:16:25.049Z,54.00
2019-03-28T19:18:52.700Z,53.93
2019-03-28T19:21:20.308Z,54.17
2019-03-28T19:23:47.957Z,54.24
2019-03-28T19:26:15.632Z,54.46
2019-03-28T19:28:43.245Z,54.62
2019-03-28T19:31:11.021Z,54.92
2019-03-28T19:33:38.656Z,54.96
2019-03-28T19:36:06.466Z,55.24
2019-03-28T19:38:34.839Z,55.34
2019-03-28T19:41:02.775Z,55.53
2019-03-28T19:43:30.583Z,55.31
2019-03-28T19:45:58.216Z,55.31
2019-03-28T19:48:25.980Z,55.30
2019-03-28T19:50:53.623Z,55.21
2019-03-28T19:53:21.312Z,55.08
2019-03-28T19:55:48.924Z,55.04
2019-03-28T19:58:16.520Z,55.00
2019-03-28T20:00:44.271Z,54.96
2019-03-28T20:03:12.036Z,54.89
2019-03-28T20:05:47.321Z,54.91
2019-03-28T20:08:15.610Z,54.90
2019-03-28T20:10:38.763Z,54.90
2019-03-28T20:13:06.522Z,54.90
2019-03-28T20:15:34.203Z,54.92
2019-03-28T20:18:01.847Z,54.95
2019-03-28T20:20:29.455Z,55.02
2019-03-28T20:22:57.090Z,55.09
2019-03-28T20:25:24.699Z,55.12
2019-03-28T20:27:52.343Z,55.21
2019-03-28T20:30:20.147Z,55.31
2019-03-28T20:32:48.879Z,55.42
2019-03-28T20:35:16.916Z,55.38
2019-03-28T20:37:44.524Z,55.45
2019-03-28T20:40:13.651Z,55.51
2019-03-28T20:42:41.259Z,55.70
2019-03-28T20:45:10.833Z,55.75
2019-03-28T20:47:38.739Z,55.66
2019-03-28T20:50:07.474Z,55.74
2019-03-28T20:52:35.137Z,55.73
2019-03-28T20:55:03.179Z,55.73
2019-03-28T20:57:31.149Z,55.78
2019-03-28T20:59:58.767Z,56.09
2019-03-28T21:02:26.392Z,56.04
2019-03-28T21:04:54.094Z,56.07
2019-03-28T21:07:21.698Z,56.09
2019-03-28T21:09:49.515Z,56.11
2019-03-28T21:12:18.405Z,56.14
2019-03-28T21:14:46.021Z,56.18
2019-03-28T21:17:15.447Z,56.17
2019-03-28T21:19:43.096Z,56.25
2019-03-28T21:22:12.457Z,56.29
2019-03-28T21:24:40.060Z,56.39
2019-03-28T21:27:07.663Z,56.48
2019-03-28T21:29:48.378Z,56.52
2019-03-28T21:32:06.955Z,56.53
2019-03-28T21:34:34.601Z,56.56
2019-03-28T21:37:02.235Z,56.77
2019-03-28T21:39:29.872Z,56.81
2019-03-28T21:41:57.488Z,56.94
2019-03-28T21:44:25.097Z,57.05
2019-03-28T21:46:52.719Z,57.14
2019-03-28T21:49:20.372Z,57.22
2019-03-28T21:51:48.029Z,57.33
2019-03-28T21:54:15.636Z,57.39
2019-03-28T21:56:43.278Z,57.41
2019-03-28T21:59:10.903Z,57.40
2019-03-28T22:01:38.506Z,57.52
2019-03-28T22:04:06.123Z,57.74
2019-03-28T22:06:42.926Z,57.66
2019-03-28T22:09:05.644Z,57.53
2019-03-28T22:11:33.902Z,57.57
2019-03-28T22:14:02.175Z,57.65
2019-03-28T22:16:29.812Z,57.60
2019-03-28T22:18:57.409Z,57.72
2019-03-28T22:21:27.442Z,57.80
2019-03-28T22:23:54.592Z,57.90
2019-03-28T22:26:22.221Z,58.04
2019-03-28T22:28:49.842Z,58.14
2019-03-28T22:31:17.466Z,58.35
2019-03-28T22:33:45.080Z,58.34
2019-03-28T22:36:12.769Z,58.23
2019-03-28T22:38:40.404Z,58.18
2019-03-28T22:41:08.088Z,58.45
2019-03-28T22:43:38.605Z,58.49
2019-03-28T22:46:05.371Z,58.60
2019-03-28T22:48:32.972Z,58.60
2019-03-28T22:51:00.599Z,58.68
2019-03-28T22:53:28.209Z,58.52
2019-03-28T22:55:55.816Z,58.51
2019-03-28T22:58:23.437Z,58.75
2019-03-28T23:00:55.370Z,58.93
2019-03-28T23:03:23.203Z,59.10
2019-03-28T23:05:50.826Z,59.13
2019-03-28T23:08:18.431Z,59.14
2019-03-28T23:10:46.035Z,59.15
2019-03-28T23:13:13.683Z,59.37
2019-03-28T23:15:41.380Z,59.40
2019-03-28T23:18:09.678Z,59.37
2019-03-28T23:20:37.335Z,59.48
2019-03-28T23:23:04.942Z,59.65
2019-03-28T23:25:32.553Z,59.74
2019-03-28T23:28:00.184Z,59.90
2019-03-28T23:30:28.075Z,60.13
2019-03-28T23:32:56.230Z,60.16
2019-03-28T23:35:23.852Z,60.14
2019-03-28T23:37:51.482Z,60.41
2019-03-28T23:40:19.096Z,60.66
2019-03-28T23:42:46.704Z,60.41
2019-03-28T23:45:14.525Z,60.58
2019-03-28T23:47:42.144Z,60.63
2019-03-28T23:50:09.878Z,60.70
2019-03-28T23:52:37.490Z,60.78
2019-03-28T23:55:05.210Z,60.69
2019-03-28T23:57:32.830Z,60.75
