createdAt,value
2023-05-15T00:00:51.903Z,13.95
2023-05-15T00:03:19.843Z,13.87
2023-05-15T00:05:47.903Z,13.76
2023-05-15T00:08:17.279Z,13.72
2023-05-15T00:10:57.391Z,13.70
2023-05-15T00:13:29.477Z,13.68
2023-05-15T00:15:58.029Z,13.65
2023-05-15T00:18:26.061Z,13.62
2023-05-15T00:20:54.260Z,13.59
2023-05-15T00:23:22.063Z,13.53
2023-05-15T00:25:50.005Z,13.51
2023-05-15T00:28:18.164Z,13.50
2023-05-15T00:30:46.033Z,13.50
2023-05-15T00:33:14.171Z,13.51
2023-05-15T00:35:42.251Z,13.53
2023-05-15T00:42:50.100Z,13.48
2023-05-15T00:45:19.472Z,13.54
2023-05-15T00:47:49.629Z,13.52
2023-05-15T00:50:19.949Z,13.56
2023-05-15T00:52:48.736Z,13.54
2023-05-15T00:55:16.611Z,13.52
2023-05-15T00:57:45.669Z,13.51
2023-05-15T01:00:16.940Z,13.51
2023-05-15T01:02:47.292Z,13.49
2023-05-15T01:05:15.502Z,13.58
2023-05-15T01:07:57.836Z,13.58
2023-05-15T01:10:26.361Z,13.61
2023-05-15T01:12:55.688Z,13.67
2023-05-15T01:15:24.832Z,13.69
2023-05-15T01:17:53.033Z,13.65
2023-05-15T01:20:23.289Z,13.66
2023-05-15T01:23:16.297Z,13.63
2023-05-15T01:25:58.495Z,13.68
2023-05-15T01:28:36.409Z,13.72
2023-05-15T01:31:18.974Z,13.68
2023-05-15T01:33:55.921Z,13.66
2023-05-15T01:36:47.037Z,13.61
2023-05-15T01:39:20.326Z,13.63
2023-05-15T01:42:19.472Z,13.63
2023-05-15T01:44:54.931Z,13.58
2023-05-15T01:47:31.709Z,13.59
2023-05-15T01:50:02.804Z,13.52
2023-05-15T01:52:35.213Z,13.52
2023-05-15T01:55:06.770Z,13.45
2023-05-15T01:57:37.256Z,13.48
2023-05-15T02:00:08.697Z,13.45
2023-05-15T02:02:43.471Z,13.43
2023-05-15T02:05:14.224Z,13.44
2023-05-15T02:07:46.684Z,13.39
2023-05-15T02:10:18.474Z,13.47
2023-05-15T02:12:50.491Z,13.45
2023-05-15T02:15:19.120Z,13.42
2023-05-15T02:17:47.969Z,13.44
2023-05-15T02:20:16.422Z,13.44
2023-05-15T02:22:44.394Z,13.44
2023-05-15T02:25:12.332Z,13.47
2023-05-15T02:27:56.116Z,13.52
2023-05-15T02:30:43.515Z,13.50
2023-05-15T02:33:29.850Z,13.50
2023-05-15T02:36:05.707Z,13.53
2023-05-15T02:38:46.964Z,13.52
2023-05-15T02:41:16.701Z,13.52
2023-05-15T02:43:46.720Z,13.56
2023-05-15T02:46:15.539Z,13.57
2023-05-15T02:48:44.416Z,13.60
2023-05-15T02:51:14.495Z,13.55
2023-05-15T02:53:43.421Z,13.56
2023-05-15T02:56:11.331Z,13.49
2023-05-15T02:58:40.438Z,13.45
2023-05-15T03:01:08.692Z,13.47
2023-05-15T03:03:36.544Z,13.41
2023-05-15T03:06:04.712Z,13.43
2023-05-15T03:08:32.584Z,13.40
2023-05-15T03:11:00.749Z,13.47
2023-05-15T03:13:28.639Z,13.42
2023-05-15T03:15:56.567Z,13.34
2023-05-15T03:18:26.059Z,13.25
2023-05-15T03:20:54.260Z,13.20
2023-05-15T03:23:22.449Z,13.24
2023-05-15T03:25:50.439Z,13.22
2023-05-15T03:28:18.298Z,13.24
2023-05-15T03:30:46.719Z,13.26
2023-05-15T03:33:19.476Z,13.28
2023-05-15T03:35:47.419Z,13.32
2023-05-15T03:38:16.125Z,13.34
2023-05-15T03:40:44.298Z,13.39
2023-05-15T03:43:12.206Z,13.49
2023-05-15T03:45:40.188Z,13.57
2023-05-15T03:48:08.253Z,13.59
2023-05-15T03:50:36.317Z,13.67
2023-05-15T03:53:04.260Z,13.79
2023-05-15T03:55:32.490Z,13.88
2023-05-15T03:58:01.904Z,13.92
2023-05-15T04:00:30.553Z,13.91
2023-05-15T04:02:59.576Z,13.94
2023-05-15T04:05:28.868Z,14.00
2023-05-15T04:07:57.845Z,14.08
2023-05-15T04:10:27.994Z,14.16
2023-05-15T04:12:57.378Z,14.11
2023-05-15T04:15:29.064Z,14.07
2023-05-15T04:17:59.096Z,14.07
2023-05-15T04:20:28.203Z,14.05
2023-05-15T04:22:56.587Z,14.02
2023-05-15T04:25:26.351Z,14.06
2023-05-15T04:27:56.232Z,14.11
2023-05-15T04:30:24.595Z,14.12
2023-05-15T04:32:52.960Z,14.15
2023-05-15T04:35:21.076Z,14.12
2023-05-15T04:37:49.615Z,14.11
2023-05-15T04:40:18.651Z,14.11
2023-05-15T04:42:47.136Z,14.16
2023-05-15T04:45:15.456Z,14.07
2023-05-15T04:47:44.609Z,14.06
2023-05-15T04:50:13.232Z,14.10
2023-05-15T04:52:43.513Z,14.04
2023-05-15T04:55:12.615Z,14.08
2023-05-15T04:57:42.548Z,14.10
2023-05-15T05:00:15.509Z,14.06
2023-05-15T05:02:44.586Z,14.12
2023-05-15T05:05:15.855Z,14.13
2023-05-15T05:07:45.851Z,14.19
2023-05-15T05:10:13.993Z,14.22
2023-05-15T05:12:41.875Z,14.34
2023-05-15T05:15:11.082Z,14.37
2023-05-15T05:17:39.652Z,14.36
2023-05-15T05:20:12.969Z,14.35
2023-05-15T05:22:42.578Z,14.32
2023-05-15T05:25:12.930Z,14.27
2023-05-15T05:27:41.450Z,14.23
2023-05-15T05:30:10.295Z,14.22
2023-05-15T05:32:38.736Z,14.12
2023-05-15T05:35:07.263Z,14.08
2023-05-15T05:37:35.847Z,14.07
2023-05-15T05:40:06.613Z,14.07
2023-05-15T05:42:34.892Z,14.05
2023-05-15T05:45:03.392Z,14.01
2023-05-15T05:47:31.826Z,13.95
2023-05-15T05:50:00.102Z,13.88
2023-05-15T05:52:29.553Z,13.79
2023-05-15T05:54:57.944Z,13.73
2023-05-15T05:57:26.335Z,13.68
2023-05-15T05:59:56.029Z,13.66
2023-05-15T06:02:24.973Z,13.66
2023-05-15T06:04:53.497Z,13.70
2023-05-15T06:07:22.089Z,13.71
2023-05-15T06:09:50.335Z,13.78
2023-05-15T06:12:19.245Z,13.87
2023-05-15T06:14:49.054Z,13.88
2023-05-15T06:17:19.512Z,13.84
2023-05-15T06:19:47.568Z,13.82
2023-05-15T06:22:15.801Z,13.72
2023-05-15T06:24:43.989Z,13.64
2023-05-15T06:27:12.152Z,13.62
2023-05-15T06:29:41.175Z,13.53
2023-05-15T06:32:09.960Z,13.43
2023-05-15T06:34:38.419Z,13.30
2023-05-15T06:37:07.866Z,13.21
2023-05-15T06:39:36.723Z,13.13
2023-05-15T06:42:05.751Z,13.04
2023-05-15T06:44:36.336Z,12.91
2023-05-15T06:47:06.408Z,12.76
2023-05-15T06:49:34.959Z,12.68
2023-05-15T06:52:03.112Z,12.58
2023-05-15T06:54:31.426Z,12.49
2023-05-15T06:56:59.864Z,12.39
2023-05-15T06:59:28.012Z,12.33
2023-05-15T07:01:56.540Z,12.24
2023-05-15T07:04:26.308Z,12.18
2023-05-15T07:06:54.417Z,12.10
2023-05-15T07:09:22.914Z,12.03
2023-05-15T07:11:51.106Z,11.96
2023-05-15T07:14:19.375Z,11.90
2023-05-15T07:16:47.776Z,11.80
2023-05-15T07:19:21.813Z,11.76
2023-05-15T07:21:49.988Z,11.70
2023-05-15T07:24:18.304Z,11.63
2023-05-15T07:26:57.432Z,11.59
2023-05-15T07:29:26.898Z,11.58
2023-05-15T07:31:55.628Z,11.56
2023-05-15T07:34:23.876Z,11.54
2023-05-15T07:36:52.620Z,11.53
2023-05-15T07:39:20.718Z,11.50
2023-05-15T07:41:48.881Z,11.47
2023-05-15T07:44:17.338Z,11.49
2023-05-15T07:46:45.801Z,11.52
2023-05-15T07:49:14.109Z,11.52
2023-05-15T07:51:42.877Z,11.60
2023-05-15T07:54:11.282Z,11.69
2023-05-15T07:56:40.321Z,11.82
2023-05-15T07:59:08.638Z,11.93
2023-05-15T08:01:36.906Z,12.01
2023-05-15T08:04:09.350Z,12.09
2023-05-15T08:06:38.586Z,12.21
2023-05-15T08:09:06.889Z,12.27
2023-05-15T08:11:36.297Z,12.21
2023-05-15T08:14:04.321Z,12.13
2023-05-15T08:16:32.536Z,12.06
2023-05-15T08:19:04.902Z,12.07
2023-05-15T08:21:33.887Z,12.11
2023-05-15T08:24:02.004Z,12.18
2023-05-15T08:26:30.205Z,12.19
2023-05-15T08:28:58.691Z,12.26
2023-05-15T08:31:27.230Z,12.29
2023-05-15T08:33:55.556Z,12.34
2023-05-15T08:36:23.988Z,12.27
2023-05-15T08:38:52.481Z,12.24
2023-05-15T08:41:40.656Z,12.26
2023-05-15T08:44:11.363Z,12.26
2023-05-15T08:46:40.286Z,12.37
2023-05-15T08:49:46.764Z,12.39
2023-05-15T08:52:16.600Z,12.39
2023-05-15T08:54:48.254Z,12.41
2023-05-15T08:57:18.273Z,12.42
2023-05-15T08:59:47.061Z,12.45
2023-05-15T09:02:16.429Z,12.45
2023-05-15T09:04:45.127Z,12.48
2023-05-15T09:07:15.949Z,12.49
2023-05-15T09:09:45.543Z,12.53
2023-05-15T09:12:16.212Z,12.55
2023-05-15T09:14:45.084Z,12.55
2023-05-15T09:17:13.736Z,12.54
2023-05-15T09:19:43.328Z,12.58
2023-05-15T09:22:24.579Z,12.63
2023-05-15T09:24:53.438Z,12.74
2023-05-15T09:27:21.638Z,12.85
2023-05-15T09:29:54.757Z,12.91
2023-05-15T09:32:23.189Z,13.07
2023-05-15T09:34:51.849Z,13.12
2023-05-15T09:37:32.753Z,13.22
2023-05-15T09:40:12.039Z,13.18
2023-05-15T09:42:40.287Z,13.22
2023-05-15T09:45:18.499Z,13.12
2023-05-15T09:47:47.355Z,13.08
2023-05-15T09:50:23.166Z,13.01
2023-05-15T09:52:52.194Z,12.97
2023-05-15T09:55:21.674Z,12.82
2023-05-15T09:58:10.164Z,12.74
2023-05-15T10:00:48.673Z,12.70
2023-05-15T10:03:20.824Z,12.72
2023-05-15T10:05:49.209Z,12.74
2023-05-15T10:08:28.611Z,12.78
2023-05-15T10:11:01.496Z,12.83
2023-05-15T10:13:34.531Z,12.93
2023-05-15T10:16:04.352Z,12.97
2023-05-15T10:18:35.596Z,12.90
2023-05-15T10:21:04.769Z,12.99
2023-05-15T10:23:36.770Z,12.98
2023-05-15T10:26:22.044Z,12.89
2023-05-15T10:28:51.753Z,12.91
2023-05-15T10:31:20.987Z,12.84
2023-05-15T10:33:51.621Z,12.91
2023-05-15T10:36:21.346Z,12.80
2023-05-15T10:38:50.483Z,12.74
2023-05-15T10:41:23.234Z,12.60
2023-05-15T10:43:55.439Z,12.57
2023-05-15T10:46:24.088Z,12.55
2023-05-15T10:48:52.450Z,12.53
2023-05-15T10:51:30.202Z,12.52
2023-05-15T10:54:00.174Z,12.52
2023-05-15T10:56:33.890Z,12.51
2023-05-15T10:59:10.630Z,12.47
2023-05-15T11:01:44.275Z,12.44
2023-05-15T11:04:20.048Z,12.43
2023-05-15T11:06:51.171Z,12.46
2023-05-15T11:09:22.686Z,12.50
2023-05-15T11:12:00.532Z,12.54
2023-05-15T11:14:32.666Z,12.54
2023-05-15T11:17:05.186Z,12.53
2023-05-15T11:19:51.407Z,12.56
2023-05-15T11:22:40.568Z,12.53
2023-05-15T11:25:14.798Z,12.60
2023-05-15T11:27:46.084Z,12.63
2023-05-15T11:30:34.111Z,12.70
2023-05-15T11:33:10.285Z,12.69
2023-05-15T11:35:43.683Z,12.66
2023-05-15T11:38:27.063Z,12.70
2023-05-15T11:41:03.565Z,12.68
2023-05-15T11:43:35.498Z,12.72
2023-05-15T11:46:03.778Z,12.74
2023-05-15T11:48:34.486Z,12.81
2023-05-15T11:51:04.776Z,12.87
2023-05-15T11:53:34.686Z,12.94
2023-05-15T11:56:03.905Z,12.98
2023-05-15T11:58:33.354Z,12.98
2023-05-15T12:01:02.802Z,13.00
2023-05-15T12:03:36.662Z,13.00
2023-05-15T12:06:06.748Z,13.06
2023-05-15T12:08:42.361Z,12.93
2023-05-15T12:11:12.721Z,12.85
2023-05-15T12:13:42.338Z,12.88
2023-05-15T12:16:11.262Z,12.86
2023-05-15T12:18:40.441Z,12.90
2023-05-15T12:21:11.419Z,12.86
2023-05-15T12:23:40.750Z,12.88
2023-05-15T12:26:10.326Z,12.82
2023-05-15T12:28:39.428Z,12.80
2023-05-15T12:31:11.290Z,12.81
2023-05-15T12:33:40.945Z,12.80
2023-05-15T12:36:10.814Z,12.84
2023-05-15T12:38:40.882Z,12.80
2023-05-15T12:41:12.501Z,12.82
2023-05-15T12:43:41.972Z,12.83
2023-05-15T12:46:14.764Z,12.86
2023-05-15T12:48:44.208Z,12.91
2023-05-15T12:51:16.565Z,12.99
2023-05-15T12:53:49.241Z,13.03
2023-05-15T12:56:17.695Z,13.10
2023-05-15T12:58:47.893Z,13.21
2023-05-15T13:01:17.497Z,13.21
2023-05-15T13:03:47.406Z,13.21
2023-05-15T13:06:18.175Z,13.26
2023-05-15T13:08:48.075Z,13.24
2023-05-15T13:11:18.547Z,13.30
2023-05-15T13:13:49.577Z,13.34
2023-05-15T13:16:30.050Z,13.36
2023-05-15T13:18:59.003Z,13.32
2023-05-15T13:21:29.807Z,13.37
2023-05-15T13:23:58.154Z,13.40
2023-05-15T13:26:26.627Z,13.39
2023-05-15T13:28:55.176Z,13.41
2023-05-15T13:31:25.266Z,13.46
2023-05-15T13:33:54.526Z,13.45
2023-05-15T13:36:23.618Z,13.41
2023-05-15T13:38:52.628Z,13.42
2023-05-15T13:41:21.412Z,13.42
2023-05-15T13:43:53.666Z,13.38
2023-05-15T13:46:22.507Z,13.35
2023-05-15T13:48:50.854Z,13.31
2023-05-15T13:51:19.859Z,13.30
2023-05-15T13:53:48.330Z,13.26
2023-05-15T13:56:16.866Z,13.25
2023-05-15T13:58:45.146Z,13.25
2023-05-15T14:01:14.582Z,13.25
2023-05-15T14:03:44.899Z,13.25
2023-05-15T14:06:15.165Z,13.26
2023-05-15T14:08:44.002Z,13.27
2023-05-15T14:11:15.309Z,13.28
2023-05-15T14:13:44.414Z,13.25
2023-05-15T14:16:12.973Z,13.24
2023-05-15T14:18:42.280Z,13.21
2023-05-15T14:21:10.709Z,13.19
2023-05-15T14:23:39.976Z,13.15
2023-05-15T14:26:08.709Z,13.16
2023-05-15T14:28:40.191Z,13.17
2023-05-15T14:31:09.402Z,13.18
2023-05-15T14:33:40.486Z,13.20
2023-05-15T14:36:10.416Z,13.18
2023-05-15T14:38:40.696Z,13.25
2023-05-15T14:41:09.004Z,13.29
2023-05-15T14:43:37.372Z,13.26
2023-05-15T14:46:06.364Z,13.23
2023-05-15T14:48:35.758Z,13.22
2023-05-15T14:51:05.623Z,13.19
2023-05-15T14:53:34.856Z,13.20
2023-05-15T14:56:03.329Z,13.18
2023-05-15T14:58:33.114Z,13.11
2023-05-15T15:01:02.890Z,13.12
2023-05-15T15:03:34.192Z,13.12
2023-05-15T15:06:02.671Z,13.10
2023-05-15T15:08:31.483Z,13.12
2023-05-15T15:10:59.698Z,13.09
2023-05-15T15:13:30.001Z,13.12
2023-05-15T15:15:58.536Z,13.09
2023-05-15T15:18:26.816Z,13.09
2023-05-15T15:20:55.012Z,13.07
2023-05-15T15:23:23.902Z,13.07
2023-05-15T15:25:52.224Z,13.08
2023-05-15T15:28:20.206Z,13.07
2023-05-15T15:30:50.332Z,13.08
2023-05-15T15:33:18.833Z,13.06
2023-05-15T15:35:46.872Z,13.07
2023-05-15T15:38:15.663Z,13.06
2023-05-15T15:40:44.743Z,13.05
2023-05-15T15:43:13.482Z,13.06
2023-05-15T15:45:42.638Z,13.09
2023-05-15T15:48:12.687Z,13.07
2023-05-15T15:50:41.719Z,13.09
2023-05-15T15:53:10.193Z,13.09
2023-05-15T15:55:38.756Z,13.05
2023-05-15T15:58:06.747Z,13.08
2023-05-15T16:00:35.835Z,13.07
2023-05-15T16:03:04.152Z,13.08
2023-05-15T16:05:32.420Z,13.07
2023-05-15T16:08:00.328Z,13.06
2023-05-15T16:10:28.654Z,13.04
2023-05-15T16:12:57.204Z,13.04
2023-05-15T16:15:25.358Z,13.04
2023-05-15T16:17:54.959Z,13.03
2023-05-15T16:20:24.277Z,13.02
2023-05-15T16:22:52.556Z,13.02
2023-05-15T16:25:20.609Z,13.04
2023-05-15T16:27:48.591Z,13.04
2023-05-15T16:30:16.561Z,13.08
2023-05-15T16:32:45.812Z,13.11
2023-05-15T16:35:13.925Z,13.17
2023-05-15T16:37:42.636Z,13.22
2023-05-15T16:40:11.579Z,13.22
2023-05-15T16:42:41.833Z,13.25
2023-05-15T16:45:10.765Z,13.30
2023-05-15T16:47:39.829Z,13.32
2023-05-15T16:50:08.773Z,13.32
2023-05-15T16:52:38.933Z,13.34
2023-05-15T16:55:07.475Z,13.36
2023-05-15T16:57:35.753Z,13.40
2023-05-15T17:00:06.355Z,13.36
2023-05-15T17:02:38.084Z,13.35
2023-05-15T17:05:09.035Z,13.34
2023-05-15T17:07:41.702Z,13.32
2023-05-15T17:10:12.371Z,13.36
2023-05-15T17:12:40.986Z,13.34
2023-05-15T17:15:11.602Z,13.33
2023-05-15T17:17:40.819Z,13.34
2023-05-15T17:20:10.001Z,13.36
2023-05-15T17:22:43.967Z,13.34
2023-05-15T17:25:12.672Z,13.33
2023-05-15T17:27:42.572Z,13.33
2023-05-15T17:30:12.916Z,13.33
2023-05-15T17:32:41.424Z,13.33
2023-05-15T17:35:10.688Z,13.36
2023-05-15T17:37:39.561Z,13.32
2023-05-15T17:40:08.977Z,13.34
2023-05-15T17:42:37.799Z,13.35
2023-05-15T17:45:06.837Z,13.33
2023-05-15T17:47:35.120Z,13.37
2023-05-15T17:50:03.167Z,13.36
2023-05-15T17:52:31.925Z,13.36
2023-05-15T17:55:00.051Z,13.35
2023-05-15T17:57:28.335Z,13.38
2023-05-15T17:59:56.536Z,13.33
2023-05-15T18:02:25.851Z,13.34
2023-05-15T18:04:54.880Z,13.29
2023-05-15T18:07:23.203Z,13.27
2023-05-15T18:09:51.737Z,13.26
2023-05-15T18:12:19.928Z,13.23
2023-05-15T18:14:48.357Z,13.22
2023-05-15T18:17:16.926Z,13.16
2023-05-15T18:19:45.174Z,13.13
2023-05-15T18:22:13.835Z,13.06
2023-05-15T18:24:42.050Z,13.00
2023-05-15T18:27:10.836Z,12.93
2023-05-15T18:29:39.912Z,12.88
2023-05-15T18:32:08.860Z,12.86
2023-05-15T18:34:37.327Z,12.83
2023-05-15T18:37:06.235Z,12.82
2023-05-15T18:39:39.051Z,12.80
2023-05-15T18:42:11.231Z,12.77
2023-05-15T18:44:40.031Z,12.75
2023-05-15T18:47:08.273Z,12.74
2023-05-15T18:49:36.660Z,12.71
2023-05-15T18:52:05.635Z,12.69
2023-05-15T18:54:33.778Z,12.65
2023-05-15T18:57:02.363Z,12.62
2023-05-15T18:59:30.692Z,12.59
2023-05-15T19:01:58.927Z,12.59
2023-05-15T19:04:27.071Z,12.54
2023-05-15T19:06:56.335Z,12.52
2023-05-15T19:09:24.556Z,12.50
2023-05-15T19:11:52.709Z,12.50
2023-05-15T19:14:20.910Z,12.47
2023-05-15T19:16:49.964Z,12.43
2023-05-15T19:19:18.992Z,12.42
2023-05-15T19:21:47.736Z,12.43
2023-05-15T19:24:15.837Z,12.45
2023-05-15T19:26:43.878Z,12.41
2023-05-15T19:29:12.070Z,12.38
2023-05-15T19:31:40.573Z,12.41
2023-05-15T19:34:08.777Z,12.46
2023-05-15T19:36:37.137Z,12.49
2023-05-15T19:39:05.490Z,12.51
2023-05-15T19:41:34.066Z,12.54
2023-05-15T19:44:02.450Z,12.51
2023-05-15T19:46:31.088Z,12.49
2023-05-15T19:48:59.519Z,12.49
2023-05-15T19:51:27.868Z,12.50
2023-05-15T19:53:56.882Z,12.51
2023-05-15T19:56:26.361Z,12.56
2023-05-15T19:58:54.924Z,12.58
2023-05-15T20:01:23.257Z,12.57
2023-05-15T20:03:51.913Z,12.57
2023-05-15T20:06:21.298Z,12.54
2023-05-15T20:08:49.436Z,12.56
2023-05-15T20:11:17.578Z,12.57
2023-05-15T20:13:45.836Z,12.59
2023-05-15T20:16:16.582Z,12.57
2023-05-15T20:18:48.161Z,12.56
2023-05-15T20:21:16.522Z,12.54
2023-05-15T20:23:44.412Z,12.52
2023-05-15T20:26:12.808Z,12.46
2023-05-15T20:28:42.093Z,12.51
2023-05-15T20:31:11.538Z,12.49
2023-05-15T20:33:39.815Z,12.48
2023-05-15T20:36:08.142Z,12.53
2023-05-15T20:38:37.511Z,12.57
2023-05-15T20:41:06.829Z,12.59
2023-05-15T20:43:35.500Z,12.58
2023-05-15T20:46:04.338Z,12.58
2023-05-15T20:48:32.725Z,12.57
2023-05-15T20:51:01.203Z,12.52
2023-05-15T20:53:29.438Z,12.50
2023-05-15T20:55:58.079Z,12.46
2023-05-15T20:58:26.374Z,12.44
2023-05-15T21:00:54.517Z,12.41
2023-05-15T21:03:22.911Z,12.37
2023-05-15T21:05:51.338Z,12.29
2023-05-15T21:08:19.903Z,12.30
2023-05-15T21:10:51.223Z,12.17
2023-05-15T21:13:19.679Z,12.18
2023-05-15T21:15:47.935Z,12.19
2023-05-15T21:18:17.077Z,12.18
2023-05-15T21:20:45.513Z,12.17
2023-05-15T21:23:13.537Z,12.16
2023-05-15T21:25:43.088Z,12.13
2023-05-15T21:28:11.231Z,12.07
2023-05-15T21:30:39.760Z,12.02
2023-05-15T21:33:07.909Z,12.04
2023-05-15T21:35:36.105Z,12.02
2023-05-15T21:38:04.159Z,12.04
2023-05-15T21:40:32.246Z,11.99
2023-05-15T21:43:00.542Z,11.99
2023-05-15T21:45:29.623Z,11.90
2023-05-15T21:47:57.794Z,11.87
2023-05-15T21:50:29.128Z,11.85
2023-05-15T21:52:57.625Z,11.80
2023-05-15T21:55:25.824Z,11.83
2023-05-15T21:57:54.014Z,11.89
2023-05-15T22:00:22.061Z,11.95
2023-05-15T22:02:50.515Z,11.87
2023-05-15T22:05:18.795Z,11.88
2023-05-15T22:07:46.716Z,11.90
2023-05-15T22:10:16.685Z,11.89
2023-05-15T22:12:45.219Z,11.84
2023-05-15T22:15:14.661Z,11.81
2023-05-15T22:17:42.838Z,11.82
2023-05-15T22:20:11.849Z,11.86
2023-05-15T22:22:42.132Z,11.85
2023-05-15T22:25:10.357Z,11.84
2023-05-15T22:27:38.518Z,11.77
2023-05-15T22:30:07.417Z,11.75
2023-05-15T22:32:35.411Z,11.67
2023-05-15T22:35:04.393Z,11.62
2023-05-15T22:37:32.661Z,11.57
2023-05-15T22:40:02.332Z,11.55
2023-05-15T22:42:30.402Z,11.49
2023-05-15T22:44:58.347Z,11.48
2023-05-15T22:47:30.518Z,11.46
2023-05-15T22:49:58.817Z,11.43
2023-05-15T22:52:26.866Z,11.41
2023-05-15T22:54:55.158Z,11.40
2023-05-15T22:57:23.651Z,11.38
2023-05-15T22:59:51.555Z,11.34
2023-05-15T23:02:19.534Z,11.31
2023-05-15T23:04:48.959Z,11.28
2023-05-15T23:07:17.797Z,11.25
2023-05-15T23:09:45.681Z,11.27
2023-05-15T23:12:13.817Z,11.28
2023-05-15T23:14:41.958Z,11.28
2023-05-15T23:17:09.905Z,11.34
2023-05-15T23:19:38.884Z,11.39
2023-05-15T23:22:07.233Z,11.41
2023-05-15T23:24:35.327Z,11.43
2023-05-15T23:27:05.651Z,11.49
2023-05-15T23:29:34.380Z,11.49
2023-05-15T23:32:02.657Z,11.50
2023-05-15T23:34:30.830Z,11.50
2023-05-15T23:36:58.961Z,11.48
2023-05-15T23:39:26.843Z,11.47
2023-05-15T23:41:54.931Z,11.41
2023-05-15T23:44:22.833Z,11.39
2023-05-15T23:46:50.776Z,11.39
2023-05-15T23:49:18.950Z,11.35
2023-05-15T23:51:47.016Z,11.29
2023-05-15T23:54:14.846Z,11.36
2023-05-15T23:56:43.048Z,11.45
2023-05-15T23:59:11.068Z,11.42
