createdAt,value
2019-05-31T00:00:27.124Z,99.90
2019-05-31T00:02:55.727Z,99.90
2019-05-31T00:05:24.370Z,99.90
2019-05-31T00:07:52.906Z,99.90
2019-05-31T00:10:21.550Z,99.90
2019-05-31T00:12:50.014Z,99.90
2019-05-31T00:15:18.990Z,99.90
2019-05-31T00:17:47.574Z,99.90
2019-05-31T00:20:16.342Z,99.90
2019-05-31T00:22:44.911Z,99.90
2019-05-31T00:25:13.685Z,99.90
2019-05-31T00:27:42.254Z,99.90
2019-05-31T00:30:11.023Z,99.90
2019-05-31T00:32:39.677Z,99.90
2019-05-31T00:35:09.270Z,99.90
2019-05-31T00:37:37.769Z,99.90
2019-05-31T00:40:08.856Z,99.90
2019-05-31T00:42:37.579Z,99.90
2019-05-31T00:45:09.561Z,99.90
2019-05-31T00:47:38.050Z,99.90
2019-05-31T00:50:11.874Z,99.90
2019-05-31T00:52:40.439Z,99.90
2019-05-31T00:55:09.214Z,99.90
2019-05-31T00:57:37.890Z,99.90
2019-05-31T01:00:07.854Z,99.90
2019-05-31T01:02:36.409Z,99.90
2019-05-31T01:05:05.726Z,99.90
2019-05-31T01:07:34.456Z,99.90
2019-05-31T01:10:06.216Z,99.90
2019-05-31T01:12:34.918Z,99.90
2019-05-31T01:15:08.424Z,99.90
2019-05-31T01:17:36.967Z,99.90
2019-05-31T01:20:08.633Z,99.90
2019-05-31T01:22:37.325Z,99.90
2019-05-31T01:25:07.188Z,99.90
2019-05-31T01:27:36.499Z,99.90
2019-05-31T01:30:09.951Z,99.90
2019-05-31T01:32:38.589Z,99.90
2019-05-31T01:35:08.362Z,99.90
2019-05-31T01:37:37.004Z,99.90
2019-05-31T01:40:09.037Z,99.90
2019-05-31T01:42:37.598Z,99.90
2019-05-31T01:45:14.211Z,99.90
2019-05-31T01:47:37.081Z,99.90
2019-05-31T01:50:07.900Z,99.90
2019-05-31T01:52:36.597Z,99.90
2019-05-31T01:55:08.274Z,99.90
2019-05-31T01:57:36.917Z,99.90
2019-05-31T02:00:10.917Z,99.90
2019-05-31T02:02:39.875Z,99.90
2019-05-31T02:05:08.627Z,99.90
2019-05-31T02:07:37.144Z,99.90
2019-05-31T02:10:07.284Z,99.90
2019-05-31T02:12:35.824Z,99.90
2019-05-31T02:15:07.260Z,99.90
2019-05-31T02:17:36.911Z,99.90
2019-05-31T02:20:06.828Z,99.90
2019-05-31T02:22:35.377Z,99.90
2019-05-31T02:25:06.553Z,99.90
2019-05-31T02:27:35.230Z,99.90
2019-05-31T02:30:06.709Z,99.90
2019-05-31T02:32:35.933Z,99.90
2019-05-31T02:35:06.845Z,99.90
2019-05-31T02:37:36.624Z,99.90
2019-05-31T02:40:07.485Z,99.90
2019-05-31T02:42:37.028Z,99.90
2019-05-31T02:45:07.557Z,99.90
2019-05-31T02:47:36.619Z,99.90
2019-05-31T02:50:08.319Z,99.90
2019-05-31T02:52:37.187Z,99.90
2019-05-31T02:55:08.488Z,99.90
2019-05-31T02:57:40.376Z,99.90
2019-05-31T03:00:11.389Z,99.90
2019-05-31T03:02:41.025Z,99.90
2019-05-31T03:05:11.779Z,99.90
2019-05-31T03:07:43.060Z,99.90
2019-05-31T03:10:15.216Z,99.90
2019-05-31T03:12:46.059Z,99.90
2019-05-31T03:15:18.013Z,99.90
2019-05-31T03:17:46.305Z,99.90
2019-05-31T03:20:16.005Z,99.90
2019-05-31T03:22:45.621Z,99.90
2019-05-31T03:25:16.811Z,99.90
2019-05-31T03:27:45.362Z,99.90
2019-05-31T03:30:18.654Z,99.90
2019-05-31T03:32:44.407Z,99.90
2019-05-31T03:35:16.019Z,99.90
2019-05-31T03:37:43.331Z,99.90
2019-05-31T03:40:12.260Z,99.90
2019-05-31T03:42:40.795Z,99.90
2019-05-31T03:45:10.469Z,99.90
2019-05-31T03:47:38.998Z,99.90
2019-05-31T03:50:07.985Z,99.90
2019-05-31T03:52:36.550Z,99.90
2019-05-31T03:55:08.111Z,99.90
2019-05-31T03:57:36.699Z,99.90
2019-05-31T04:00:06.916Z,99.90
2019-05-31T04:02:35.486Z,99.90
2019-05-31T04:05:05.978Z,99.90
2019-05-31T04:07:34.845Z,99.90
2019-05-31T04:10:04.927Z,99.90
2019-05-31T04:12:33.490Z,99.90
2019-05-31T04:15:02.037Z,99.90
2019-05-31T04:17:30.615Z,99.90
2019-05-31T04:19:59.148Z,99.90
2019-05-31T04:22:27.976Z,99.90
2019-05-31T04:24:56.512Z,99.90
2019-05-31T04:27:26.866Z,99.90
2019-05-31T04:29:55.737Z,99.90
2019-05-31T04:32:24.867Z,99.90
2019-05-31T04:34:54.562Z,99.90
2019-05-31T04:37:24.266Z,99.90
2019-05-31T04:39:52.885Z,99.90
2019-05-31T04:42:23.576Z,99.90
2019-05-31T04:44:51.645Z,99.90
2019-05-31T04:47:20.727Z,99.90
2019-05-31T04:49:50.416Z,99.90
2019-05-31T04:52:20.462Z,99.90
2019-05-31T04:54:49.168Z,99.90
2019-05-31T04:57:18.333Z,99.90
2019-05-31T04:59:47.080Z,99.90
2019-05-31T05:02:16.450Z,99.90
2019-05-31T05:04:45.082Z,99.90
2019-05-31T05:07:13.660Z,99.90
2019-05-31T05:09:42.210Z,99.90
2019-05-31T05:12:10.777Z,99.90
2019-05-31T05:14:39.384Z,99.90
2019-05-31T05:17:07.928Z,99.90
2019-05-31T05:19:36.510Z,99.90
2019-05-31T05:22:05.201Z,99.90
2019-05-31T05:24:33.757Z,99.90
2019-05-31T05:27:02.299Z,99.90
2019-05-31T05:29:30.874Z,99.90
2019-05-31T05:31:59.410Z,99.90
2019-05-31T05:34:28.339Z,99.90
2019-05-31T05:36:56.951Z,99.90
2019-05-31T05:39:26.739Z,99.90
2019-05-31T05:41:55.479Z,99.90
2019-05-31T05:44:25.190Z,99.90
2019-05-31T05:46:53.890Z,99.90
2019-05-31T05:49:23.931Z,99.90
2019-05-31T05:51:52.523Z,99.90
2019-05-31T05:54:22.338Z,99.90
2019-05-31T05:56:51.070Z,99.90
2019-05-31T05:59:20.918Z,99.90
2019-05-31T06:01:49.599Z,99.90
2019-05-31T06:04:18.170Z,99.90
2019-05-31T06:06:46.715Z,99.90
2019-05-31T06:09:15.351Z,99.90
2019-05-31T06:11:43.895Z,99.90
2019-05-31T06:14:12.757Z,99.90
2019-05-31T06:17:00.018Z,99.90
2019-05-31T06:19:13.068Z,99.90
2019-05-31T06:21:41.611Z,99.90
2019-05-31T06:24:10.194Z,99.90
2019-05-31T06:26:38.799Z,99.90
2019-05-31T06:29:07.460Z,99.90
2019-05-31T06:31:37.063Z,99.90
2019-05-31T06:34:05.785Z,99.90
2019-05-31T06:36:34.486Z,99.90
2019-05-31T06:39:03.277Z,99.90
2019-05-31T06:41:32.342Z,99.90
2019-05-31T06:44:00.898Z,99.90
2019-05-31T06:46:29.835Z,99.90
2019-05-31T06:48:58.439Z,99.90
2019-05-31T06:51:27.080Z,99.90
2019-05-31T06:53:55.636Z,99.90
2019-05-31T06:56:25.421Z,99.90
2019-05-31T06:58:54.127Z,99.90
2019-05-31T07:01:22.690Z,99.90
2019-05-31T07:03:51.227Z,99.90
2019-05-31T07:06:19.995Z,99.90
2019-05-31T07:08:48.535Z,99.90
2019-05-31T07:11:17.104Z,99.90
2019-05-31T07:13:45.646Z,99.90
2019-05-31T07:16:14.220Z,99.90
2019-05-31T07:18:45.986Z,99.90
2019-05-31T07:21:13.150Z,99.90
2019-05-31T07:23:43.126Z,99.90
2019-05-31T07:26:11.917Z,99.90
2019-05-31T07:28:40.406Z,99.90
2019-05-31T07:31:08.992Z,99.90
2019-05-31T07:33:38.212Z,99.90
2019-05-31T07:36:06.978Z,99.90
2019-05-31T07:38:36.525Z,99.90
2019-05-31T07:41:06.714Z,99.90
2019-05-31T07:43:35.451Z,99.90
2019-05-31T07:46:04.279Z,99.90
2019-05-31T07:48:34.118Z,99.90
2019-05-31T07:51:02.739Z,99.90
2019-05-31T07:53:32.485Z,99.90
2019-05-31T07:56:01.273Z,99.90
2019-05-31T07:58:31.120Z,99.90
2019-05-31T08:00:59.755Z,99.90
2019-05-31T08:03:28.939Z,99.90
2019-05-31T08:05:57.575Z,99.90
2019-05-31T08:08:27.462Z,99.90
2019-05-31T08:11:03.062Z,99.90
2019-05-31T08:13:27.122Z,99.90
2019-05-31T08:15:55.747Z,99.90
2019-05-31T08:18:25.437Z,99.90
2019-05-31T08:20:54.082Z,99.90
2019-05-31T08:23:22.665Z,99.90
2019-05-31T08:25:51.249Z,99.90
2019-05-31T08:28:19.818Z,99.90
2019-05-31T08:30:48.359Z,99.90
2019-05-31T08:33:16.912Z,99.90
2019-05-31T08:35:45.595Z,99.90
2019-05-31T08:38:14.171Z,99.90
2019-05-31T08:40:42.781Z,99.90
2019-05-31T08:43:11.348Z,99.90
2019-05-31T08:45:39.885Z,99.90
2019-05-31T08:48:08.511Z,99.90
2019-05-31T08:50:37.291Z,99.90
2019-05-31T08:53:06.036Z,99.90
2019-05-31T08:55:35.796Z,99.90
2019-05-31T08:58:05.817Z,99.90
2019-05-31T09:00:36.220Z,99.90
2019-05-31T09:03:05.786Z,99.90
2019-05-31T09:05:34.354Z,99.90
2019-05-31T09:08:03.010Z,99.90
2019-05-31T09:10:32.908Z,99.90
2019-05-31T09:13:02.031Z,99.90
2019-05-31T09:15:31.846Z,99.90
2019-05-31T09:18:01.144Z,99.90
2019-05-31T09:20:31.597Z,99.90
2019-05-31T09:22:59.977Z,99.90
2019-05-31T09:25:28.690Z,99.90
2019-05-31T09:27:57.225Z,99.90
2019-05-31T09:30:25.861Z,99.90
2019-05-31T09:32:54.409Z,99.90
2019-05-31T09:35:22.975Z,99.90
2019-05-31T09:37:51.840Z,99.90
2019-05-31T09:40:20.559Z,99.90
2019-05-31T09:42:54.159Z,99.90
2019-05-31T09:45:19.863Z,99.90
2019-05-31T09:47:48.731Z,99.90
2019-05-31T09:50:17.443Z,99.90
2019-05-31T09:52:45.998Z,99.90
2019-05-31T09:55:16.766Z,99.90
2019-05-31T09:57:47.833Z,99.90
2019-05-31T10:00:17.763Z,99.90
2019-05-31T10:02:46.274Z,99.90
2019-05-31T10:05:15.449Z,99.90
2019-05-31T10:07:44.525Z,99.90
2019-05-31T10:10:13.538Z,99.90
2019-05-31T10:12:43.025Z,99.90
2019-05-31T10:15:12.683Z,99.90
2019-05-31T10:17:42.373Z,99.90
2019-05-31T10:20:29.393Z,99.90
2019-05-31T10:22:43.992Z,99.90
2019-05-31T10:25:14.608Z,99.90
2019-05-31T10:27:43.745Z,99.90
2019-05-31T10:30:14.638Z,99.90
2019-05-31T10:32:44.164Z,99.90
2019-05-31T10:35:14.839Z,99.90
2019-05-31T10:37:44.418Z,99.90
2019-05-31T10:40:13.903Z,99.90
2019-05-31T10:42:42.800Z,99.90
2019-05-31T10:45:12.179Z,99.90
2019-05-31T10:47:42.127Z,99.90
2019-05-31T10:50:11.656Z,99.90
2019-05-31T10:52:42.085Z,99.90
2019-05-31T10:55:11.115Z,99.90
2019-05-31T10:57:40.554Z,99.90
2019-05-31T11:00:12.238Z,99.90
2019-05-31T11:02:41.052Z,99.80
2019-05-31T11:05:10.124Z,98.30
2019-05-31T11:07:38.981Z,98.10
2019-05-31T11:10:08.943Z,98.00
2019-05-31T11:12:37.579Z,99.70
2019-05-31T11:15:10.999Z,99.00
2019-05-31T11:17:45.096Z,99.00
2019-05-31T11:20:13.119Z,96.80
2019-05-31T11:22:42.308Z,97.30
2019-05-31T11:25:11.597Z,96.30
2019-05-31T11:27:40.362Z,96.80
2019-05-31T11:30:13.343Z,96.00
2019-05-31T11:32:48.444Z,98.00
2019-05-31T11:35:13.742Z,99.00
2019-05-31T11:40:13.150Z,98.30
2019-05-31T11:43:01.058Z,99.00
2019-05-31T11:45:12.617Z,98.00
2019-05-31T11:47:45.013Z,98.30
2019-05-31T11:50:13.345Z,98.30
2019-05-31T11:52:43.301Z,98.00
2019-05-31T11:55:27.897Z,98.50
2019-05-31T11:57:43.645Z,98.70
2019-05-31T12:00:15.208Z,99.20
2019-05-31T12:02:49.056Z,99.30
2019-05-31T12:05:14.185Z,98.40
2019-05-31T12:07:44.449Z,98.40
2019-05-31T12:10:15.059Z,98.30
2019-05-31T12:12:45.513Z,97.30
2019-05-31T12:15:14.775Z,99.20
2019-05-31T12:17:44.103Z,97.80
2019-05-31T12:20:16.193Z,98.20
2019-05-31T12:20:59.468Z,98.50
2019-05-31T12:22:44.651Z,95.40
2019-05-31T12:25:13.770Z,94.70
2019-05-31T12:27:42.671Z,96.20
2019-05-31T12:30:21.734Z,94.20
2019-05-31T12:32:42.813Z,95.70
2019-05-31T12:35:12.502Z,95.90
2019-05-31T12:37:42.429Z,95.50
2019-05-31T12:40:13.384Z,94.80
2019-05-31T12:42:44.201Z,95.20
2019-05-31T12:45:12.703Z,94.80
2019-05-31T12:47:46.202Z,95.90
2019-05-31T12:50:11.958Z,95.10
2019-05-31T12:52:41.365Z,96.00
2019-05-31T12:55:11.904Z,95.60
2019-05-31T12:57:40.829Z,95.10
2019-05-31T13:00:11.719Z,95.90
2019-05-31T13:02:41.455Z,95.50
2019-05-31T13:05:11.193Z,95.00
2019-05-31T13:07:39.709Z,96.20
2019-05-31T13:10:09.111Z,98.20
2019-05-31T13:12:37.650Z,98.70
2019-05-31T13:15:11.104Z,98.30
2019-05-31T13:17:39.886Z,98.40
2019-05-31T13:20:09.472Z,97.50
2019-05-31T13:22:38.110Z,96.50
2019-05-31T13:25:08.395Z,95.80
2019-05-31T13:27:37.111Z,95.80
2019-05-31T13:30:09.827Z,96.40
2019-05-31T13:32:38.478Z,96.20
2019-05-31T13:35:08.812Z,95.80
2019-05-31T13:37:37.793Z,95.70
2019-05-31T13:40:07.646Z,95.50
2019-05-31T13:42:36.593Z,96.90
2019-05-31T13:45:08.235Z,96.50
2019-05-31T13:47:36.806Z,96.80
2019-05-31T13:50:10.273Z,97.20
2019-05-31T13:52:41.621Z,97.80
2019-05-31T13:55:10.447Z,96.30
2019-05-31T13:57:39.023Z,98.00
2019-05-31T14:00:09.019Z,96.90
2019-05-31T14:02:37.639Z,96.80
2019-05-31T14:05:08.030Z,95.50
2019-05-31T14:07:36.594Z,97.20
2019-05-31T14:10:07.072Z,96.80
2019-05-31T14:12:35.716Z,96.00
2019-05-31T14:15:07.302Z,96.70
2019-05-31T14:17:35.954Z,96.30
2019-05-31T14:20:09.186Z,95.50
2019-05-31T14:22:37.939Z,96.10
2019-05-31T14:25:07.730Z,95.60
2019-05-31T14:27:36.407Z,96.40
2019-05-31T14:30:09.176Z,96.50
2019-05-31T14:32:37.921Z,95.00
2019-05-31T14:35:08.235Z,94.80
2019-05-31T14:37:36.944Z,95.00
2019-05-31T14:40:06.424Z,95.40
2019-05-31T14:42:35.057Z,95.90
2019-05-31T14:45:08.193Z,96.10
2019-05-31T14:47:35.440Z,96.20
2019-05-31T14:50:09.080Z,95.10
2019-05-31T14:52:37.661Z,95.50
2019-05-31T14:55:07.996Z,95.20
2019-05-31T14:57:36.627Z,95.60
2019-05-31T15:00:08.578Z,96.10
2019-05-31T15:02:37.137Z,96.20
2019-05-31T15:05:09.772Z,96.50
2019-05-31T15:07:38.348Z,96.60
2019-05-31T15:10:10.111Z,97.10
2019-05-31T15:12:38.722Z,97.70
2019-05-31T15:15:08.931Z,96.60
2019-05-31T15:17:37.473Z,97.30
2019-05-31T15:20:09.022Z,98.30
2019-05-31T15:22:37.563Z,96.10
2019-05-31T15:25:07.170Z,96.00
2019-05-31T15:27:35.715Z,96.30
2019-05-31T15:30:06.696Z,96.80
2019-05-31T15:32:41.439Z,96.70
2019-05-31T15:35:18.880Z,98.00
2019-05-31T15:37:47.495Z,96.60
2019-05-31T15:40:28.402Z,98.70
2019-05-31T15:43:00.777Z,97.40
2019-05-31T15:45:29.619Z,97.00
2019-05-31T15:47:59.009Z,97.40
2019-05-31T15:50:27.595Z,97.00
2019-05-31T15:53:05.261Z,97.20
2019-05-31T15:55:26.426Z,97.30
2019-05-31T15:57:55.312Z,96.80
2019-05-31T16:00:38.025Z,97.30
2019-05-31T16:03:08.181Z,97.40
2019-05-31T16:05:37.750Z,96.90
2019-05-31T16:08:07.220Z,95.80
2019-05-31T16:10:35.860Z,95.60
2019-05-31T16:13:05.348Z,96.90
2019-05-31T16:15:33.906Z,96.70
2019-05-31T16:18:03.413Z,95.90
2019-05-31T16:20:32.261Z,96.80
2019-05-31T16:23:01.471Z,96.70
2019-05-31T16:25:30.292Z,98.40
2019-05-31T16:27:59.629Z,98.00
2019-05-31T16:30:28.369Z,98.20
2019-05-31T16:32:58.017Z,97.60
2019-05-31T16:35:26.848Z,96.90
2019-05-31T16:37:55.453Z,97.10
2019-05-31T16:40:40.814Z,97.10
2019-05-31T16:43:09.507Z,96.80
2019-05-31T16:45:38.330Z,97.10
2019-05-31T16:48:08.505Z,96.40
2019-05-31T16:50:39.393Z,96.70
2019-05-31T16:53:09.464Z,96.90
2019-05-31T16:55:38.406Z,97.40
2019-05-31T16:58:08.172Z,97.10
2019-05-31T17:00:37.029Z,97.50
2019-05-31T17:03:11.816Z,98.00
2019-05-31T17:05:36.972Z,98.50
2019-05-31T17:08:07.151Z,99.20
2019-05-31T17:10:36.174Z,99.90
2019-05-31T17:13:05.811Z,98.40
2019-05-31T17:15:34.795Z,97.80
2019-05-31T17:18:03.932Z,97.60
2019-05-31T17:20:32.586Z,98.10
2019-05-31T17:23:02.179Z,98.70
2019-05-31T17:25:30.958Z,98.50
2019-05-31T17:27:59.533Z,99.10
2019-05-31T17:30:39.013Z,98.90
2019-05-31T17:33:10.279Z,98.60
2019-05-31T17:35:39.193Z,98.30
2019-05-31T17:38:08.584Z,98.70
2019-05-31T17:40:37.161Z,99.00
2019-05-31T17:43:05.975Z,98.70
2019-05-31T17:45:34.619Z,98.90
2019-05-31T17:48:04.062Z,98.80
2019-05-31T17:50:32.866Z,99.20
2019-05-31T17:53:01.438Z,97.60
2019-05-31T17:55:30.048Z,97.80
2019-05-31T17:57:58.611Z,99.40
2019-05-31T18:00:35.898Z,99.50
2019-05-31T18:03:05.605Z,98.60
2019-05-31T18:05:34.138Z,98.50
2019-05-31T18:08:02.768Z,99.10
2019-05-31T18:10:39.395Z,98.40
2019-05-31T18:13:10.547Z,98.70
2019-05-31T18:15:39.642Z,98.70
2019-05-31T18:18:09.179Z,99.20
2019-05-31T18:20:38.182Z,99.50
2019-05-31T18:23:07.424Z,99.30
2019-05-31T18:25:36.522Z,99.60
2019-05-31T18:28:05.900Z,99.90
2019-05-31T18:30:45.968Z,99.90
2019-05-31T18:33:06.073Z,99.90
2019-05-31T18:35:34.727Z,99.90
2019-05-31T18:38:03.267Z,99.90
2019-05-31T18:40:32.205Z,99.90
2019-05-31T18:43:00.739Z,99.90
2019-05-31T18:45:29.307Z,99.90
2019-05-31T18:47:57.846Z,99.90
2019-05-31T18:50:26.501Z,99.90
2019-05-31T18:52:55.048Z,99.90
2019-05-31T18:55:38.109Z,99.90
2019-05-31T18:57:53.877Z,99.90
2019-05-31T19:00:45.672Z,99.90
2019-05-31T19:03:15.120Z,99.90
2019-05-31T19:05:44.025Z,99.90
2019-05-31T19:08:13.014Z,99.90
2019-05-31T19:10:41.709Z,99.90
2019-05-31T19:13:11.203Z,99.90
2019-05-31T19:15:40.295Z,99.90
2019-05-31T19:18:08.907Z,99.90
2019-05-31T19:20:37.543Z,99.90
2019-05-31T19:23:06.151Z,99.90
2019-05-31T19:25:49.088Z,99.90
2019-05-31T19:28:05.178Z,99.90
2019-05-31T19:30:42.621Z,99.90
2019-05-31T19:33:12.346Z,99.90
2019-05-31T19:35:41.238Z,99.90
2019-05-31T19:38:11.915Z,99.90
2019-05-31T19:40:40.798Z,99.90
2019-05-31T19:43:09.421Z,99.90
2019-05-31T19:45:37.976Z,99.90
2019-05-31T19:48:07.071Z,99.90
2019-05-31T19:50:40.030Z,99.90
2019-05-31T19:53:08.717Z,99.90
2019-05-31T19:55:37.349Z,99.90
2019-05-31T19:58:06.038Z,99.90
2019-05-31T20:00:34.738Z,99.90
2019-05-31T20:03:03.330Z,99.90
2019-05-31T20:05:32.290Z,99.90
2019-05-31T20:08:00.838Z,99.90
2019-05-31T20:10:29.658Z,99.90
2019-05-31T20:12:58.215Z,99.90
2019-05-31T20:15:28.412Z,99.90
2019-05-31T20:17:57.123Z,99.90
2019-05-31T20:20:27.171Z,99.90
2019-05-31T20:22:56.093Z,99.90
2019-05-31T20:25:29.055Z,99.90
2019-05-31T20:27:54.945Z,99.90
2019-05-31T20:30:28.651Z,99.90
2019-05-31T20:32:59.355Z,99.90
2019-05-31T20:35:39.066Z,99.90
2019-05-31T20:37:54.669Z,99.90
2019-05-31T20:42:39.200Z,99.90
2019-05-31T20:45:24.936Z,99.90
2019-05-31T20:47:53.581Z,99.90
2019-05-31T20:50:23.122Z,99.90
2019-05-31T20:52:51.660Z,99.90
2019-05-31T20:55:21.365Z,99.90
2019-05-31T20:57:50.266Z,99.90
2019-05-31T21:00:19.993Z,99.90
2019-05-31T21:02:48.542Z,99.90
2019-05-31T21:05:17.596Z,99.90
2019-05-31T21:07:46.484Z,99.90
2019-05-31T21:10:15.367Z,99.90
2019-05-31T21:12:44.009Z,99.90
2019-05-31T21:15:14.159Z,99.90
2019-05-31T21:17:42.793Z,99.90
2019-05-31T21:20:11.976Z,99.90
2019-05-31T21:22:40.623Z,99.90
2019-05-31T21:25:09.495Z,99.90
2019-05-31T21:27:38.060Z,99.90
2019-05-31T21:30:09.390Z,99.90
2019-05-31T21:32:37.959Z,99.90
2019-05-31T21:35:07.636Z,99.90
2019-05-31T21:37:37.557Z,99.90
2019-05-31T21:40:07.553Z,99.90
2019-05-31T21:42:36.163Z,99.90
2019-05-31T21:45:08.747Z,99.90
2019-05-31T21:47:38.010Z,99.90
2019-05-31T21:50:11.355Z,99.90
2019-05-31T21:52:39.890Z,99.90
2019-05-31T21:55:09.535Z,99.90
2019-05-31T21:57:38.739Z,99.90
2019-05-31T22:00:17.228Z,99.90
2019-05-31T22:02:45.826Z,99.90
2019-05-31T22:05:14.534Z,99.90
2019-05-31T22:07:43.151Z,99.90
2019-05-31T22:10:12.256Z,99.90
2019-05-31T22:12:40.799Z,99.90
2019-05-31T22:15:09.807Z,99.90
2019-05-31T22:17:38.607Z,99.90
2019-05-31T22:20:07.700Z,99.90
2019-05-31T22:22:36.671Z,99.90
2019-05-31T22:25:07.623Z,99.90
2019-05-31T22:27:37.069Z,99.90
2019-05-31T22:30:09.382Z,99.90
2019-05-31T22:32:37.924Z,99.90
2019-05-31T22:35:07.426Z,99.90
2019-05-31T22:37:36.151Z,99.90
2019-05-31T22:40:06.648Z,99.90
2019-05-31T22:42:36.145Z,99.90
2019-05-31T22:45:06.087Z,99.90
2019-05-31T22:47:35.035Z,99.90
2019-05-31T22:50:07.875Z,99.90
2019-05-31T22:52:37.767Z,99.90
2019-05-31T22:55:07.323Z,99.90
2019-05-31T22:57:35.919Z,99.90
2019-05-31T23:00:07.019Z,99.90
2019-05-31T23:02:36.520Z,99.90
2019-05-31T23:05:09.871Z,99.90
2019-05-31T23:07:40.686Z,99.90
2019-05-31T23:10:09.253Z,99.90
2019-05-31T23:12:55.335Z,99.90
2019-05-31T23:15:09.872Z,99.90
2019-05-31T23:17:38.871Z,99.90
2019-05-31T23:20:09.394Z,99.90
2019-05-31T23:22:39.307Z,99.90
2019-05-31T23:25:08.653Z,99.90
2019-05-31T23:27:37.959Z,99.90
2019-05-31T23:30:07.637Z,99.90
2019-05-31T23:32:37.875Z,99.90
2019-05-31T23:35:08.753Z,99.90
2019-05-31T23:37:38.042Z,99.90
2019-05-31T23:40:08.318Z,99.90
2019-05-31T23:42:36.930Z,99.90
2019-05-31T23:45:07.470Z,99.90
2019-05-31T23:47:36.740Z,99.90
2019-05-31T23:50:07.242Z,99.90
2019-05-31T23:52:37.168Z,99.90
2019-05-31T23:55:06.671Z,99.90
2019-05-31T23:57:35.233Z,99.90
