createdAt,value
2023-02-22T00:00:00.234Z,8.8
2023-02-22T00:05:00.259Z,9.3
2023-02-22T00:10:00.228Z,10.2
2023-02-22T00:15:00.240Z,9.2
2023-02-22T00:20:00.246Z,10.1
2023-02-22T00:25:00.227Z,10.2
2023-02-22T00:30:00.233Z,9.8
2023-02-22T00:35:00.235Z,8.9
2023-02-22T00:40:00.228Z,8.3
2023-02-22T00:45:00.237Z,7.6
2023-02-22T00:50:00.240Z,8.4
2023-02-22T00:55:00.245Z,9.0
2023-02-22T01:00:00.285Z,9.9
2023-02-22T01:05:00.233Z,9.7
2023-02-22T01:10:00.233Z,10.9
2023-02-22T01:15:00.225Z,13.1
2023-02-22T01:20:00.235Z,14.2
2023-02-22T01:25:00.261Z,17.0
2023-02-22T01:30:00.233Z,16.1
2023-02-22T01:35:00.225Z,20.3
2023-02-22T01:40:00.230Z,20.7
2023-02-22T01:45:00.234Z,21.1
2023-02-22T01:50:00.220Z,21.9
2023-02-22T01:55:00.224Z,22.5
2023-02-22T02:00:00.279Z,24.3
2023-02-22T02:05:00.287Z,24.2
2023-02-22T02:10:00.222Z,23.8
2023-02-22T02:15:00.222Z,25.4
2023-02-22T02:20:00.223Z,24.7
2023-02-22T02:25:00.255Z,24.9
2023-02-22T02:30:00.225Z,22.2
2023-02-22T02:35:00.233Z,23.5
2023-02-22T02:40:00.298Z,21.0
2023-02-22T02:45:00.235Z,21.7
2023-02-22T02:55:00.238Z,18.1
2023-02-22T03:00:00.235Z,16.9
2023-02-22T03:05:00.229Z,16.9
2023-02-22T03:10:00.227Z,16.1
2023-02-22T03:15:00.202Z,15.7
2023-02-22T03:20:00.226Z,16.0
2023-02-22T03:25:00.227Z,14.1
2023-02-22T03:30:00.230Z,13.2
2023-02-22T03:35:00.260Z,12.3
2023-02-22T03:40:00.227Z,13.2
2023-02-22T03:45:00.223Z,11.8
2023-02-22T03:50:00.240Z,11.7
2023-02-22T03:55:00.234Z,12.1
2023-02-22T04:00:00.384Z,12.1
2023-02-22T04:05:00.325Z,12.4
2023-02-22T04:10:00.232Z,11.4
2023-02-22T04:15:00.272Z,11.6
2023-02-22T04:20:00.277Z,11.2
2023-02-22T04:25:00.237Z,11.8
2023-02-22T04:30:00.224Z,12.8
2023-02-22T04:35:00.232Z,11.7
2023-02-22T04:40:00.236Z,12.4
2023-02-22T04:45:00.220Z,11.7
2023-02-22T04:50:00.224Z,12.5
2023-02-22T04:55:00.228Z,12.1
2023-02-22T05:00:00.283Z,12.4
2023-02-22T05:05:00.382Z,12.4
2023-02-22T05:10:00.224Z,12.9
2023-02-22T05:15:00.227Z,12.5
2023-02-22T05:20:00.224Z,13.1
2023-02-22T05:25:00.243Z,13.1
2023-02-22T05:30:00.232Z,14.4
2023-02-22T05:35:00.242Z,14.5
2023-02-22T05:40:00.225Z,14.5
2023-02-22T05:45:00.229Z,13.4
2023-02-22T05:50:00.226Z,15.3
2023-02-22T05:55:00.253Z,16.5
2023-02-22T06:00:00.224Z,14.8
2023-02-22T06:05:00.232Z,16.1
2023-02-22T06:10:00.223Z,15.8
2023-02-22T06:15:00.223Z,16.3
2023-02-22T06:20:00.242Z,18.6
2023-02-22T06:25:00.223Z,15.9
2023-02-22T06:30:00.244Z,17.2
2023-02-22T06:35:00.239Z,17.4
2023-02-22T06:40:04.957Z,18.7
2023-02-22T06:45:00.224Z,19.2
2023-02-22T06:50:00.230Z,21.3
2023-02-22T06:55:00.239Z,21.9
2023-02-22T07:00:00.226Z,23.9
2023-02-22T07:05:00.224Z,25.2
2023-02-22T07:10:00.221Z,26.6
2023-02-22T07:15:00.235Z,27.9
2023-02-22T07:20:00.234Z,28.9
2023-02-22T07:25:00.222Z,29.9
2023-02-22T07:30:00.240Z,28.8
2023-02-22T07:35:00.238Z,29.3
2023-02-22T07:40:00.215Z,27.1
2023-02-22T07:45:00.229Z,27.3
2023-02-22T07:50:00.227Z,26.1
2023-02-22T07:55:00.232Z,24.8
2023-02-22T08:00:00.250Z,24.5
2023-02-22T08:05:00.238Z,24.8
2023-02-22T08:10:00.222Z,21.4
2023-02-22T08:15:00.237Z,21.0
2023-02-22T08:20:00.240Z,20.7
2023-02-22T08:25:00.263Z,19.7
2023-02-22T08:30:00.233Z,20.4
2023-02-22T08:35:00.234Z,19.5
2023-02-22T08:40:00.244Z,17.5
2023-02-22T08:45:00.229Z,18.6
2023-02-22T08:50:00.218Z,18.4
2023-02-22T08:55:00.211Z,20.0
2023-02-22T09:00:00.225Z,17.4
2023-02-22T09:05:00.220Z,17.2
2023-02-22T09:10:00.268Z,17.4
2023-02-22T09:15:00.228Z,15.4
2023-02-22T09:20:00.335Z,16.8
2023-02-22T09:25:02.512Z,17.5
2023-02-22T09:30:00.225Z,17.5
2023-02-22T09:35:00.215Z,16.2
2023-02-22T09:40:00.319Z,16.5
2023-02-22T09:45:00.232Z,16.1
2023-02-22T09:50:00.235Z,15.2
2023-02-22T09:55:00.222Z,15.7
2023-02-22T10:05:00.339Z,14.5
2023-02-22T10:10:00.220Z,14.5
2023-02-22T10:15:00.231Z,14.7
2023-02-22T10:20:00.219Z,14.7
2023-02-22T10:25:00.215Z,15.2
2023-02-22T10:30:00.225Z,15.8
2023-02-22T10:35:00.237Z,14.6
2023-02-22T10:40:00.228Z,15.7
2023-02-22T10:45:00.247Z,16.0
2023-02-22T10:50:00.224Z,15.1
2023-02-22T10:55:14.279Z,15.4
2023-02-22T11:00:00.231Z,15.5
2023-02-22T11:05:00.259Z,15.0
2023-02-22T11:10:00.222Z,10.9
2023-02-22T11:15:00.237Z,15.4
2023-02-22T11:20:00.268Z,15.5
2023-02-22T11:25:00.221Z,15.9
2023-02-22T11:30:00.261Z,15.6
2023-02-22T11:35:08.622Z,16.6
2023-02-22T11:40:00.219Z,16.6
2023-02-22T11:45:00.238Z,16.9
2023-02-22T11:50:00.222Z,17.0
2023-02-22T11:55:00.221Z,17.2
2023-02-22T12:00:00.233Z,17.0
2023-02-22T12:05:00.367Z,17.4
2023-02-22T12:10:00.217Z,17.2
2023-02-22T12:15:00.230Z,16.9
2023-02-22T12:20:00.236Z,17.2
2023-02-22T12:25:08.991Z,18.2
2023-02-22T12:30:00.214Z,16.2
2023-02-22T12:35:00.237Z,16.7
2023-02-22T12:40:00.346Z,16.8
2023-02-22T12:45:00.243Z,17.7
2023-02-22T12:50:00.216Z,15.6
2023-02-22T12:55:00.237Z,15.4
2023-02-22T13:00:00.257Z,16.1
2023-02-22T13:05:00.281Z,15.5
2023-02-22T13:10:00.221Z,15.3
2023-02-22T13:15:00.238Z,15.1
2023-02-22T13:20:00.228Z,16.3
2023-02-22T13:25:00.231Z,14.4
2023-02-22T13:30:00.225Z,14.6
2023-02-22T13:35:00.256Z,14.2
2023-02-22T13:40:00.223Z,14.2
2023-02-22T13:45:00.235Z,13.2
2023-02-22T13:50:00.236Z,14.2
2023-02-22T13:55:00.224Z,13.6
2023-02-22T14:00:00.218Z,13.8
2023-02-22T14:05:00.313Z,13.6
2023-02-22T14:10:00.221Z,13.3
2023-02-22T14:15:00.234Z,12.9
2023-02-22T14:20:00.226Z,12.0
2023-02-22T14:25:00.212Z,11.4
2023-02-22T14:30:00.261Z,11.4
2023-02-22T14:35:00.241Z,12.3
2023-02-22T14:40:00.221Z,11.1
2023-02-22T14:45:00.221Z,11.5
2023-02-22T14:50:00.220Z,11.9
2023-02-22T14:55:00.206Z,11.9
2023-02-22T15:00:00.217Z,11.8
2023-02-22T15:05:00.396Z,11.8
2023-02-22T15:10:00.219Z,12.5
2023-02-22T15:15:00.218Z,12.0
2023-02-22T15:20:00.221Z,12.6
2023-02-22T15:25:00.225Z,12.0
2023-02-22T15:30:00.238Z,12.7
2023-02-22T15:35:00.226Z,12.0
2023-02-22T15:40:00.227Z,13.3
2023-02-22T15:45:00.295Z,12.7
2023-02-22T15:50:00.349Z,12.6
2023-02-22T15:55:00.241Z,13.7
2023-02-22T16:00:00.353Z,12.7
2023-02-22T16:05:00.681Z,12.9
2023-02-22T16:10:00.305Z,13.9
2023-02-22T16:15:00.249Z,13.3
2023-02-22T16:20:00.254Z,14.5
2023-02-22T16:25:00.226Z,14.7
2023-02-22T16:30:00.231Z,13.9
2023-02-22T16:35:00.306Z,13.7
2023-02-22T16:40:00.223Z,13.8
2023-02-22T16:45:00.229Z,14.4
2023-02-22T16:50:00.229Z,14.1
2023-02-22T16:55:00.240Z,14.6
2023-02-22T17:00:00.229Z,13.7
2023-02-22T17:05:00.232Z,13.1
2023-02-22T17:10:00.239Z,14.4
2023-02-22T17:15:00.234Z,14.7
2023-02-22T17:20:00.222Z,13.4
2023-02-22T17:25:00.236Z,13.3
2023-02-22T17:30:00.224Z,13.9
2023-02-22T17:35:00.230Z,14.6
2023-02-22T17:40:00.221Z,13.6
2023-02-22T17:45:00.224Z,14.1
2023-02-22T17:50:00.213Z,11.4
2023-02-22T17:55:00.231Z,14.1
2023-02-22T18:00:00.230Z,15.0
2023-02-22T18:05:00.235Z,15.0
2023-02-22T18:10:00.255Z,15.3
2023-02-22T18:15:00.235Z,15.0
2023-02-22T18:20:00.222Z,16.1
2023-02-22T18:25:01.679Z,17.0
2023-02-22T18:30:00.212Z,16.6
2023-02-22T18:35:00.260Z,16.1
2023-02-22T18:40:00.229Z,16.3
2023-02-22T18:45:00.223Z,16.9
2023-02-22T18:50:00.205Z,17.8
2023-02-22T18:55:00.238Z,19.0
2023-02-22T19:00:00.236Z,17.9
2023-02-22T19:05:00.227Z,18.7
2023-02-22T19:10:00.229Z,19.0
2023-02-22T19:15:00.226Z,20.6
2023-02-22T19:20:00.234Z,21.2
2023-02-22T19:25:00.244Z,20.4
2023-02-22T19:30:00.256Z,20.5
2023-02-22T19:35:00.236Z,22.0
2023-02-22T19:40:00.243Z,22.5
2023-02-22T19:45:00.231Z,22.1
2023-02-22T19:50:00.468Z,22.7
2023-02-22T19:55:00.239Z,25.1
2023-02-22T20:00:00.240Z,24.5
2023-02-22T20:05:00.225Z,23.9
2023-02-22T20:10:00.207Z,24.7
2023-02-22T20:15:00.222Z,24.9
2023-02-22T20:20:00.222Z,25.2
2023-02-22T20:25:00.228Z,25.2
2023-02-22T20:30:00.211Z,25.6
2023-02-22T20:35:00.264Z,24.6
2023-02-22T20:40:00.239Z,26.8
2023-02-22T20:45:00.226Z,28.7
2023-02-22T20:50:00.225Z,28.4
2023-02-22T20:55:00.234Z,27.4
2023-02-22T21:00:00.235Z,29.7
2023-02-22T21:05:00.271Z,30.9
2023-02-22T21:10:00.216Z,29.3
2023-02-22T21:15:00.228Z,30.0
2023-02-22T21:20:00.221Z,30.0
2023-02-22T21:25:00.226Z,30.5
2023-02-22T21:30:00.226Z,30.0
2023-02-22T21:35:00.225Z,31.2
2023-02-22T21:40:00.234Z,29.5
2023-02-22T21:45:00.255Z,31.0
2023-02-22T21:50:00.241Z,31.6
2023-02-22T21:55:00.240Z,31.1
2023-02-22T22:00:00.228Z,33.1
2023-02-22T22:05:00.223Z,30.9
2023-02-22T22:10:00.229Z,30.2
2023-02-22T22:15:00.225Z,30.6
2023-02-22T22:20:00.262Z,29.2
2023-02-22T22:25:00.248Z,30.9
2023-02-22T22:30:00.221Z,30.1
2023-02-22T22:35:00.224Z,0.0
2023-02-22T22:40:00.233Z,31.3
2023-02-22T22:45:00.208Z,30.4
2023-02-22T22:50:00.220Z,31.5
2023-02-22T22:55:00.223Z,33.5
2023-02-22T23:00:00.222Z,31.8
2023-02-22T23:05:00.213Z,30.8
2023-02-22T23:10:00.217Z,31.5
2023-02-22T23:15:00.222Z,30.9
2023-02-22T23:20:00.238Z,30.7
2023-02-22T23:25:00.239Z,31.3
2023-02-22T23:30:00.221Z,29.7
2023-02-22T23:35:00.220Z,28.3
2023-02-22T23:40:00.211Z,29.7
2023-02-22T23:45:00.220Z,28.5
2023-02-22T23:50:00.241Z,29.6
2023-02-22T23:55:00.225Z,29.2
