createdAt,value
2018-01-16T00:02:45.902Z,1011.1
2018-01-16T00:07:45.735Z,1011.1
2018-01-16T00:12:45.726Z,1011
2018-01-16T00:17:45.885Z,1011.2
2018-01-16T00:22:55.985Z,1011.5
2018-01-16T00:27:46.548Z,1011.1
2018-01-16T00:32:46.762Z,1011.3
2018-01-16T00:37:48.430Z,1011
2018-01-16T00:42:45.979Z,1011.5
2018-01-16T00:47:46.010Z,1011.5
2018-01-16T00:52:45.906Z,1011.4
2018-01-16T00:57:45.693Z,1011.3
2018-01-16T01:02:46.761Z,1011.4
2018-01-16T01:07:46.237Z,1011.3
2018-01-16T01:12:45.814Z,1011.3
2018-01-16T01:17:45.671Z,1011.1
2018-01-16T01:22:45.665Z,1011
2018-01-16T01:27:45.859Z,1010.9
2018-01-16T01:32:45.689Z,1010.8
2018-01-16T01:37:45.824Z,1010.8
2018-01-16T01:42:45.795Z,1010.7
2018-01-16T01:47:45.726Z,1010.7
2018-01-16T01:52:45.811Z,1010.7
2018-01-16T01:57:45.714Z,1010.6
2018-01-16T02:02:45.880Z,1010.4
2018-01-16T02:07:45.823Z,1010.4
2018-01-16T02:12:45.843Z,1010.5
2018-01-16T02:17:45.875Z,1010.5
2018-01-16T02:22:45.718Z,1010.7
2018-01-16T02:27:45.921Z,1010.8
2018-01-16T02:32:45.718Z,1010.9
2018-01-16T02:37:45.712Z,1010.7
2018-01-16T02:42:45.803Z,1010.4
2018-01-16T02:47:45.942Z,1010.2
2018-01-16T02:52:45.732Z,1010
2018-01-16T02:57:45.713Z,1009.7
2018-01-16T03:02:45.834Z,1009.4
2018-01-16T03:07:45.863Z,1009.4
2018-01-16T03:12:45.891Z,1009.4
2018-01-16T03:17:46.647Z,1009.4
2018-01-16T03:22:45.838Z,1009.2
2018-01-16T03:27:45.907Z,1009.4
2018-01-16T03:32:45.768Z,1009.4
2018-01-16T03:37:45.950Z,1009.3
2018-01-16T03:42:45.840Z,1009.3
2018-01-16T03:47:45.756Z,1009
2018-01-16T03:52:45.947Z,1009.2
2018-01-16T03:57:45.763Z,1009
2018-01-16T04:02:45.869Z,1009
2018-01-16T04:07:45.768Z,1008.7
2018-01-16T04:12:46.047Z,1008.6
2018-01-16T04:17:45.950Z,1008.7
2018-01-16T04:22:45.906Z,1008.6
2018-01-16T04:27:45.944Z,1008.9
2018-01-16T04:32:45.851Z,1008.7
2018-01-16T04:37:45.785Z,1008.6
2018-01-16T04:42:45.793Z,1008.1
2018-01-16T04:47:45.830Z,1008.2
2018-01-16T04:52:45.799Z,1008
2018-01-16T04:57:45.839Z,1008
2018-01-16T05:02:45.962Z,1007.8
2018-01-16T05:07:45.862Z,1007.9
2018-01-16T05:12:45.883Z,1007.7
2018-01-16T05:17:52.937Z,1007.6
2018-01-16T05:22:46.007Z,1007.5
2018-01-16T05:27:45.894Z,1007.2
2018-01-16T05:32:45.866Z,1007.1
2018-01-16T05:37:45.993Z,1007.1
2018-01-16T05:42:45.926Z,1007.2
2018-01-16T05:47:45.868Z,1007.1
2018-01-16T05:52:45.827Z,1007.1
2018-01-16T05:57:45.830Z,1007.1
2018-01-16T06:02:45.914Z,1007.1
2018-01-16T06:07:45.827Z,1007.2
2018-01-16T06:12:45.831Z,1007.3
2018-01-16T06:17:45.837Z,1007.2
2018-01-16T06:22:45.901Z,1007
2018-01-16T06:27:45.826Z,1006.9
2018-01-16T06:32:46.908Z,1007
2018-01-16T06:37:48.168Z,1007.2
2018-01-16T06:42:57.022Z,1007.2
2018-01-16T06:47:46.906Z,1007.2
2018-01-16T06:52:47.016Z,1006.9
2018-01-16T06:57:47.035Z,1007.2
2018-01-16T07:02:46.913Z,1007.4
2018-01-16T07:07:47.102Z,1007
2018-01-16T07:12:47.008Z,1007.1
2018-01-16T07:17:47.232Z,1006.6
2018-01-16T07:22:47.253Z,1006.4
2018-01-16T07:27:46.915Z,1006.3
2018-01-16T07:32:47.062Z,1006
2018-01-16T07:37:47.218Z,1006
2018-01-16T07:42:47.137Z,1005.9
2018-01-16T07:47:47.095Z,1005.9
2018-01-16T07:52:47.092Z,1006.2
2018-01-16T07:57:47.053Z,1006.2
2018-01-16T08:02:47.077Z,1005.9
2018-01-16T08:07:46.931Z,1005.9
2018-01-16T08:12:47.241Z,1005.6
2018-01-16T08:17:47.074Z,1005.4
2018-01-16T08:22:47.082Z,1005.2
2018-01-16T08:27:47.109Z,1004.9
2018-01-16T08:32:47.129Z,1004.8
2018-01-16T08:37:47.140Z,1004.8
2018-01-16T08:42:47.204Z,1004.9
2018-01-16T08:47:47.095Z,1004.9
2018-01-16T08:52:47.049Z,1004.8
2018-01-16T08:57:47.072Z,1004.8
2018-01-16T09:02:47.087Z,1004.8
2018-01-16T09:07:47.126Z,1004.8
2018-01-16T09:12:47.184Z,1005
2018-01-16T09:17:47.090Z,1005
2018-01-16T09:22:47.084Z,1004.9
2018-01-16T09:27:47.153Z,1005.1
2018-01-16T09:32:47.210Z,1005.1
2018-01-16T09:37:46.976Z,1005.3
2018-01-16T09:42:46.998Z,1005.2
2018-01-16T09:47:47.184Z,1004.7
2018-01-16T09:52:47.096Z,1004.5
2018-01-16T09:57:47.011Z,1004.8
2018-01-16T10:02:48.035Z,1004.8
2018-01-16T10:07:49.052Z,1004.7
2018-01-16T10:12:47.125Z,1004.6
2018-01-16T10:17:47.043Z,1004.1
2018-01-16T10:22:47.233Z,1003.8
2018-01-16T10:27:47.228Z,1003.7
2018-01-16T10:32:47.139Z,1003.5
2018-01-16T10:37:47.172Z,1003.5
2018-01-16T10:42:47.230Z,1003.5
2018-01-16T10:47:47.031Z,1003.3
2018-01-16T10:52:47.223Z,1003.2
2018-01-16T10:57:47.235Z,1003
2018-01-16T11:02:47.042Z,1003.4
2018-01-16T11:07:47.140Z,1003
2018-01-16T11:12:47.222Z,1002.9
2018-01-16T11:17:47.080Z,1002.9
2018-01-16T11:22:47.254Z,1002.9
2018-01-16T11:27:47.158Z,1003
2018-01-16T11:32:47.241Z,1002.8
2018-01-16T11:37:47.235Z,1003
2018-01-16T11:42:47.157Z,1002.7
2018-01-16T11:47:47.088Z,1002.5
2018-01-16T11:52:47.154Z,1002.7
2018-01-16T11:57:47.387Z,1002.6
2018-01-16T12:02:47.252Z,1002.3
2018-01-16T12:07:47.227Z,1002.2
2018-01-16T12:12:47.243Z,1002.2
2018-01-16T12:17:47.214Z,1002.3
2018-01-16T12:22:47.090Z,1002.1
2018-01-16T12:27:47.237Z,1001.9
2018-01-16T12:32:47.317Z,1001.8
2018-01-16T12:37:47.333Z,1001.7
2018-01-16T12:42:47.214Z,1001.7
2018-01-16T12:47:47.271Z,1001.9
2018-01-16T12:52:47.302Z,1001.8
2018-01-16T12:57:47.202Z,1001.9
2018-01-16T13:02:47.249Z,1002.1
2018-01-16T13:07:47.112Z,1002
2018-01-16T13:12:47.334Z,1001.9
2018-01-16T13:17:47.127Z,1001.8
2018-01-16T13:22:47.110Z,1001.7
2018-01-16T13:27:47.318Z,1001.6
2018-01-16T13:32:57.314Z,1001.6
2018-01-16T13:37:47.209Z,1001.4
2018-01-16T13:42:47.271Z,1001.3
2018-01-16T13:47:47.138Z,1001.4
2018-01-16T13:52:47.227Z,1001.4
2018-01-16T13:57:47.149Z,1001.5
2018-01-16T14:02:47.310Z,1001.4
2018-01-16T14:07:47.361Z,1001.3
2018-01-16T14:12:47.248Z,1001.3
2018-01-16T14:17:47.327Z,1001.2
2018-01-16T14:22:47.256Z,1001.2
2018-01-16T14:27:47.344Z,1001
2018-01-16T14:32:47.259Z,1000.9
2018-01-16T14:37:47.319Z,1000.4
2018-01-16T14:42:47.413Z,1000.4
2018-01-16T14:47:47.371Z,1000.2
2018-01-16T14:52:47.317Z,1000
2018-01-16T14:57:47.218Z,1000
2018-01-16T15:02:47.351Z,1000.1
2018-01-16T15:07:47.170Z,1000.3
2018-01-16T15:12:47.404Z,1000.3
2018-01-16T15:17:57.405Z,1000.3
2018-01-16T15:22:47.490Z,1000
2018-01-16T15:27:47.709Z,1000.1
2018-01-16T15:32:48.102Z,1000.1
2018-01-16T15:37:47.456Z,1000.1
2018-01-16T15:42:47.263Z,1000.3
2018-01-16T15:47:48.763Z,1000.8
2018-01-16T15:52:47.215Z,1001.5
2018-01-16T15:57:47.329Z,1002.1
2018-01-16T16:02:47.342Z,1003.1
2018-01-16T16:07:47.484Z,1003.3
2018-01-16T16:12:47.200Z,1003.6
2018-01-16T16:17:47.326Z,1003.8
2018-01-16T16:22:47.358Z,1003.2
2018-01-16T16:27:47.216Z,1002.6
2018-01-16T16:32:47.266Z,1002.8
2018-01-16T16:37:47.807Z,1002.7
2018-01-16T16:42:47.278Z,1002.6
2018-01-16T16:47:47.440Z,1002.3
2018-01-16T16:52:47.872Z,1002.3
2018-01-16T16:57:47.791Z,1002.4
2018-01-16T17:02:47.427Z,1002.5
2018-01-16T17:07:47.334Z,1002.5
2018-01-16T17:12:47.367Z,1002.7
2018-01-16T17:17:47.309Z,1002.7
2018-01-16T17:22:47.876Z,1003
2018-01-16T17:27:47.767Z,1002.9
2018-01-16T17:32:47.452Z,1002.8
2018-01-16T17:37:47.960Z,1002.8
2018-01-16T17:42:47.445Z,1002.9
2018-01-16T17:47:47.510Z,1002.9
2018-01-16T17:52:47.300Z,1002.9
2018-01-16T17:57:47.344Z,1002.9
2018-01-16T18:02:47.705Z,1002.8
2018-01-16T18:07:47.584Z,1002.8
2018-01-16T18:12:47.448Z,1002.7
2018-01-16T18:17:49.534Z,1002.7
2018-01-16T18:22:49.031Z,1002.5
2018-01-16T18:27:49.466Z,1002.7
2018-01-16T18:32:48.934Z,1003
2018-01-16T18:37:47.702Z,1002.5
2018-01-16T18:42:48.074Z,1002.9
2018-01-16T18:47:50.289Z,1002.2
2018-01-16T18:52:48.858Z,1002.1
2018-01-16T18:57:47.410Z,1002.5
2018-01-16T19:02:57.471Z,1002.6
2018-01-16T19:07:49.936Z,1002.3
2018-01-16T19:12:47.405Z,1002
2018-01-16T19:17:47.394Z,1001.8
2018-01-16T19:22:47.463Z,1002.1
2018-01-16T19:27:47.425Z,1002.2
2018-01-16T19:32:47.796Z,1002.1
2018-01-16T19:37:47.448Z,1002
2018-01-16T19:42:47.406Z,1001.9
2018-01-16T19:47:57.433Z,1002
2018-01-16T19:52:47.429Z,1002.1
2018-01-16T19:57:47.494Z,1002.1
2018-01-16T20:02:47.700Z,1001.9
2018-01-16T20:07:47.849Z,1002
2018-01-16T20:12:49.291Z,1002.2
2018-01-16T20:17:48.138Z,1002.2
2018-01-16T20:22:47.966Z,1002.2
2018-01-16T20:28:01.421Z,1002.2
2018-01-16T20:32:47.646Z,1002.2
2018-01-16T20:37:48.376Z,1002.1
2018-01-16T20:42:48.188Z,1002.2
2018-01-16T20:47:47.537Z,1002.1
2018-01-16T20:52:48.312Z,1001.9
2018-01-16T20:57:47.536Z,1001.8
2018-01-16T21:02:52.053Z,1001.7
2018-01-16T21:07:49.555Z,1001.6
2018-01-16T21:12:47.566Z,1001.5
2018-01-16T21:17:48.538Z,1001.5
2018-01-16T21:22:47.527Z,1001.6
2018-01-16T21:27:47.747Z,1001.6
2018-01-16T21:32:47.520Z,1001.3
2018-01-16T21:37:47.701Z,1001.1
2018-01-16T21:42:47.626Z,1001.3
2018-01-16T21:47:47.542Z,1001.3
2018-01-16T21:52:47.570Z,1001.2
2018-01-16T21:57:47.503Z,1001.3
2018-01-16T22:02:47.447Z,1001.1
2018-01-16T22:07:47.744Z,1001.2
2018-01-16T22:12:47.753Z,1001.1
2018-01-16T22:17:47.878Z,1001.2
2018-01-16T22:22:47.717Z,1001.1
2018-01-16T22:27:47.972Z,1001.2
2018-01-16T22:32:48.138Z,1001.1
2018-01-16T22:37:47.686Z,1001.2
2018-01-16T22:42:48.015Z,1001.5
2018-01-16T22:47:47.468Z,1001.4
2018-01-16T22:52:47.853Z,1001.6
2018-01-16T22:57:48.130Z,1001.9
2018-01-16T23:02:47.590Z,1002.3
2018-01-16T23:07:47.856Z,1002.7
2018-01-16T23:12:47.596Z,1003.2
2018-01-16T23:17:47.404Z,1003.3
2018-01-16T23:22:48.296Z,1003.3
2018-01-16T23:27:47.626Z,1003.4
2018-01-16T23:32:48.402Z,1003.6
2018-01-16T23:37:48.149Z,1003.2
2018-01-16T23:42:47.520Z,1003
2018-01-16T23:47:47.829Z,1002.9
2018-01-16T23:52:47.663Z,1002.7
2018-01-16T23:57:47.534Z,1002.4
