createdAt,value
2022-08-26T00:07:30.088Z,3.30
2022-08-26T00:17:31.445Z,3.63
2022-08-26T00:27:39.583Z,3.67
2022-08-26T00:37:59.371Z,3.63
2022-08-26T00:48:04.731Z,3.08
2022-08-26T00:58:06.225Z,3.88
2022-08-26T01:08:07.459Z,3.88
2022-08-26T01:18:08.779Z,5.32
2022-08-26T01:28:11.835Z,4.70
2022-08-26T01:38:13.373Z,5.07
2022-08-26T01:48:15.966Z,7.03
2022-08-26T01:58:24.672Z,10.73
2022-08-26T02:08:28.802Z,13.43
2022-08-26T02:18:30.279Z,13.95
2022-08-26T02:28:33.051Z,17.42
2022-08-26T02:38:34.576Z,21.83
2022-08-26T02:48:36.553Z,26.10
2022-08-26T02:58:37.785Z,28.40
2022-08-26T03:08:39.162Z,32.15
2022-08-26T03:18:41.062Z,33.17
2022-08-26T03:29:01.196Z,33.90
2022-08-26T03:39:03.405Z,32.97
2022-08-26T03:49:05.848Z,36.30
2022-08-26T03:59:07.798Z,33.50
2022-08-26T04:09:10.242Z,32.67
2022-08-26T04:19:11.823Z,30.83
2022-08-26T04:29:16.012Z,28.13
2022-08-26T04:39:18.646Z,26.00
2022-08-26T04:49:21.124Z,28.40
2022-08-26T04:59:22.421Z,27.25
2022-08-26T05:09:23.740Z,28.58
2022-08-26T05:19:27.933Z,31.25
2022-08-26T05:29:29.320Z,29.02
2022-08-26T05:39:31.857Z,28.10
2022-08-26T05:49:33.134Z,26.25
2022-08-26T05:59:35.036Z,22.98
2022-08-26T06:09:40.163Z,21.45
2022-08-26T06:19:41.496Z,10.60
2022-08-26T06:29:42.781Z,21.27
2022-08-26T06:39:44.060Z,20.67
2022-08-26T06:49:45.292Z,13.35
2022-08-26T06:59:46.501Z,18.65
2022-08-26T07:09:47.903Z,20.00
2022-08-26T07:19:53.637Z,20.50
2022-08-26T07:29:57.612Z,20.20
2022-08-26T07:39:59.411Z,16.05
2022-08-26T07:50:01.074Z,19.92
2022-08-26T08:00:02.547Z,19.00
2022-08-26T08:10:09.200Z,12.75
2022-08-26T08:30:13.801Z,11.85
2022-08-26T08:40:17.374Z,10.55
2022-08-26T08:50:20.528Z,8.13
2022-08-26T09:00:30.268Z,6.43
2022-08-26T09:10:42.964Z,7.70
2022-08-26T09:20:54.354Z,7.35
2022-08-26T09:31:14.510Z,7.00
2022-08-26T09:41:32.031Z,6.15
2022-08-26T09:51:33.286Z,11.47
2022-08-26T10:01:36.117Z,11.88
2022-08-26T10:11:40.444Z,13.38
2022-08-26T10:21:49.242Z,28.45
2022-08-26T10:32:03.379Z,19.05
2022-08-26T10:42:09.227Z,34.08
2022-08-26T10:52:22.923Z,18.38
2022-08-26T11:02:36.244Z,23.75
2022-08-26T11:12:37.676Z,18.08
2022-08-26T11:22:47.456Z,16.40
2022-08-26T11:32:50.687Z,11.57
2022-08-26T11:42:58.107Z,14.20
2022-08-26T11:53:06.062Z,14.13
2022-08-26T12:03:08.044Z,13.93
2022-08-26T12:13:10.171Z,14.77
2022-08-26T12:23:30.564Z,11.43
2022-08-26T12:33:32.139Z,9.02
2022-08-26T12:43:43.510Z,10.57
2022-08-26T12:53:44.768Z,11.45
2022-08-26T13:03:46.171Z,16.05
2022-08-26T13:13:47.999Z,11.35
2022-08-26T13:23:49.755Z,9.77
2022-08-26T13:33:51.027Z,6.50
2022-08-26T13:43:53.473Z,6.82
2022-08-26T13:53:54.758Z,7.47
2022-08-26T14:03:56.312Z,6.63
2022-08-26T14:13:57.592Z,5.70
2022-08-26T14:24:00.918Z,4.88
2022-08-26T14:34:03.775Z,4.32
2022-08-26T14:44:06.180Z,4.07
2022-08-26T14:54:13.732Z,4.03
2022-08-26T15:04:15.021Z,3.75
2022-08-26T15:14:19.659Z,3.08
2022-08-26T15:24:21.976Z,2.53
2022-08-26T15:34:23.309Z,2.75
2022-08-26T15:44:24.966Z,1.92
2022-08-26T15:54:26.271Z,2.30
2022-08-26T16:04:27.556Z,2.83
2022-08-26T16:14:28.905Z,2.50
2022-08-26T16:24:30.687Z,3.10
2022-08-26T16:34:31.981Z,3.13
2022-08-26T16:44:44.234Z,2.80
2022-08-26T16:54:45.624Z,3.05
2022-08-26T17:04:47.303Z,2.45
2022-08-26T17:14:54.048Z,1.83
2022-08-26T17:24:55.937Z,1.85
2022-08-26T17:34:57.802Z,1.50
2022-08-26T17:44:59.085Z,1.85
2022-08-26T17:55:00.437Z,1.85
2022-08-26T18:05:01.698Z,1.92
2022-08-26T18:15:03.187Z,1.85
2022-08-26T18:25:05.248Z,1.70
2022-08-26T18:35:06.766Z,1.67
2022-08-26T18:45:08.344Z,1.85
2022-08-26T18:55:09.722Z,1.70
2022-08-26T19:05:11.015Z,1.27
2022-08-26T19:15:13.508Z,1.88
2022-08-26T19:25:14.881Z,1.23
2022-08-26T19:35:16.186Z,1.90
2022-08-26T19:45:25.151Z,2.05
2022-08-26T19:55:26.968Z,1.52
2022-08-26T20:05:28.390Z,1.38
2022-08-26T20:15:29.683Z,1.20
2022-08-26T20:25:32.465Z,1.80
2022-08-26T20:35:34.886Z,1.90
2022-08-26T20:45:36.221Z,2.35
2022-08-26T20:55:37.561Z,1.77
2022-08-26T21:05:38.906Z,2.28
2022-08-26T21:15:40.243Z,2.10
2022-08-26T21:25:41.720Z,1.42
2022-08-26T21:35:50.292Z,1.40
2022-08-26T21:45:56.691Z,1.08
2022-08-26T21:55:57.959Z,1.50
2022-08-26T22:06:01.263Z,1.20
2022-08-26T22:16:02.629Z,1.30
2022-08-26T22:26:04.394Z,2.10
2022-08-26T22:36:08.848Z,3.05
2022-08-26T22:46:10.663Z,3.80
2022-08-26T22:56:12.305Z,4.25
2022-08-26T23:06:13.631Z,5.80
2022-08-26T23:16:14.945Z,6.15
2022-08-26T23:26:17.787Z,6.38
2022-08-26T23:36:22.679Z,6.30
2022-08-26T23:46:24.251Z,6.82
2022-08-26T23:56:26.758Z,3.90
