createdAt,value
2022-10-03T14:58:22.124Z,22.20
2022-10-03T15:00:55.404Z,22.10
2022-10-03T15:03:30.553Z,22.10
2022-10-03T15:06:19.185Z,22.20
2022-10-03T15:08:51.802Z,22.10
2022-10-03T15:11:27.241Z,22.10
2022-10-03T15:13:58.063Z,22.20
2022-10-03T15:16:27.948Z,22.20
2022-10-03T15:19:07.275Z,22.20
2022-10-03T15:21:36.357Z,22.20
2022-10-03T15:24:09.160Z,22.20
2022-10-03T15:26:38.969Z,22.20
2022-10-03T15:29:08.893Z,22.20
2022-10-03T15:31:40.059Z,22.20
2022-10-03T15:34:18.483Z,22.20
2022-10-03T15:36:50.899Z,22.20
2022-10-03T15:39:27.962Z,22.20
2022-10-03T15:42:04.593Z,22.20
2022-10-03T15:44:39.541Z,22.20
2022-10-03T15:47:13.939Z,22.20
2022-10-03T15:49:50.507Z,22.10
2022-10-03T15:52:23.219Z,22.10
2022-10-03T15:55:11.017Z,22.10
2022-10-03T15:57:45.825Z,22.20
2022-10-03T16:00:22.554Z,22.20
2022-10-03T16:02:59.903Z,22.10
2022-10-03T16:05:28.731Z,22.10
2022-10-03T16:08:02.586Z,22.10
2022-10-03T16:10:37.949Z,22.10
2022-10-03T16:13:24.234Z,22.00
2022-10-03T16:16:11.591Z,22.10
2022-10-03T16:19:09.454Z,22.10
2022-10-03T16:21:46.720Z,22.00
2022-10-03T16:24:23.586Z,21.90
2022-10-03T16:26:56.723Z,21.90
2022-10-03T16:29:28.909Z,21.90
2022-10-03T16:32:03.971Z,21.80
2022-10-03T16:34:34.348Z,21.80
2022-10-03T16:37:04.368Z,21.80
2022-10-03T16:39:37.133Z,21.70
2022-10-03T16:42:14.505Z,21.70
2022-10-03T16:44:51.932Z,21.70
2022-10-03T16:47:37.856Z,21.70
2022-10-03T16:50:26.526Z,21.70
2022-10-03T16:52:58.637Z,21.60
2022-10-03T16:55:33.290Z,21.50
2022-10-03T16:58:11.766Z,21.50
2022-10-03T17:00:46.189Z,21.50
2022-10-03T17:03:20.726Z,21.40
2022-10-03T17:05:52.021Z,21.40
2022-10-03T17:08:41.301Z,21.30
2022-10-03T17:11:16.714Z,21.40
2022-10-03T17:13:48.336Z,21.30
2022-10-03T17:16:27.536Z,21.20
2022-10-03T17:19:14.551Z,21.20
2022-10-03T17:21:52.449Z,21.10
2022-10-03T17:24:29.047Z,21.10
2022-10-03T17:27:01.221Z,21.00
2022-10-03T17:29:35.041Z,21.00
2022-10-03T17:32:11.480Z,21.00
2022-10-03T17:34:42.262Z,20.90
2022-10-03T17:37:21.994Z,20.90
2022-10-03T17:39:56.048Z,20.90
2022-10-03T17:42:34.311Z,20.90
2022-10-03T17:45:16.769Z,21.00
2022-10-03T17:47:53.066Z,21.00
2022-10-03T17:50:30.519Z,21.00
2022-10-03T17:53:00.163Z,21.00
2022-10-03T17:55:31.910Z,21.10
2022-10-03T17:58:04.981Z,21.10
2022-10-03T18:00:38.220Z,21.00
2022-10-03T18:03:11.069Z,21.00
2022-10-03T18:05:43.943Z,21.00
2022-10-03T18:08:19.026Z,21.00
2022-10-03T18:10:50.554Z,21.00
2022-10-03T18:13:23.879Z,21.00
2022-10-03T18:16:16.484Z,20.90
2022-10-03T18:19:08.898Z,20.90
2022-10-03T18:22:10.633Z,20.90
2022-10-03T18:24:47.933Z,20.80
2022-10-03T18:27:52.226Z,20.80
2022-10-03T18:30:25.185Z,20.80
2022-10-03T18:33:01.138Z,20.70
2022-10-03T18:35:31.752Z,20.70
2022-10-03T18:38:12.756Z,20.70
2022-10-03T18:40:47.535Z,20.60
2022-10-03T18:43:34.955Z,20.60
2022-10-03T18:46:14.574Z,20.60
2022-10-03T18:49:23.957Z,20.50
2022-10-03T18:51:47.242Z,20.50
2022-10-03T18:54:28.043Z,20.50
2022-10-03T18:57:15.662Z,20.50
2022-10-03T18:59:50.784Z,20.40
2022-10-03T19:02:26.276Z,20.40
2022-10-03T19:04:59.309Z,20.30
2022-10-03T19:07:31.257Z,20.30
2022-10-03T19:10:31.691Z,20.30
2022-10-03T19:13:24.763Z,20.20
2022-10-03T19:16:14.609Z,20.20
2022-10-03T19:18:45.373Z,20.20
2022-10-03T19:21:20.152Z,20.10
2022-10-03T19:23:52.931Z,20.10
2022-10-03T19:26:25.357Z,20.10
2022-10-03T19:28:56.429Z,20.00
2022-10-03T19:31:29.086Z,20.00
2022-10-03T19:34:00.836Z,20.00
2022-10-03T19:36:32.892Z,20.00
2022-10-03T19:39:02.681Z,19.90
2022-10-03T19:41:34.992Z,19.90
2022-10-03T19:44:08.568Z,19.90
2022-10-03T19:46:50.988Z,19.80
2022-10-03T19:49:44.618Z,19.80
2022-10-03T19:52:22.543Z,19.80
2022-10-03T19:55:00.254Z,19.80
2022-10-03T19:57:40.171Z,19.70
2022-10-03T20:00:21.971Z,19.70
2022-10-03T20:02:55.963Z,19.70
2022-10-03T20:05:28.014Z,19.70
2022-10-03T20:08:04.787Z,19.60
2022-10-03T20:10:42.762Z,19.60
2022-10-03T20:13:12.452Z,19.60
2022-10-03T20:15:44.365Z,19.60
2022-10-03T20:18:23.097Z,19.60
2022-10-03T20:20:54.386Z,19.50
2022-10-03T20:23:26.700Z,19.50
2022-10-03T20:25:59.579Z,19.50
2022-10-03T20:28:45.825Z,19.40
2022-10-03T20:31:22.785Z,19.40
2022-10-03T20:33:53.227Z,19.40
2022-10-03T20:36:24.203Z,19.40
2022-10-03T20:39:14.811Z,19.40
2022-10-03T20:41:59.546Z,19.40
2022-10-03T20:44:47.549Z,19.30
2022-10-03T20:47:23.904Z,19.30
2022-10-03T20:49:55.288Z,19.30
2022-10-03T20:52:25.736Z,19.30
2022-10-03T20:55:00.520Z,19.30
2022-10-03T20:57:32.401Z,19.30
2022-10-03T21:00:09.210Z,19.30
2022-10-03T21:02:42.981Z,19.30
2022-10-03T21:05:23.136Z,19.30
2022-10-03T21:07:56.177Z,19.30
2022-10-03T21:10:31.173Z,19.20
2022-10-03T21:13:02.008Z,19.20
2022-10-03T21:15:42.051Z,19.30
2022-10-03T21:18:21.724Z,19.30
2022-10-03T21:21:00.048Z,19.20
2022-10-03T21:23:29.942Z,19.20
2022-10-03T21:26:01.503Z,19.20
2022-10-03T21:28:33.293Z,19.20
2022-10-03T21:31:35.909Z,19.10
2022-10-03T21:34:13.279Z,19.10
2022-10-03T21:36:52.201Z,19.10
2022-10-03T21:39:30.153Z,19.10
2022-10-03T21:42:13.187Z,19.10
2022-10-03T21:45:03.831Z,19.00
2022-10-03T21:47:43.049Z,19.00
2022-10-03T21:50:17.784Z,19.00
2022-10-03T21:53:01.657Z,19.00
2022-10-03T21:56:11.472Z,19.00
2022-10-03T21:58:56.991Z,19.00
2022-10-03T22:01:33.254Z,18.90
2022-10-03T22:04:06.629Z,18.90
2022-10-03T22:06:39.800Z,18.90
2022-10-03T22:09:16.378Z,18.90
2022-10-03T22:11:50.135Z,18.90
2022-10-03T22:14:37.219Z,18.90
2022-10-03T22:17:15.942Z,18.90
2022-10-03T22:19:48.800Z,18.80
2022-10-03T22:22:28.197Z,18.80
2022-10-03T22:25:07.282Z,18.80
2022-10-03T22:27:43.244Z,18.80
2022-10-03T22:30:15.911Z,18.80
2022-10-03T22:32:54.253Z,18.80
2022-10-03T22:35:48.489Z,18.80
2022-10-03T22:38:18.189Z,18.70
2022-10-03T22:40:51.485Z,18.70
2022-10-03T22:43:21.421Z,18.70
2022-10-03T22:45:53.651Z,18.70
2022-10-03T22:48:25.983Z,18.70
2022-10-03T22:50:56.477Z,18.70
2022-10-03T22:53:29.536Z,18.70
2022-10-03T22:56:00.060Z,18.70
2022-10-03T22:58:30.526Z,18.60
2022-10-03T23:01:02.343Z,18.60
2022-10-03T23:03:33.484Z,18.60
2022-10-03T23:06:30.641Z,18.60
2022-10-03T23:09:07.439Z,18.60
2022-10-03T23:11:38.107Z,18.60
2022-10-03T23:14:13.096Z,18.50
2022-10-03T23:16:52.970Z,18.50
2022-10-03T23:19:34.247Z,18.50
2022-10-03T23:22:03.067Z,18.50
2022-10-03T23:24:36.099Z,18.50
2022-10-03T23:27:31.632Z,18.50
2022-10-03T23:30:52.103Z,18.50
2022-10-03T23:33:51.247Z,18.50
2022-10-03T23:36:23.401Z,18.40
2022-10-03T23:38:59.909Z,18.40
2022-10-03T23:41:45.007Z,18.40
2022-10-03T23:44:49.588Z,18.40
2022-10-03T23:47:20.922Z,18.40
2022-10-03T23:49:52.419Z,18.40
2022-10-03T23:52:24.590Z,18.40
2022-10-03T23:54:55.051Z,18.40
2022-10-03T23:57:27.651Z,18.40
2022-10-03T23:59:55.940Z,18.40
