createdAt,value
2023-05-14T00:10:48.838Z,11.08
2023-05-14T00:30:50.794Z,10.98
2023-05-14T00:50:52.449Z,10.64
2023-05-14T01:10:54.367Z,10.32
2023-05-14T01:30:56.446Z,10.21
2023-05-14T01:50:58.147Z,10.09
2023-05-14T02:10:59.905Z,10.06
2023-05-14T02:31:01.853Z,10.01
2023-05-14T02:51:03.468Z,10.28
2023-05-14T03:11:05.105Z,10.29
2023-05-14T03:31:07.582Z,10.32
2023-05-14T03:51:09.270Z,10.37
2023-05-14T04:11:11.103Z,10.71
2023-05-14T04:31:12.726Z,10.86
2023-05-14T04:51:14.440Z,10.92
2023-05-14T05:11:16.010Z,10.59
2023-05-14T05:31:19.704Z,10.01
2023-05-14T05:51:23.337Z,9.72
2023-05-14T06:11:24.987Z,9.66
2023-05-14T06:31:26.583Z,9.47
2023-05-14T06:51:28.207Z,9.74
2023-05-14T07:11:29.951Z,9.87
2023-05-14T07:31:31.702Z,10.37
2023-05-14T07:51:33.480Z,9.74
2023-05-14T08:11:35.306Z,10.04
2023-05-14T08:31:37.242Z,10.51
2023-05-14T08:51:39.261Z,10.36
2023-05-14T09:11:40.726Z,10.64
2023-05-14T09:31:42.894Z,10.96
2023-05-14T09:51:44.698Z,10.99
2023-05-14T10:11:46.884Z,11.37
2023-05-14T10:31:51.703Z,11.38
2023-05-14T10:51:53.429Z,11.42
2023-05-14T11:11:55.337Z,11.79
2023-05-14T11:31:57.211Z,11.49
2023-05-14T11:51:58.813Z,11.70
2023-05-14T12:12:00.380Z,11.89
2023-05-14T12:32:02.375Z,11.86
2023-05-14T12:52:19.863Z,12.22
2023-05-14T13:12:25.796Z,12.58
2023-05-14T13:32:27.460Z,12.00
2023-05-14T13:52:32.290Z,11.82
2023-05-14T14:12:35.243Z,11.58
2023-05-14T14:32:36.903Z,11.70
2023-05-14T14:52:38.874Z,11.61
2023-05-14T15:12:40.847Z,11.53
2023-05-14T15:32:44.938Z,11.48
2023-05-14T15:52:46.669Z,11.52
2023-05-14T16:12:48.353Z,11.51
2023-05-14T16:32:52.118Z,11.52
2023-05-14T16:52:53.754Z,11.50
2023-05-14T17:12:55.749Z,11.57
2023-05-14T17:33:00.112Z,11.56
2023-05-14T17:53:01.745Z,11.55
2023-05-14T18:13:03.442Z,11.57
2023-05-14T18:33:04.955Z,11.62
2023-05-14T18:53:06.590Z,11.69
2023-05-14T19:13:08.132Z,11.69
2023-05-14T19:33:09.784Z,11.77
2023-05-14T19:53:11.607Z,11.67
2023-05-14T20:13:13.259Z,11.72
2023-05-14T20:33:15.143Z,11.71
2023-05-14T20:53:16.809Z,11.72
2023-05-14T21:13:18.415Z,11.64
2023-05-14T21:33:20.073Z,11.66
2023-05-14T21:53:22.031Z,11.59
2023-05-14T22:13:23.687Z,11.64
2023-05-14T22:33:25.240Z,11.68
2023-05-14T22:53:26.910Z,11.56
2023-05-14T23:13:28.868Z,11.39
2023-05-14T23:33:32.900Z,11.27
2023-05-14T23:53:34.563Z,11.38
