createdAt,value
2019-02-21T00:02:23.898Z,2.00
2019-02-21T00:04:51.251Z,2.00
2019-02-21T00:07:18.124Z,2.10
2019-02-21T00:09:44.950Z,2.20
2019-02-21T00:12:11.780Z,2.30
2019-02-21T00:14:38.598Z,2.30
2019-02-21T00:17:05.868Z,2.30
2019-02-21T00:19:33.185Z,2.30
2019-02-21T00:22:00.356Z,2.30
2019-02-21T00:24:27.710Z,2.20
2019-02-21T00:26:54.928Z,2.00
2019-02-21T00:29:22.496Z,2.10
2019-02-21T00:31:49.565Z,2.10
2019-02-21T00:34:16.485Z,2.10
2019-02-21T00:36:43.499Z,2.20
2019-02-21T00:39:10.684Z,2.20
2019-02-21T00:41:37.613Z,2.10
2019-02-21T00:44:04.745Z,2.10
2019-02-21T00:46:31.902Z,2.10
2019-02-21T00:48:58.729Z,2.10
2019-02-21T00:51:26.196Z,2.20
2019-02-21T00:53:53.016Z,2.10
2019-02-21T00:56:20.040Z,2.00
2019-02-21T00:58:47.365Z,1.90
2019-02-21T01:01:14.382Z,1.90
2019-02-21T01:03:41.592Z,2.10
2019-02-21T01:06:09.283Z,2.20
2019-02-21T01:08:36.192Z,2.20
2019-02-21T01:11:03.425Z,2.20
2019-02-21T01:13:30.519Z,2.30
2019-02-21T01:15:57.616Z,2.30
2019-02-21T01:18:24.651Z,2.30
2019-02-21T01:20:51.825Z,2.20
2019-02-21T01:23:18.882Z,2.30
2019-02-21T01:25:45.760Z,2.20
2019-02-21T01:28:12.667Z,2.00
2019-02-21T01:30:39.896Z,2.00
2019-02-21T01:33:06.713Z,2.10
2019-02-21T01:35:33.746Z,2.10
2019-02-21T01:38:01.113Z,2.20
2019-02-21T01:40:28.448Z,2.10
2019-02-21T01:42:55.274Z,2.00
2019-02-21T01:45:22.193Z,1.90
2019-02-21T01:47:49.009Z,1.90
2019-02-21T01:50:16.129Z,1.90
2019-02-21T01:52:42.948Z,1.90
2019-02-21T01:55:09.968Z,1.90
2019-02-21T01:57:36.788Z,1.80
2019-02-21T02:00:04.452Z,1.80
2019-02-21T02:02:31.357Z,1.90
2019-02-21T02:04:58.300Z,1.80
2019-02-21T02:07:25.555Z,1.80
2019-02-21T02:09:52.677Z,1.70
2019-02-21T02:12:19.515Z,1.70
2019-02-21T02:14:46.427Z,1.70
2019-02-21T02:17:13.349Z,1.80
2019-02-21T02:19:40.369Z,1.80
2019-02-21T02:22:07.305Z,2.00
2019-02-21T02:24:34.117Z,2.00
2019-02-21T02:27:01.341Z,2.00
2019-02-21T02:29:28.404Z,2.10
2019-02-21T02:31:56.029Z,2.10
2019-02-21T02:34:23.349Z,2.10
2019-02-21T02:36:50.170Z,2.20
2019-02-21T02:39:17.436Z,2.10
2019-02-21T02:41:44.356Z,2.00
2019-02-21T02:44:11.268Z,1.90
2019-02-21T02:46:38.297Z,1.80
2019-02-21T02:49:05.102Z,1.80
2019-02-21T02:51:32.183Z,1.60
2019-02-21T02:53:59.240Z,1.50
2019-02-21T02:56:26.162Z,1.40
2019-02-21T02:58:52.961Z,1.40
2019-02-21T03:01:20.149Z,1.40
2019-02-21T03:03:47.001Z,1.50
2019-02-21T03:06:14.274Z,1.50
2019-02-21T03:08:41.101Z,1.50
2019-02-21T03:11:07.919Z,1.50
2019-02-21T03:13:34.736Z,1.50
2019-02-21T03:16:01.889Z,1.60
2019-02-21T03:18:28.974Z,1.70
2019-02-21T03:20:55.815Z,1.70
2019-02-21T03:23:22.983Z,1.70
2019-02-21T03:25:49.944Z,1.40
2019-02-21T03:28:17.126Z,1.40
2019-02-21T03:30:43.945Z,1.20
2019-02-21T03:33:10.879Z,1.10
2019-02-21T03:35:37.699Z,1.10
2019-02-21T03:38:04.979Z,1.20
2019-02-21T03:40:31.792Z,1.30
2019-02-21T03:42:58.861Z,1.40
2019-02-21T03:45:25.793Z,1.40
2019-02-21T03:47:52.736Z,1.40
2019-02-21T03:50:20.097Z,1.50
2019-02-21T03:52:47.035Z,1.60
2019-02-21T03:55:14.185Z,1.70
2019-02-21T03:57:41.443Z,1.70
2019-02-21T04:00:08.860Z,1.80
2019-02-21T04:02:36.029Z,1.70
2019-02-21T04:05:03.288Z,1.70
2019-02-21T04:07:30.197Z,1.60
2019-02-21T04:09:57.269Z,1.60
2019-02-21T04:12:24.180Z,1.50
2019-02-21T04:14:51.004Z,1.50
2019-02-21T04:17:17.815Z,1.50
2019-02-21T04:19:44.632Z,1.50
2019-02-21T04:22:11.478Z,1.60
2019-02-21T04:24:38.374Z,1.70
2019-02-21T04:27:05.540Z,1.70
2019-02-21T04:29:33.253Z,1.70
2019-02-21T04:32:00.414Z,1.70
2019-02-21T04:34:27.848Z,1.50
2019-02-21T04:36:54.909Z,1.50
2019-02-21T04:39:21.853Z,1.60
2019-02-21T04:41:48.923Z,1.70
2019-02-21T04:44:15.998Z,1.80
2019-02-21T04:46:42.805Z,1.70
2019-02-21T04:49:09.737Z,1.70
2019-02-21T04:51:36.549Z,1.70
2019-02-21T04:54:03.486Z,1.80
2019-02-21T04:56:30.559Z,1.80
2019-02-21T04:58:57.841Z,1.80
2019-02-21T05:01:24.769Z,1.80
2019-02-21T05:03:51.837Z,1.80
2019-02-21T05:06:18.948Z,1.90
2019-02-21T05:08:45.761Z,1.90
2019-02-21T05:11:12.834Z,2.00
2019-02-21T05:13:39.641Z,2.10
2019-02-21T05:16:06.560Z,2.20
2019-02-21T05:18:33.395Z,2.20
2019-02-21T05:21:00.295Z,2.30
2019-02-21T05:23:27.106Z,2.30
2019-02-21T05:25:54.005Z,2.30
2019-02-21T05:28:25.135Z,2.30
2019-02-21T05:30:54.349Z,2.30
2019-02-21T05:33:46.381Z,2.30
2019-02-21T05:36:36.186Z,2.40
2019-02-21T05:39:30.434Z,2.40
2019-02-21T05:42:17.372Z,2.40
2019-02-21T05:45:02.406Z,2.50
2019-02-21T05:47:44.175Z,2.50
2019-02-21T05:50:25.545Z,2.50
2019-02-21T05:53:17.837Z,2.50
2019-02-21T05:55:49.892Z,2.50
2019-02-21T05:58:34.912Z,2.50
2019-02-21T06:01:08.454Z,2.50
2019-02-21T06:03:49.201Z,2.40
2019-02-21T06:06:31.742Z,2.30
2019-02-21T06:09:09.305Z,2.10
2019-02-21T06:11:52.644Z,2.20
2019-02-21T06:14:45.753Z,2.30
2019-02-21T06:17:34.394Z,2.10
2019-02-21T06:20:23.716Z,2.10
2019-02-21T06:23:08.869Z,2.20
2019-02-21T06:25:53.022Z,2.30
2019-02-21T06:28:28.198Z,2.30
2019-02-21T06:30:58.997Z,2.40
2019-02-21T06:33:28.232Z,2.40
2019-02-21T06:35:54.865Z,2.40
2019-02-21T06:38:22.040Z,2.20
2019-02-21T06:40:49.051Z,2.20
2019-02-21T06:43:15.978Z,2.20
2019-02-21T06:45:42.844Z,2.20
2019-02-21T06:48:10.012Z,2.20
2019-02-21T06:50:36.819Z,2.20
2019-02-21T06:53:03.739Z,2.20
2019-02-21T06:55:30.909Z,2.20
2019-02-21T06:57:58.396Z,2.20
2019-02-21T07:00:25.738Z,2.10
2019-02-21T07:02:54.310Z,2.10
2019-02-21T07:05:21.857Z,2.00
2019-02-21T07:07:48.656Z,2.10
2019-02-21T07:10:15.581Z,2.10
2019-02-21T07:12:42.392Z,2.10
2019-02-21T07:15:09.557Z,2.10
2019-02-21T07:17:36.924Z,2.00
2019-02-21T07:20:05.034Z,2.00
2019-02-21T07:22:31.945Z,2.10
2019-02-21T07:25:04.681Z,2.20
2019-02-21T07:27:31.606Z,2.20
2019-02-21T07:29:58.710Z,2.20
2019-02-21T07:32:25.695Z,2.30
2019-02-21T07:34:52.529Z,2.20
2019-02-21T07:37:19.452Z,2.30
2019-02-21T07:39:46.389Z,2.30
2019-02-21T07:42:13.325Z,2.30
2019-02-21T07:44:40.393Z,2.40
2019-02-21T07:47:07.978Z,2.40
2019-02-21T07:49:35.592Z,2.50
2019-02-21T07:52:02.512Z,2.60
2019-02-21T07:54:29.585Z,2.60
2019-02-21T07:56:56.399Z,2.60
2019-02-21T07:59:23.236Z,2.80
2019-02-21T08:01:50.298Z,2.80
2019-02-21T08:04:17.113Z,2.90
2019-02-21T08:06:44.178Z,3.00
2019-02-21T08:09:11.238Z,3.10
2019-02-21T08:11:38.339Z,3.20
2019-02-21T08:14:05.349Z,3.30
2019-02-21T08:16:32.443Z,3.30
2019-02-21T08:18:59.244Z,3.40
2019-02-21T08:21:26.383Z,3.50
2019-02-21T08:23:53.608Z,3.50
2019-02-21T08:26:20.952Z,3.50
2019-02-21T08:28:48.321Z,3.60
2019-02-21T08:31:15.352Z,3.50
2019-02-21T08:34:04.451Z,3.50
2019-02-21T08:36:31.813Z,3.50
2019-02-21T08:38:58.914Z,3.50
2019-02-21T08:41:25.966Z,3.50
2019-02-21T08:43:53.220Z,3.60
2019-02-21T08:46:20.046Z,3.60
2019-02-21T08:48:47.894Z,3.70
2019-02-21T08:51:15.192Z,3.80
2019-02-21T08:53:42.110Z,3.90
2019-02-21T08:56:09.231Z,4.00
2019-02-21T08:58:36.062Z,4.10
2019-02-21T09:01:03.369Z,4.20
2019-02-21T09:03:30.445Z,4.40
2019-02-21T09:05:57.374Z,4.60
2019-02-21T09:08:33.031Z,4.60
2019-02-21T09:10:53.200Z,4.80
2019-02-21T09:13:20.026Z,4.80
2019-02-21T09:15:46.937Z,4.90
2019-02-21T09:18:13.968Z,5.00
2019-02-21T09:20:41.024Z,5.10
2019-02-21T09:23:07.853Z,5.10
2019-02-21T09:25:34.864Z,5.20
2019-02-21T09:28:02.049Z,5.20
2019-02-21T09:30:28.965Z,5.30
2019-02-21T09:32:55.797Z,5.40
2019-02-21T09:35:22.956Z,5.50
2019-02-21T09:37:50.044Z,5.60
2019-02-21T09:40:16.961Z,5.60
2019-02-21T09:42:43.884Z,5.70
2019-02-21T09:45:14.927Z,5.80
2019-02-21T09:47:41.972Z,5.90
2019-02-21T09:50:09.105Z,6.00
2019-02-21T09:52:36.449Z,6.20
2019-02-21T09:55:04.745Z,6.30
2019-02-21T09:57:31.665Z,6.40
2019-02-21T09:59:58.471Z,6.50
2019-02-21T10:02:25.552Z,6.70
2019-02-21T10:04:52.376Z,6.90
2019-02-21T10:07:19.190Z,7.10
2019-02-21T10:09:46.305Z,7.20
2019-02-21T10:12:13.221Z,7.30
2019-02-21T10:14:40.044Z,7.50
2019-02-21T10:17:06.969Z,7.60
2019-02-21T10:19:35.578Z,7.60
2019-02-21T10:22:04.451Z,7.70
2019-02-21T10:24:31.541Z,7.80
2019-02-21T10:26:58.560Z,7.90
2019-02-21T10:29:25.836Z,7.90
2019-02-21T10:31:52.752Z,7.90
2019-02-21T10:34:21.739Z,8.00
2019-02-21T10:36:48.417Z,8.10
2019-02-21T10:39:15.700Z,8.10
2019-02-21T10:41:42.609Z,8.10
2019-02-21T10:44:09.491Z,8.10
2019-02-21T10:46:36.306Z,8.20
2019-02-21T10:49:03.357Z,8.20
2019-02-21T10:51:30.509Z,8.20
2019-02-21T10:53:57.349Z,8.20
2019-02-21T10:56:24.347Z,8.30
2019-02-21T10:58:51.358Z,8.30
2019-02-21T11:01:19.294Z,8.30
2019-02-21T11:03:46.377Z,8.40
2019-02-21T11:06:13.197Z,8.40
2019-02-21T11:08:40.010Z,8.40
2019-02-21T11:11:07.053Z,8.50
2019-02-21T11:13:34.705Z,8.50
2019-02-21T11:16:01.633Z,8.50
2019-02-21T11:18:28.642Z,8.50
2019-02-21T11:20:55.712Z,8.60
2019-02-21T11:23:22.623Z,8.60
2019-02-21T11:25:50.195Z,8.60
2019-02-21T11:28:17.105Z,8.60
2019-02-21T11:30:44.564Z,8.60
2019-02-21T11:33:11.577Z,8.60
2019-02-21T11:35:38.409Z,8.60
2019-02-21T11:38:05.737Z,8.60
2019-02-21T11:40:32.833Z,8.60
2019-02-21T11:43:02.495Z,8.70
2019-02-21T11:45:30.128Z,8.60
2019-02-21T11:47:57.053Z,8.60
2019-02-21T11:50:24.229Z,8.50
2019-02-21T11:52:51.140Z,8.60
2019-02-21T11:55:19.324Z,8.60
2019-02-21T11:57:47.097Z,8.50
2019-02-21T12:00:16.892Z,8.50
2019-02-21T12:02:43.829Z,8.50
2019-02-21T12:05:17.540Z,8.50
2019-02-21T12:07:39.445Z,8.60
2019-02-21T12:10:07.602Z,8.60
2019-02-21T12:12:34.434Z,8.60
2019-02-21T12:15:01.502Z,8.50
2019-02-21T12:17:28.421Z,8.60
2019-02-21T12:19:55.856Z,8.60
2019-02-21T12:22:22.962Z,8.60
2019-02-21T12:24:50.105Z,8.70
2019-02-21T12:27:16.941Z,8.70
2019-02-21T12:29:43.908Z,8.70
2019-02-21T12:32:10.985Z,8.70
2019-02-21T12:34:38.066Z,8.80
2019-02-21T12:37:05.005Z,8.80
2019-02-21T12:39:32.201Z,8.80
2019-02-21T12:41:59.336Z,8.90
2019-02-21T12:44:26.152Z,8.90
2019-02-21T12:46:52.968Z,9.00
2019-02-21T12:49:20.041Z,8.90
2019-02-21T12:51:46.849Z,9.00
2019-02-21T12:54:13.665Z,9.00
2019-02-21T12:56:40.478Z,9.00
2019-02-21T12:59:07.603Z,9.00
2019-02-21T13:01:34.956Z,9.00
2019-02-21T13:04:01.777Z,9.00
2019-02-21T13:06:28.668Z,9.10
2019-02-21T13:08:55.481Z,9.10
2019-02-21T13:11:22.288Z,9.10
2019-02-21T13:13:49.212Z,9.20
2019-02-21T13:16:16.128Z,9.20
2019-02-21T13:18:42.956Z,9.20
2019-02-21T13:21:09.903Z,9.30
2019-02-21T13:23:36.733Z,9.30
2019-02-21T13:26:04.329Z,9.30
2019-02-21T13:28:31.248Z,9.30
2019-02-21T13:30:58.318Z,9.30
2019-02-21T13:33:25.484Z,9.30
2019-02-21T13:35:53.233Z,9.30
2019-02-21T13:38:20.601Z,9.30
2019-02-21T13:40:49.571Z,9.40
2019-02-21T13:43:16.704Z,9.30
2019-02-21T13:45:43.563Z,9.40
2019-02-21T13:48:10.500Z,9.40
2019-02-21T13:50:37.564Z,9.40
2019-02-21T13:53:04.378Z,9.40
2019-02-21T13:55:31.297Z,9.40
2019-02-21T13:57:58.289Z,9.40
2019-02-21T14:00:25.309Z,9.40
2019-02-21T14:02:52.428Z,9.40
2019-02-21T14:05:19.435Z,9.40
2019-02-21T14:07:46.245Z,9.50
2019-02-21T14:10:13.287Z,9.50
2019-02-21T14:12:40.828Z,9.50
2019-02-21T14:15:10.516Z,9.60
2019-02-21T14:17:37.325Z,9.60
2019-02-21T14:20:04.464Z,9.60
2019-02-21T14:22:31.278Z,9.60
2019-02-21T14:24:58.109Z,9.60
2019-02-21T14:27:24.914Z,9.70
2019-02-21T14:29:51.756Z,9.70
2019-02-21T14:32:18.924Z,9.70
2019-02-21T14:34:45.753Z,9.60
2019-02-21T14:37:12.566Z,9.60
2019-02-21T14:39:39.493Z,9.60
2019-02-21T14:42:06.430Z,9.50
2019-02-21T14:44:33.346Z,9.50
2019-02-21T14:47:00.179Z,9.50
2019-02-21T14:49:27.227Z,9.50
2019-02-21T14:51:54.045Z,9.40
2019-02-21T14:54:20.892Z,9.40
2019-02-21T14:56:47.807Z,9.40
2019-02-21T14:59:14.613Z,9.40
2019-02-21T15:01:42.072Z,9.50
2019-02-21T15:04:08.994Z,9.50
2019-02-21T15:06:35.837Z,9.50
2019-02-21T15:09:04.548Z,9.50
2019-02-21T15:11:31.369Z,9.50
2019-02-21T15:13:58.289Z,9.40
2019-02-21T15:16:25.625Z,9.40
2019-02-21T15:18:55.104Z,9.40
2019-02-21T15:21:21.792Z,9.40
2019-02-21T15:23:48.952Z,9.50
2019-02-21T15:26:16.280Z,9.40
2019-02-21T15:28:43.197Z,9.40
2019-02-21T15:31:10.305Z,9.40
2019-02-21T15:33:37.120Z,9.40
2019-02-21T15:36:03.948Z,9.40
2019-02-21T15:38:30.787Z,9.40
2019-02-21T15:40:57.603Z,9.40
2019-02-21T15:43:24.527Z,9.40
2019-02-21T15:45:51.332Z,9.40
2019-02-21T15:48:18.233Z,9.30
2019-02-21T15:50:45.637Z,9.20
2019-02-21T15:53:12.738Z,9.20
2019-02-21T15:55:39.739Z,9.10
2019-02-21T15:58:06.565Z,9.10
2019-02-21T16:00:33.385Z,9.10
2019-02-21T16:03:00.224Z,9.10
2019-02-21T16:05:27.556Z,9.10
2019-02-21T16:07:54.470Z,9.10
2019-02-21T16:10:21.936Z,9.10
2019-02-21T16:12:49.613Z,9.10
2019-02-21T16:15:17.373Z,9.10
2019-02-21T16:17:44.696Z,9.10
2019-02-21T16:20:12.105Z,9.00
2019-02-21T16:22:39.332Z,9.10
2019-02-21T16:25:07.868Z,9.00
2019-02-21T16:27:34.709Z,9.00
2019-02-21T16:30:01.618Z,8.90
2019-02-21T16:32:28.677Z,9.00
2019-02-21T16:34:55.497Z,8.90
2019-02-21T16:37:22.968Z,8.90
2019-02-21T16:39:49.815Z,8.90
2019-02-21T16:42:16.894Z,8.90
2019-02-21T16:44:43.973Z,8.90
2019-02-21T16:47:10.776Z,8.80
2019-02-21T16:49:37.604Z,8.80
2019-02-21T16:52:04.434Z,8.80
2019-02-21T16:54:31.521Z,8.70
2019-02-21T16:56:58.324Z,8.70
2019-02-21T16:59:25.504Z,8.70
2019-02-21T17:01:52.421Z,8.70
2019-02-21T17:04:19.262Z,8.70
2019-02-21T17:06:46.412Z,8.70
2019-02-21T17:09:13.417Z,8.70
2019-02-21T17:11:40.252Z,8.70
2019-02-21T17:14:07.088Z,8.70
2019-02-21T17:16:33.901Z,8.60
2019-02-21T17:19:00.853Z,8.60
2019-02-21T17:21:28.033Z,8.50
2019-02-21T17:23:54.865Z,8.50
2019-02-21T17:26:21.817Z,8.40
2019-02-21T17:28:48.645Z,8.50
2019-02-21T17:31:15.786Z,8.40
2019-02-21T17:33:42.877Z,8.30
2019-02-21T17:36:09.816Z,8.30
2019-02-21T17:38:36.920Z,8.30
2019-02-21T17:41:04.244Z,8.30
2019-02-21T17:43:31.162Z,8.20
2019-02-21T17:45:57.993Z,8.20
2019-02-21T17:48:24.840Z,8.10
2019-02-21T17:50:51.966Z,8.10
2019-02-21T17:53:19.296Z,8.10
2019-02-21T17:55:46.140Z,8.10
2019-02-21T17:58:12.957Z,8.10
2019-02-21T18:00:40.004Z,8.10
2019-02-21T18:03:07.089Z,8.10
2019-02-21T18:05:33.936Z,8.10
2019-02-21T18:08:01.027Z,8.10
2019-02-21T18:10:28.057Z,8.00
2019-02-21T18:12:55.256Z,8.00
2019-02-21T18:15:22.193Z,8.00
2019-02-21T18:17:49.371Z,8.00
2019-02-21T18:20:16.423Z,8.00
2019-02-21T18:22:44.111Z,7.90
2019-02-21T18:25:23.104Z,7.90
2019-02-21T18:27:50.128Z,7.80
2019-02-21T18:30:17.156Z,7.70
2019-02-21T18:32:44.096Z,7.60
2019-02-21T18:35:11.140Z,7.60
2019-02-21T18:37:46.988Z,7.50
2019-02-21T18:40:16.937Z,7.50
2019-02-21T18:42:37.873Z,7.50
2019-02-21T18:45:05.352Z,7.50
2019-02-21T18:47:32.548Z,7.40
2019-02-21T18:49:59.373Z,7.40
2019-02-21T18:52:26.572Z,7.50
2019-02-21T18:54:53.493Z,7.70
2019-02-21T18:57:20.673Z,7.80
2019-02-21T18:59:47.506Z,7.80
2019-02-21T19:02:15.304Z,7.80
2019-02-21T19:04:42.481Z,7.80
2019-02-21T19:07:09.554Z,7.90
2019-02-21T19:09:36.392Z,7.90
2019-02-21T19:12:03.674Z,7.90
2019-02-21T19:14:30.741Z,7.80
2019-02-21T19:16:57.825Z,7.80
2019-02-21T19:19:24.893Z,7.80
2019-02-21T19:21:51.996Z,7.70
2019-02-21T19:24:19.341Z,7.70
2019-02-21T19:26:46.798Z,7.70
2019-02-21T19:29:13.964Z,7.70
2019-02-21T19:31:41.305Z,7.60
2019-02-21T19:34:08.237Z,7.60
2019-02-21T19:36:35.401Z,7.60
2019-02-21T19:39:04.245Z,7.60
2019-02-21T19:41:31.280Z,7.50
2019-02-21T19:44:08.369Z,7.40
2019-02-21T19:46:27.629Z,7.40
2019-02-21T19:48:54.444Z,7.40
2019-02-21T19:51:21.630Z,7.40
2019-02-21T19:53:49.058Z,7.60
2019-02-21T19:56:16.240Z,7.50
2019-02-21T19:58:43.381Z,7.60
2019-02-21T20:01:10.841Z,7.70
2019-02-21T20:03:37.877Z,7.70
2019-02-21T20:06:05.113Z,7.80
2019-02-21T20:08:32.145Z,7.90
2019-02-21T20:10:59.077Z,8.00
2019-02-21T20:13:26.096Z,8.00
2019-02-21T20:15:53.188Z,8.00
2019-02-21T20:18:20.512Z,8.00
2019-02-21T20:20:47.437Z,8.00
2019-02-21T20:23:14.377Z,7.90
2019-02-21T20:25:41.576Z,7.90
2019-02-21T20:28:09.253Z,8.00
2019-02-21T20:30:36.290Z,8.00
2019-02-21T20:33:03.720Z,8.00
2019-02-21T20:35:31.395Z,7.90
2019-02-21T20:37:58.492Z,8.10
2019-02-21T20:40:26.316Z,8.10
2019-02-21T20:42:54.001Z,8.20
2019-02-21T20:45:21.557Z,8.20
2019-02-21T20:47:48.982Z,8.20
2019-02-21T20:50:16.130Z,8.30
2019-02-21T20:52:43.188Z,8.30
2019-02-21T20:55:10.583Z,8.30
2019-02-21T20:57:37.645Z,8.30
2019-02-21T21:00:05.841Z,8.40
2019-02-21T21:02:33.209Z,8.30
2019-02-21T21:05:00.394Z,8.30
2019-02-21T21:07:27.749Z,8.30
2019-02-21T21:09:55.372Z,8.30
2019-02-21T21:12:22.768Z,8.30
2019-02-21T21:14:49.629Z,8.30
2019-02-21T21:17:16.720Z,8.30
2019-02-21T21:19:43.661Z,8.30
2019-02-21T21:22:10.988Z,8.30
2019-02-21T21:24:37.988Z,8.20
2019-02-21T21:27:05.186Z,8.00
2019-02-21T21:29:32.028Z,7.90
2019-02-21T21:31:59.097Z,7.90
2019-02-21T21:34:26.024Z,7.80
2019-02-21T21:36:52.948Z,7.70
2019-02-21T21:39:20.281Z,7.90
2019-02-21T21:41:47.408Z,7.90
2019-02-21T21:44:14.328Z,8.00
2019-02-21T21:46:41.516Z,8.00
2019-02-21T21:49:08.537Z,8.00
2019-02-21T21:51:35.465Z,8.10
2019-02-21T21:54:02.577Z,8.10
2019-02-21T21:56:29.513Z,8.10
2019-02-21T21:58:56.586Z,8.10
2019-02-21T22:01:23.601Z,8.10
2019-02-21T22:03:50.543Z,8.10
2019-02-21T22:06:17.732Z,8.10
2019-02-21T22:08:45.164Z,8.00
2019-02-21T22:11:12.313Z,7.90
2019-02-21T22:13:39.218Z,8.00
2019-02-21T22:16:06.353Z,7.90
2019-02-21T22:18:33.428Z,7.90
2019-02-21T22:21:00.288Z,7.90
2019-02-21T22:23:27.117Z,7.90
2019-02-21T22:25:54.555Z,7.90
2019-02-21T22:28:21.885Z,7.90
2019-02-21T22:30:48.780Z,7.90
2019-02-21T22:33:15.713Z,7.90
2019-02-21T22:35:42.544Z,7.90
2019-02-21T22:38:09.829Z,7.90
2019-02-21T22:40:36.769Z,7.90
2019-02-21T22:43:03.901Z,7.90
2019-02-21T22:45:30.837Z,7.90
2019-02-21T22:47:57.913Z,7.90
2019-02-21T22:50:26.841Z,7.90
2019-02-21T22:52:53.884Z,7.90
2019-02-21T22:55:20.800Z,7.90
2019-02-21T22:57:47.890Z,7.90
2019-02-21T23:00:49.490Z,8.00
2019-02-21T23:03:17.620Z,8.00
2019-02-21T23:06:13.508Z,8.00
2019-02-21T23:08:42.731Z,8.00
2019-02-21T23:11:09.746Z,8.00
2019-02-21T23:13:36.928Z,8.10
2019-02-21T23:16:04.425Z,8.10
2019-02-21T23:18:31.261Z,8.00
2019-02-21T23:20:58.076Z,8.10
2019-02-21T23:23:25.005Z,8.10
2019-02-21T23:25:51.831Z,8.10
2019-02-21T23:28:18.653Z,8.10
2019-02-21T23:30:45.472Z,8.20
2019-02-21T23:33:12.540Z,8.10
2019-02-21T23:35:39.352Z,8.10
2019-02-21T23:38:06.658Z,8.10
2019-02-21T23:40:33.753Z,8.20
2019-02-21T23:43:01.021Z,8.20
2019-02-21T23:45:28.041Z,8.20
2019-02-21T23:47:54.965Z,8.20
2019-02-21T23:50:21.893Z,8.20
2019-02-21T23:52:48.805Z,8.20
2019-02-21T23:55:15.985Z,8.20
2019-02-21T23:57:43.093Z,8.20
