createdAt,value
2023-01-06T00:00:13.118Z,1.30
2023-01-06T00:04:15.955Z,1.70
2023-01-06T00:08:20.089Z,1.70
2023-01-06T00:12:22.886Z,2.13
2023-01-06T00:16:25.977Z,2.40
2023-01-06T00:20:29.016Z,1.80
2023-01-06T00:24:33.258Z,1.98
2023-01-06T00:28:36.067Z,2.10
2023-01-06T00:32:38.792Z,2.22
2023-01-06T00:36:41.633Z,2.38
2023-01-06T00:40:46.849Z,2.45
2023-01-06T00:44:49.619Z,2.22
2023-01-06T00:49:04.318Z,2.30
2023-01-06T00:53:09.414Z,2.88
2023-01-06T00:57:13.565Z,4.60
2023-01-06T01:01:17.372Z,4.45
2023-01-06T01:05:20.879Z,3.17
2023-01-06T01:09:26.481Z,3.63
2023-01-06T01:13:31.276Z,3.15
2023-01-06T01:17:34.140Z,3.45
2023-01-06T01:21:36.958Z,3.83
2023-01-06T01:25:40.566Z,4.05
2023-01-06T01:29:44.691Z,4.68
2023-01-06T01:33:47.850Z,5.20
2023-01-06T01:37:50.624Z,5.30
2023-01-06T01:41:53.980Z,5.82
2023-01-06T01:45:58.117Z,4.85
2023-01-06T01:50:05.453Z,4.85
2023-01-06T01:54:12.329Z,4.40
2023-01-06T01:58:18.456Z,4.00
2023-01-06T02:02:24.083Z,3.70
2023-01-06T02:06:28.452Z,2.50
2023-01-06T02:10:31.202Z,1.92
2023-01-06T02:14:34.311Z,1.58
2023-01-06T02:18:51.516Z,1.52
2023-01-06T02:23:22.916Z,1.15
2023-01-06T02:27:56.958Z,1.40
2023-01-06T02:32:14.943Z,1.40
2023-01-06T02:36:29.206Z,1.30
2023-01-06T02:40:48.403Z,1.25
2023-01-06T02:45:04.089Z,0.90
2023-01-06T02:49:17.288Z,1.17
2023-01-06T02:53:26.628Z,1.20
2023-01-06T02:57:37.857Z,1.15
2023-01-06T03:01:45.502Z,0.80
2023-01-06T03:05:53.966Z,1.02
2023-01-06T03:09:59.559Z,0.90
2023-01-06T03:14:09.502Z,0.90
2023-01-06T03:18:12.471Z,0.70
2023-01-06T03:22:18.055Z,0.90
2023-01-06T03:26:20.902Z,0.82
2023-01-06T03:30:27.724Z,1.08
2023-01-06T03:34:47.624Z,1.00
2023-01-06T03:38:58.831Z,1.25
2023-01-06T03:43:16.383Z,0.90
2023-01-06T03:47:28.960Z,1.20
2023-01-06T03:51:43.712Z,0.88
2023-01-06T03:55:56.415Z,1.30
2023-01-06T04:00:02.501Z,1.40
2023-01-06T04:04:05.550Z,0.90
2023-01-06T04:08:08.418Z,1.27
2023-01-06T04:12:30.131Z,0.80
2023-01-06T04:16:33.040Z,0.90
2023-01-06T04:20:36.246Z,1.17
2023-01-06T04:24:47.753Z,1.20
2023-01-06T04:28:52.202Z,1.65
2023-01-06T04:32:55.191Z,1.30
2023-01-06T04:36:58.107Z,1.70
2023-01-06T04:41:00.822Z,1.40
2023-01-06T04:45:05.373Z,1.40
2023-01-06T04:49:08.393Z,1.75
2023-01-06T04:53:12.977Z,1.40
2023-01-06T04:57:15.735Z,1.50
2023-01-06T05:01:19.948Z,1.70
2023-01-06T05:05:22.790Z,1.70
2023-01-06T05:09:25.611Z,1.88
2023-01-06T05:13:28.591Z,1.70
2023-01-06T05:17:33.096Z,1.60
2023-01-06T05:21:35.964Z,1.95
2023-01-06T05:25:38.747Z,2.30
2023-01-06T05:29:42.032Z,1.60
2023-01-06T05:33:46.314Z,1.40
2023-01-06T05:37:50.234Z,1.42
2023-01-06T05:41:54.081Z,1.25
2023-01-06T05:45:57.211Z,1.42
2023-01-06T05:50:01.257Z,1.30
2023-01-06T05:54:08.480Z,1.40
2023-01-06T05:58:11.320Z,2.05
2023-01-06T06:02:14.212Z,3.33
2023-01-06T06:06:19.170Z,1.50
2023-01-06T06:10:22.291Z,1.38
2023-01-06T06:14:26.280Z,1.52
2023-01-06T06:18:31.056Z,1.83
2023-01-06T06:22:35.265Z,1.88
2023-01-06T06:26:38.282Z,2.55
2023-01-06T06:30:41.025Z,1.42
2023-01-06T06:34:43.737Z,1.50
2023-01-06T06:38:49.724Z,0.80
2023-01-06T06:42:53.090Z,1.15
2023-01-06T06:46:55.837Z,1.17
2023-01-06T06:50:59.411Z,1.10
2023-01-06T06:55:03.646Z,1.10
2023-01-06T06:59:06.696Z,0.90
2023-01-06T07:03:09.434Z,0.85
2023-01-06T07:07:12.167Z,0.70
2023-01-06T07:11:16.581Z,0.60
2023-01-06T07:15:19.344Z,0.77
2023-01-06T07:19:22.092Z,0.55
2023-01-06T07:23:25.372Z,0.57
2023-01-06T07:27:29.446Z,0.98
2023-01-06T07:31:32.234Z,0.80
2023-01-06T07:35:35.049Z,0.90
2023-01-06T07:39:37.819Z,0.70
2023-01-06T07:43:41.871Z,0.93
2023-01-06T07:47:44.577Z,0.70
2023-01-06T07:51:47.325Z,0.82
2023-01-06T07:55:53.563Z,0.70
2023-01-06T07:59:57.738Z,1.10
2023-01-06T08:04:00.463Z,0.70
2023-01-06T08:08:03.441Z,0.98
2023-01-06T08:12:06.680Z,0.63
2023-01-06T08:16:11.538Z,0.80
2023-01-06T08:20:14.357Z,0.73
2023-01-06T08:24:17.109Z,0.85
2023-01-06T08:28:19.887Z,0.90
2023-01-06T08:32:24.083Z,0.90
2023-01-06T08:36:27.644Z,0.70
2023-01-06T08:40:30.406Z,0.85
2023-01-06T08:44:33.219Z,0.77
2023-01-06T08:48:37.439Z,0.70
2023-01-06T08:52:40.170Z,0.50
2023-01-06T08:56:44.626Z,0.70
2023-01-06T09:00:47.446Z,0.50
2023-01-06T09:04:51.577Z,0.50
2023-01-06T09:08:54.768Z,0.40
2023-01-06T09:12:57.523Z,0.70
2023-01-06T09:17:00.225Z,0.68
2023-01-06T09:21:05.216Z,0.50
2023-01-06T09:25:08.687Z,0.43
2023-01-06T09:29:11.535Z,0.30
2023-01-06T09:33:14.272Z,0.45
2023-01-06T09:37:18.317Z,0.47
2023-01-06T09:42:00.506Z,0.70
2023-01-06T09:46:05.994Z,0.52
2023-01-06T09:50:15.422Z,0.55
2023-01-06T09:54:22.737Z,0.50
2023-01-06T09:58:31.672Z,0.40
2023-01-06T10:02:38.382Z,0.50
2023-01-06T10:06:45.440Z,0.52
2023-01-06T10:10:57.706Z,0.52
2023-01-06T10:15:10.581Z,0.63
2023-01-06T10:19:25.632Z,0.50
2023-01-06T10:23:39.753Z,0.40
2023-01-06T10:27:50.211Z,0.43
2023-01-06T10:31:55.601Z,0.50
2023-01-06T10:35:59.873Z,0.70
2023-01-06T10:40:14.366Z,0.60
2023-01-06T10:44:19.595Z,0.60
2023-01-06T10:48:26.827Z,0.90
2023-01-06T10:52:31.076Z,0.70
2023-01-06T10:56:35.993Z,0.65
2023-01-06T11:00:55.794Z,0.80
2023-01-06T11:05:05.309Z,0.90
2023-01-06T11:09:10.113Z,0.90
2023-01-06T11:13:24.324Z,0.90
2023-01-06T11:17:30.034Z,1.02
2023-01-06T11:21:40.860Z,1.00
2023-01-06T11:25:43.590Z,0.98
2023-01-06T11:29:46.327Z,0.98
2023-01-06T11:33:54.002Z,1.25
2023-01-06T11:37:58.854Z,1.08
2023-01-06T11:42:09.920Z,1.65
2023-01-06T11:46:15.629Z,2.90
2023-01-06T11:50:21.455Z,1.10
2023-01-06T11:54:29.627Z,0.90
2023-01-06T11:58:47.083Z,1.10
2023-01-06T12:02:54.326Z,1.00
2023-01-06T12:07:04.404Z,1.15
2023-01-06T12:11:13.946Z,1.40
2023-01-06T12:15:18.556Z,1.38
2023-01-06T12:19:26.387Z,1.30
2023-01-06T12:23:34.215Z,2.05
2023-01-06T12:27:43.153Z,1.85
2023-01-06T12:31:52.426Z,1.98
2023-01-06T12:35:59.363Z,2.30
2023-01-06T12:40:13.212Z,2.50
2023-01-06T12:44:23.654Z,2.45
2023-01-06T12:48:36.499Z,2.25
2023-01-06T12:52:43.352Z,2.50
2023-01-06T12:57:05.624Z,2.60
2023-01-06T13:01:16.179Z,2.58
2023-01-06T13:05:41.960Z,2.60
2023-01-06T13:09:56.014Z,2.70
2023-01-06T13:14:07.635Z,2.88
2023-01-06T13:18:15.965Z,2.85
2023-01-06T13:22:21.896Z,3.08
2023-01-06T13:26:42.430Z,2.95
2023-01-06T13:30:59.061Z,3.10
2023-01-06T13:35:25.282Z,3.20
2023-01-06T13:39:33.668Z,3.80
2023-01-06T13:43:36.943Z,3.55
2023-01-06T13:47:41.872Z,3.97
2023-01-06T13:51:45.362Z,5.65
2023-01-06T13:55:48.648Z,3.50
2023-01-06T13:59:52.393Z,3.38
2023-01-06T14:04:30.454Z,3.17
2023-01-06T14:08:38.577Z,3.10
2023-01-06T14:12:41.421Z,2.85
2023-01-06T14:16:46.962Z,3.05
2023-01-06T14:21:01.984Z,2.83
2023-01-06T14:25:08.803Z,2.90
2023-01-06T14:30:04.190Z,2.67
2023-01-06T14:34:12.599Z,3.35
2023-01-06T14:38:28.530Z,2.70
2023-01-06T14:42:37.716Z,3.80
2023-01-06T14:46:44.002Z,3.25
2023-01-06T14:50:51.236Z,3.35
2023-01-06T14:54:55.523Z,1.80
2023-01-06T14:59:12.845Z,3.17
2023-01-06T15:03:22.684Z,2.95
2023-01-06T15:07:25.715Z,2.38
2023-01-06T15:11:33.256Z,2.00
2023-01-06T15:15:38.104Z,2.17
2023-01-06T15:19:44.835Z,1.90
2023-01-06T15:23:50.960Z,1.90
2023-01-06T15:27:57.319Z,2.08
2023-01-06T15:32:00.921Z,2.40
2023-01-06T15:36:04.371Z,2.70
2023-01-06T15:40:08.422Z,2.05
2023-01-06T15:44:34.515Z,2.08
2023-01-06T15:48:41.609Z,1.92
2023-01-06T15:52:47.962Z,1.70
2023-01-06T15:56:50.933Z,2.00
2023-01-06T16:01:00.231Z,2.08
2023-01-06T16:05:03.279Z,2.10
2023-01-06T16:09:26.816Z,1.60
2023-01-06T16:13:30.041Z,1.50
2023-01-06T16:17:34.882Z,1.60
2023-01-06T16:21:37.882Z,1.90
2023-01-06T16:25:40.677Z,2.35
2023-01-06T16:29:43.398Z,1.52
2023-01-06T16:33:47.716Z,1.50
2023-01-06T16:37:51.530Z,1.00
2023-01-06T16:42:42.182Z,1.30
2023-01-06T16:46:44.940Z,1.67
2023-01-06T16:50:53.107Z,2.33
2023-01-06T16:54:58.034Z,1.50
2023-01-06T16:59:01.999Z,2.03
2023-01-06T17:03:13.878Z,1.70
2023-01-06T17:07:18.011Z,1.48
2023-01-06T17:11:22.827Z,1.80
2023-01-06T17:15:25.665Z,2.30
2023-01-06T17:19:32.358Z,2.78
2023-01-06T17:23:42.547Z,3.60
2023-01-06T17:27:48.091Z,3.72
2023-01-06T17:31:53.650Z,3.72
2023-01-06T17:35:57.384Z,4.00
2023-01-06T17:40:04.151Z,3.92
2023-01-06T17:44:15.156Z,3.90
2023-01-06T17:48:18.053Z,3.67
2023-01-06T17:52:23.591Z,3.33
2023-01-06T17:56:27.802Z,3.45
2023-01-06T18:00:35.927Z,3.67
2023-01-06T18:04:38.855Z,4.00
2023-01-06T18:08:41.788Z,3.92
2023-01-06T18:12:46.137Z,3.65
2023-01-06T18:16:51.282Z,3.22
2023-01-06T18:20:56.827Z,3.25
2023-01-06T18:25:02.417Z,2.85
2023-01-06T18:29:14.740Z,3.17
2023-01-06T18:33:18.037Z,2.55
2023-01-06T18:37:24.696Z,3.33
2023-01-06T18:41:27.457Z,2.70
2023-01-06T18:45:35.777Z,2.80
2023-01-06T18:49:38.800Z,3.15
2023-01-06T18:53:43.747Z,3.45
2023-01-06T18:57:51.327Z,3.53
2023-01-06T19:01:55.538Z,3.10
2023-01-06T19:06:39.020Z,2.97
2023-01-06T19:10:41.994Z,3.35
2023-01-06T19:14:48.053Z,2.53
2023-01-06T19:18:52.154Z,2.78
2023-01-06T19:22:55.386Z,3.08
2023-01-06T19:27:00.476Z,4.88
2023-01-06T19:31:04.709Z,3.17
2023-01-06T19:35:17.787Z,2.75
2023-01-06T19:39:30.239Z,3.03
2023-01-06T19:43:35.050Z,3.40
2023-01-06T19:47:41.973Z,3.50
2023-01-06T19:51:52.970Z,3.30
2023-01-06T19:55:55.883Z,3.30
2023-01-06T20:00:00.845Z,3.25
2023-01-06T20:04:03.666Z,3.08
2023-01-06T20:08:07.915Z,3.30
2023-01-06T20:12:12.128Z,3.22
2023-01-06T20:16:15.215Z,4.35
2023-01-06T20:20:18.212Z,3.35
2023-01-06T20:24:22.317Z,3.58
2023-01-06T20:28:25.084Z,4.95
2023-01-06T20:32:27.916Z,3.85
2023-01-06T20:36:30.680Z,4.00
2023-01-06T20:40:35.083Z,5.30
2023-01-06T20:44:38.017Z,5.03
2023-01-06T20:48:41.044Z,5.32
2023-01-06T20:52:45.403Z,5.18
2023-01-06T20:56:49.472Z,4.90
2023-01-06T21:00:52.404Z,4.78
2023-01-06T21:04:55.245Z,4.85
2023-01-06T21:08:58.007Z,4.63
2023-01-06T21:13:02.076Z,3.92
2023-01-06T21:17:04.898Z,4.05
2023-01-06T21:21:07.796Z,4.28
2023-01-06T21:25:10.977Z,3.80
2023-01-06T21:29:15.119Z,3.92
2023-01-06T21:33:19.399Z,3.40
2023-01-06T21:37:23.970Z,2.95
2023-01-06T21:41:44.694Z,3.38
2023-01-06T21:45:48.983Z,3.10
2023-01-06T21:49:51.824Z,3.03
2023-01-06T21:53:54.790Z,3.60
2023-01-06T21:57:57.545Z,3.83
2023-01-06T22:02:01.784Z,4.20
2023-01-06T22:06:05.151Z,3.10
2023-01-06T22:10:09.371Z,3.10
2023-01-06T22:14:12.641Z,2.88
2023-01-06T22:18:17.567Z,2.30
2023-01-06T22:22:22.076Z,1.85
2023-01-06T22:26:24.877Z,1.55
2023-01-06T22:30:30.424Z,1.20
2023-01-06T22:34:34.736Z,1.40
2023-01-06T22:38:37.761Z,1.40
2023-01-06T22:42:40.541Z,0.90
2023-01-06T22:46:44.361Z,1.00
2023-01-06T22:50:55.704Z,1.08
2023-01-06T22:54:58.458Z,0.90
2023-01-06T22:59:01.224Z,1.20
2023-01-06T23:03:04.031Z,0.80
2023-01-06T23:07:08.240Z,0.70
2023-01-06T23:11:13.347Z,0.60
2023-01-06T23:15:16.138Z,0.60
2023-01-06T23:19:19.038Z,0.70
2023-01-06T23:23:23.095Z,0.60
2023-01-06T23:27:25.838Z,0.70
2023-01-06T23:31:30.885Z,0.60
2023-01-06T23:35:33.688Z,0.55
2023-01-06T23:39:37.784Z,0.45
2023-01-06T23:43:41.153Z,0.60
2023-01-06T23:47:43.932Z,0.68
2023-01-06T23:51:46.678Z,0.63
2023-01-06T23:55:56.841Z,0.70
