createdAt,value
2023-01-29T00:02:21.164Z,3.20
2023-01-29T00:04:48.307Z,3.20
2023-01-29T00:07:15.423Z,3.20
2023-01-29T00:09:42.406Z,3.20
2023-01-29T00:12:09.512Z,3.10
2023-01-29T00:14:36.653Z,3.20
2023-01-29T00:17:03.769Z,3.20
2023-01-29T00:19:31.034Z,3.20
2023-01-29T00:22:01.041Z,3.20
2023-01-29T00:24:28.185Z,3.20
2023-01-29T00:26:55.326Z,3.20
2023-01-29T00:29:22.456Z,3.20
2023-01-29T00:31:49.911Z,3.20
2023-01-29T00:34:21.443Z,3.20
2023-01-29T00:36:49.085Z,3.20
2023-01-29T00:39:16.217Z,3.20
2023-01-29T00:42:01.675Z,3.30
2023-01-29T00:44:47.307Z,3.30
2023-01-29T00:47:32.825Z,3.30
2023-01-29T00:50:02.090Z,3.30
2023-01-29T00:52:29.638Z,3.30
2023-01-29T00:54:59.607Z,3.30
2023-01-29T00:57:28.684Z,3.30
2023-01-29T00:59:55.929Z,3.30
2023-01-29T01:02:42.076Z,3.30
2023-01-29T01:05:14.170Z,3.30
2023-01-29T01:07:41.642Z,3.30
2023-01-29T01:10:21.429Z,3.30
2023-01-29T01:12:57.985Z,3.30
2023-01-29T01:15:29.659Z,3.30
2023-01-29T01:18:02.046Z,3.30
2023-01-29T01:20:32.836Z,3.30
2023-01-29T01:23:00.041Z,3.30
2023-01-29T01:25:28.030Z,3.30
2023-01-29T01:30:27.514Z,3.40
2023-01-29T01:32:55.674Z,3.40
2023-01-29T01:35:22.906Z,3.40
2023-01-29T01:37:50.071Z,3.40
2023-01-29T01:40:24.012Z,3.40
2023-01-29T01:42:55.865Z,3.40
2023-01-29T01:45:29.113Z,3.40
2023-01-29T01:48:15.083Z,3.40
2023-01-29T01:51:01.525Z,3.40
2023-01-29T01:53:44.854Z,3.40
2023-01-29T01:56:17.884Z,3.40
2023-01-29T01:58:51.297Z,3.40
2023-01-29T02:01:21.252Z,3.40
2023-01-29T02:04:14.710Z,3.40
2023-01-29T02:07:01.396Z,3.40
2023-01-29T02:09:52.678Z,3.40
2023-01-29T02:12:21.501Z,3.50
2023-01-29T02:14:48.760Z,3.50
2023-01-29T02:17:18.927Z,3.50
2023-01-29T02:20:04.732Z,3.50
2023-01-29T02:23:15.506Z,3.50
2023-01-29T02:26:07.439Z,3.40
2023-01-29T02:29:21.637Z,3.50
2023-01-29T02:32:23.366Z,3.50
2023-01-29T02:35:12.003Z,3.50
2023-01-29T02:38:13.808Z,3.50
2023-01-29T02:40:52.114Z,3.50
2023-01-29T02:43:43.950Z,3.50
2023-01-29T02:46:46.741Z,3.50
2023-01-29T02:49:32.467Z,3.50
2023-01-29T02:52:01.794Z,3.50
2023-01-29T02:54:46.135Z,3.50
2023-01-29T02:57:24.927Z,3.50
2023-01-29T03:00:26.838Z,3.50
2023-01-29T03:02:59.138Z,3.50
2023-01-29T03:05:37.601Z,3.50
2023-01-29T03:08:10.252Z,3.50
2023-01-29T03:10:44.757Z,3.50
2023-01-29T03:13:28.010Z,3.50
2023-01-29T03:16:06.386Z,3.50
2023-01-29T03:18:46.277Z,3.50
2023-01-29T03:21:59.519Z,3.40
2023-01-29T03:25:00.435Z,3.50
2023-01-29T03:28:17.943Z,3.50
2023-01-29T03:31:20.662Z,3.50
2023-01-29T03:34:17.212Z,3.50
2023-01-29T03:37:02.120Z,3.50
2023-01-29T03:39:29.848Z,3.50
2023-01-29T03:42:48.553Z,3.50
2023-01-29T03:45:32.622Z,3.50
2023-01-29T03:48:24.970Z,3.60
2023-01-29T03:51:16.572Z,3.60
2023-01-29T03:54:26.423Z,3.60
2023-01-29T03:57:15.539Z,3.60
2023-01-29T04:00:02.009Z,3.60
2023-01-29T04:03:02.740Z,3.60
2023-01-29T04:05:49.901Z,3.60
2023-01-29T04:08:32.800Z,3.70
2023-01-29T04:11:10.735Z,3.60
2023-01-29T04:13:38.941Z,3.60
2023-01-29T04:16:13.017Z,3.60
2023-01-29T04:19:09.066Z,3.60
2023-01-29T04:21:40.877Z,3.60
2023-01-29T04:24:09.247Z,3.70
2023-01-29T04:27:23.407Z,3.70
2023-01-29T04:30:24.737Z,3.70
2023-01-29T04:33:00.630Z,3.70
2023-01-29T04:35:36.252Z,3.70
2023-01-29T04:38:35.410Z,3.70
2023-01-29T04:41:26.097Z,3.70
2023-01-29T04:44:01.948Z,3.70
2023-01-29T04:47:05.109Z,3.70
2023-01-29T04:50:24.045Z,3.70
2023-01-29T04:53:18.595Z,3.70
2023-01-29T04:55:52.626Z,3.70
2023-01-29T04:58:34.172Z,3.70
2023-01-29T05:01:05.391Z,3.70
2023-01-29T05:03:33.987Z,3.70
2023-01-29T05:06:02.694Z,3.70
2023-01-29T05:08:31.469Z,3.70
2023-01-29T05:11:00.940Z,3.70
2023-01-29T05:13:31.801Z,3.80
2023-01-29T05:16:17.209Z,3.70
2023-01-29T05:18:44.566Z,3.80
2023-01-29T05:21:11.703Z,3.70
2023-01-29T05:23:38.796Z,3.70
2023-01-29T05:26:06.449Z,3.70
2023-01-29T05:28:33.613Z,3.70
2023-01-29T05:31:00.812Z,3.70
2023-01-29T05:33:31.382Z,3.70
2023-01-29T05:36:01.581Z,3.70
2023-01-29T05:38:28.857Z,3.70
2023-01-29T05:40:59.388Z,3.70
2023-01-29T05:43:27.152Z,3.70
2023-01-29T05:45:57.220Z,3.70
2023-01-29T05:48:24.798Z,3.70
2023-01-29T05:50:52.144Z,3.70
2023-01-29T05:53:19.343Z,3.70
2023-01-29T05:55:47.850Z,3.70
2023-01-29T05:58:15.182Z,3.70
2023-01-29T06:00:42.617Z,3.70
2023-01-29T06:03:10.806Z,3.70
2023-01-29T06:05:39.430Z,3.70
2023-01-29T06:08:07.717Z,3.70
2023-01-29T06:10:35.348Z,3.70
2023-01-29T06:13:02.629Z,3.70
2023-01-29T06:15:29.699Z,3.70
2023-01-29T06:17:57.759Z,3.70
2023-01-29T06:20:25.264Z,3.70
2023-01-29T06:22:52.280Z,3.70
2023-01-29T06:25:19.274Z,3.70
2023-01-29T06:27:46.552Z,3.70
2023-01-29T06:30:14.497Z,3.70
2023-01-29T06:32:41.789Z,3.70
2023-01-29T06:35:10.241Z,3.70
2023-01-29T06:37:38.466Z,3.70
2023-01-29T06:40:06.394Z,3.70
2023-01-29T06:42:35.884Z,3.70
2023-01-29T06:45:03.129Z,3.70
2023-01-29T06:47:30.181Z,3.70
2023-01-29T06:49:57.244Z,3.70
2023-01-29T06:52:28.729Z,3.80
2023-01-29T06:54:56.618Z,3.70
2023-01-29T06:57:23.991Z,3.70
2023-01-29T06:59:50.982Z,3.70
2023-01-29T07:02:18.132Z,3.70
2023-01-29T07:04:45.246Z,3.70
2023-01-29T07:07:13.399Z,3.70
2023-01-29T07:09:42.071Z,3.80
2023-01-29T07:12:10.961Z,3.80
2023-01-29T07:14:38.173Z,3.80
2023-01-29T07:17:05.335Z,3.80
2023-01-29T07:19:35.310Z,3.80
2023-01-29T07:22:03.220Z,3.70
2023-01-29T07:24:30.377Z,3.70
2023-01-29T07:26:57.559Z,3.70
2023-01-29T07:29:24.665Z,3.70
2023-01-29T07:31:51.793Z,3.70
2023-01-29T07:34:19.011Z,3.70
2023-01-29T07:36:46.049Z,3.70
2023-01-29T07:39:13.153Z,3.70
2023-01-29T07:41:40.257Z,3.70
2023-01-29T07:44:16.155Z,3.70
2023-01-29T07:46:43.400Z,3.70
2023-01-29T07:49:10.483Z,3.70
2023-01-29T07:51:37.603Z,3.70
2023-01-29T07:54:04.874Z,3.70
2023-01-29T07:56:31.907Z,3.80
2023-01-29T07:58:59.141Z,3.80
2023-01-29T08:01:26.260Z,3.80
2023-01-29T08:03:53.502Z,3.80
2023-01-29T08:06:20.625Z,3.80
2023-01-29T08:08:47.816Z,3.80
2023-01-29T08:11:15.442Z,3.80
2023-01-29T08:13:42.418Z,3.80
2023-01-29T08:16:09.587Z,3.90
2023-01-29T08:18:38.321Z,3.90
2023-01-29T08:21:05.769Z,3.90
2023-01-29T08:23:35.929Z,3.90
2023-01-29T08:26:04.852Z,3.90
2023-01-29T08:28:32.334Z,3.90
2023-01-29T08:30:59.589Z,3.90
2023-01-29T08:33:38.676Z,4.00
2023-01-29T08:36:08.269Z,4.00
2023-01-29T08:38:36.227Z,4.10
2023-01-29T08:41:04.085Z,4.10
2023-01-29T08:43:33.290Z,4.10
2023-01-29T08:46:00.371Z,4.20
2023-01-29T08:48:28.894Z,4.10
2023-01-29T08:50:58.885Z,4.20
2023-01-29T08:53:26.180Z,4.20
2023-01-29T08:55:53.473Z,4.20
2023-01-29T08:58:21.052Z,4.20
2023-01-29T09:00:48.237Z,4.20
2023-01-29T09:03:15.824Z,4.30
2023-01-29T09:05:42.980Z,4.30
2023-01-29T09:08:10.633Z,4.30
2023-01-29T09:10:37.833Z,4.30
2023-01-29T09:13:05.201Z,4.30
2023-01-29T09:15:32.583Z,4.30
2023-01-29T09:18:04.541Z,4.40
2023-01-29T09:20:32.025Z,4.40
2023-01-29T09:22:59.250Z,4.50
2023-01-29T09:25:26.277Z,4.50
2023-01-29T09:27:54.684Z,4.60
2023-01-29T09:30:21.944Z,4.60
2023-01-29T09:32:53.644Z,4.60
2023-01-29T09:35:23.369Z,4.60
2023-01-29T09:37:51.641Z,4.60
2023-01-29T09:40:27.026Z,4.70
2023-01-29T09:43:07.896Z,4.70
2023-01-29T09:45:45.600Z,4.70
2023-01-29T09:48:13.604Z,4.70
2023-01-29T09:50:55.118Z,4.70
2023-01-29T09:53:31.644Z,4.70
2023-01-29T09:56:06.529Z,4.70
2023-01-29T09:58:43.313Z,4.70
2023-01-29T10:01:41.207Z,4.70
2023-01-29T10:04:48.389Z,4.70
2023-01-29T10:07:36.628Z,4.70
2023-01-29T10:10:47.101Z,4.70
2023-01-29T10:13:33.223Z,4.70
2023-01-29T10:16:35.594Z,4.70
2023-01-29T10:19:53.426Z,4.70
2023-01-29T10:22:44.782Z,4.70
2023-01-29T10:25:19.621Z,4.70
2023-01-29T10:27:57.584Z,4.70
2023-01-29T10:31:04.788Z,4.80
2023-01-29T10:34:01.482Z,4.80
2023-01-29T10:36:48.015Z,4.80
2023-01-29T10:39:26.845Z,4.80
2023-01-29T10:42:14.962Z,4.80
2023-01-29T10:45:22.388Z,4.70
2023-01-29T10:48:04.888Z,4.80
2023-01-29T10:50:50.971Z,4.70
2023-01-29T10:53:48.272Z,4.80
2023-01-29T10:56:43.420Z,4.70
2023-01-29T11:00:12.960Z,4.70
2023-01-29T11:02:50.400Z,4.60
2023-01-29T11:06:01.651Z,4.60
2023-01-29T11:08:38.570Z,4.60
2023-01-29T11:11:22.050Z,4.60
2023-01-29T11:14:11.699Z,4.60
2023-01-29T11:16:48.042Z,4.70
2023-01-29T11:19:16.656Z,4.70
2023-01-29T11:21:59.630Z,4.70
2023-01-29T11:24:28.213Z,4.70
2023-01-29T11:26:58.450Z,4.70
2023-01-29T11:29:48.091Z,4.70
2023-01-29T11:32:19.001Z,4.70
2023-01-29T11:35:20.954Z,4.80
2023-01-29T11:37:49.444Z,4.70
2023-01-29T11:40:19.569Z,4.80
2023-01-29T11:42:50.637Z,4.80
2023-01-29T11:45:20.729Z,4.80
2023-01-29T11:47:55.112Z,4.80
2023-01-29T11:50:26.134Z,4.80
2023-01-29T11:52:53.859Z,4.90
2023-01-29T11:55:48.179Z,4.90
2023-01-29T11:58:30.335Z,4.90
2023-01-29T12:00:58.450Z,4.90
2023-01-29T12:03:41.134Z,4.90
2023-01-29T12:06:25.063Z,4.90
2023-01-29T12:09:02.969Z,5.00
2023-01-29T12:11:32.555Z,5.00
2023-01-29T12:14:08.904Z,5.10
2023-01-29T12:16:55.143Z,5.10
2023-01-29T12:19:36.646Z,5.20
2023-01-29T12:22:12.194Z,5.20
2023-01-29T12:24:57.030Z,5.20
2023-01-29T12:28:01.007Z,5.20
2023-01-29T12:31:00.018Z,5.30
2023-01-29T12:33:52.852Z,5.40
2023-01-29T12:36:29.014Z,5.60
2023-01-29T12:38:56.185Z,5.60
2023-01-29T12:41:36.178Z,5.50
2023-01-29T12:44:27.295Z,5.60
2023-01-29T12:47:00.357Z,5.60
2023-01-29T12:49:35.644Z,5.60
2023-01-29T12:52:16.839Z,5.60
2023-01-29T12:55:03.236Z,5.70
2023-01-29T12:58:05.249Z,5.70
2023-01-29T13:00:39.870Z,5.60
2023-01-29T13:03:42.193Z,5.60
2023-01-29T13:06:21.539Z,5.60
2023-01-29T13:08:57.116Z,5.50
2023-01-29T13:11:38.281Z,5.40
2023-01-29T13:14:22.639Z,5.20
2023-01-29T13:16:56.272Z,5.10
2023-01-29T13:19:40.927Z,5.10
2023-01-29T13:22:26.085Z,5.00
2023-01-29T13:25:04.243Z,5.00
2023-01-29T13:27:35.012Z,5.00
2023-01-29T13:30:02.723Z,5.10
2023-01-29T13:32:34.274Z,5.10
2023-01-29T13:35:13.541Z,5.10
2023-01-29T13:37:48.786Z,5.10
2023-01-29T13:40:38.177Z,5.10
2023-01-29T13:43:07.912Z,5.10
2023-01-29T13:45:44.348Z,5.10
2023-01-29T13:48:37.998Z,5.10
2023-01-29T13:51:17.762Z,5.10
2023-01-29T13:53:56.438Z,5.10
2023-01-29T13:56:45.240Z,5.10
2023-01-29T13:59:50.036Z,5.20
2023-01-29T14:02:29.704Z,5.20
2023-01-29T14:05:32.677Z,5.20
2023-01-29T14:08:07.237Z,5.10
2023-01-29T14:10:37.223Z,5.10
2023-01-29T14:13:19.158Z,5.10
2023-01-29T14:16:09.669Z,5.10
2023-01-29T14:18:47.109Z,5.10
2023-01-29T14:21:14.361Z,5.10
2023-01-29T14:23:52.772Z,5.10
2023-01-29T14:26:39.055Z,5.00
2023-01-29T14:29:14.483Z,4.90
2023-01-29T14:31:53.692Z,4.80
2023-01-29T14:34:35.259Z,4.80
2023-01-29T14:37:29.266Z,4.80
2023-01-29T14:40:07.555Z,4.70
2023-01-29T14:42:50.028Z,4.70
2023-01-29T14:45:35.164Z,4.60
2023-01-29T14:48:36.399Z,4.60
2023-01-29T14:51:13.733Z,4.60
2023-01-29T14:53:49.753Z,4.60
2023-01-29T14:56:25.024Z,4.50
2023-01-29T14:59:19.288Z,4.40
2023-01-29T15:01:55.982Z,4.40
2023-01-29T15:04:52.251Z,4.40
2023-01-29T15:07:55.353Z,4.30
2023-01-29T15:10:39.989Z,4.30
2023-01-29T15:13:49.730Z,4.20
2023-01-29T15:16:27.224Z,4.20
2023-01-29T15:19:08.006Z,4.20
2023-01-29T15:21:35.110Z,4.20
2023-01-29T15:24:07.537Z,4.20
2023-01-29T15:26:36.931Z,4.20
2023-01-29T15:29:05.919Z,4.20
2023-01-29T15:31:36.306Z,4.20
2023-01-29T15:34:07.688Z,4.20
2023-01-29T15:36:37.323Z,4.20
2023-01-29T15:39:23.535Z,4.20
2023-01-29T15:42:05.314Z,4.20
2023-01-29T15:44:34.747Z,4.20
2023-01-29T15:47:02.296Z,4.20
2023-01-29T15:49:36.867Z,4.20
2023-01-29T15:52:08.795Z,4.20
2023-01-29T15:54:36.316Z,4.20
2023-01-29T15:57:04.345Z,4.20
2023-01-29T15:59:39.331Z,4.20
2023-01-29T16:02:35.787Z,4.20
2023-01-29T16:05:12.201Z,4.20
2023-01-29T16:07:40.021Z,4.20
2023-01-29T16:10:08.412Z,4.20
2023-01-29T16:12:36.134Z,4.20
2023-01-29T16:15:05.659Z,4.20
2023-01-29T16:17:35.552Z,4.20
2023-01-29T16:20:20.594Z,4.20
2023-01-29T16:22:53.680Z,4.20
2023-01-29T16:25:21.043Z,4.20
2023-01-29T16:27:48.911Z,4.20
2023-01-29T16:30:19.191Z,4.20
2023-01-29T16:32:46.483Z,4.20
2023-01-29T16:35:17.595Z,4.20
2023-01-29T16:37:50.142Z,4.20
2023-01-29T16:40:33.047Z,4.20
2023-01-29T16:43:15.192Z,4.30
2023-01-29T16:45:42.368Z,4.20
2023-01-29T16:48:33.579Z,4.20
2023-01-29T16:51:06.542Z,4.20
2023-01-29T16:53:35.958Z,4.20
2023-01-29T16:56:08.159Z,4.20
2023-01-29T16:58:35.815Z,4.20
2023-01-29T17:01:09.737Z,4.20
2023-01-29T17:03:39.020Z,4.10
2023-01-29T17:06:19.382Z,4.10
2023-01-29T17:08:46.765Z,4.10
2023-01-29T17:11:30.730Z,4.10
2023-01-29T17:13:58.088Z,4.10
2023-01-29T17:16:54.664Z,4.10
2023-01-29T17:19:23.746Z,4.10
2023-01-29T17:21:51.208Z,4.10
2023-01-29T17:24:18.432Z,4.10
2023-01-29T17:26:45.803Z,4.10
2023-01-29T17:29:20.414Z,4.10
2023-01-29T17:31:47.775Z,4.20
2023-01-29T17:34:16.820Z,4.20
2023-01-29T17:36:45.120Z,4.20
2023-01-29T17:39:20.526Z,4.20
2023-01-29T17:41:55.144Z,4.20
2023-01-29T17:44:28.389Z,4.20
2023-01-29T17:46:55.625Z,4.20
2023-01-29T17:49:29.589Z,4.20
2023-01-29T17:51:57.401Z,4.20
2023-01-29T17:54:25.682Z,4.20
2023-01-29T17:56:54.296Z,4.30
2023-01-29T17:59:25.417Z,4.30
2023-01-29T18:01:53.213Z,4.20
2023-01-29T18:04:20.810Z,4.30
2023-01-29T18:06:50.689Z,4.30
2023-01-29T18:09:21.785Z,4.30
2023-01-29T18:11:53.592Z,4.30
2023-01-29T18:14:20.931Z,4.40
2023-01-29T18:16:48.225Z,4.40
2023-01-29T18:19:16.926Z,4.40
2023-01-29T18:21:44.072Z,4.40
2023-01-29T18:24:11.260Z,4.40
2023-01-29T18:26:38.670Z,4.50
2023-01-29T18:29:06.166Z,4.40
2023-01-29T18:31:33.276Z,4.40
2023-01-29T18:34:00.553Z,4.40
2023-01-29T18:36:27.644Z,4.50
2023-01-29T18:38:56.330Z,4.50
2023-01-29T18:41:23.546Z,4.50
2023-01-29T18:43:52.834Z,4.50
2023-01-29T18:46:20.974Z,4.50
2023-01-29T18:48:48.200Z,4.50
2023-01-29T18:51:15.348Z,4.60
2023-01-29T18:53:42.564Z,4.50
2023-01-29T18:56:10.675Z,4.50
2023-01-29T18:58:38.021Z,4.50
2023-01-29T19:01:09.582Z,4.50
2023-01-29T19:03:41.240Z,4.50
2023-01-29T19:06:10.976Z,4.50
2023-01-29T19:08:38.767Z,4.50
2023-01-29T19:11:08.225Z,4.50
2023-01-29T19:13:38.008Z,4.50
2023-01-29T19:16:10.629Z,4.50
2023-01-29T19:18:38.772Z,4.50
2023-01-29T19:21:12.332Z,4.50
2023-01-29T19:23:41.039Z,4.50
2023-01-29T19:26:09.113Z,4.50
2023-01-29T19:28:36.448Z,4.50
2023-01-29T19:31:03.744Z,4.50
2023-01-29T19:33:30.996Z,4.60
2023-01-29T19:35:59.803Z,4.60
2023-01-29T19:38:28.416Z,4.60
2023-01-29T19:40:55.592Z,4.60
2023-01-29T19:43:22.792Z,4.60
2023-01-29T19:45:57.352Z,4.60
2023-01-29T19:48:26.337Z,4.60
2023-01-29T19:51:04.236Z,4.60
2023-01-29T19:53:32.129Z,4.60
2023-01-29T19:56:03.160Z,4.60
2023-01-29T19:58:30.794Z,4.60
2023-01-29T20:01:05.910Z,4.60
2023-01-29T20:03:34.118Z,4.60
2023-01-29T20:06:06.480Z,4.60
2023-01-29T20:08:34.890Z,4.60
2023-01-29T20:11:02.867Z,4.60
2023-01-29T20:13:30.163Z,4.60
2023-01-29T20:15:57.835Z,4.60
2023-01-29T20:18:25.196Z,4.60
2023-01-29T20:20:53.411Z,4.60
2023-01-29T20:23:36.565Z,4.60
2023-01-29T20:26:09.677Z,4.60
2023-01-29T20:28:37.479Z,4.60
2023-01-29T20:31:05.974Z,4.60
2023-01-29T20:33:34.619Z,4.60
2023-01-29T20:36:05.432Z,4.60
2023-01-29T20:38:34.513Z,4.60
2023-01-29T20:41:14.914Z,4.70
2023-01-29T20:43:42.771Z,4.70
2023-01-29T20:46:10.862Z,4.70
2023-01-29T20:48:38.122Z,4.70
2023-01-29T20:51:15.622Z,4.70
2023-01-29T20:53:45.772Z,4.80
2023-01-29T20:56:15.420Z,4.80
2023-01-29T20:58:43.016Z,4.80
2023-01-29T21:01:13.835Z,4.80
2023-01-29T21:03:41.830Z,4.80
2023-01-29T21:06:10.867Z,4.80
2023-01-29T21:08:38.815Z,4.80
2023-01-29T21:11:07.660Z,4.80
2023-01-29T21:13:35.351Z,4.80
2023-01-29T21:16:02.726Z,4.90
2023-01-29T21:18:30.718Z,4.90
2023-01-29T21:21:00.761Z,4.90
2023-01-29T21:23:29.121Z,4.90
2023-01-29T21:26:06.442Z,4.90
2023-01-29T21:28:34.363Z,4.90
2023-01-29T21:31:08.750Z,4.90
2023-01-29T21:33:36.801Z,4.90
2023-01-29T21:36:04.966Z,4.90
2023-01-29T21:38:32.486Z,4.90
2023-01-29T21:41:05.403Z,4.90
2023-01-29T21:43:32.882Z,4.90
2023-01-29T21:46:05.029Z,4.90
2023-01-29T21:48:32.605Z,4.90
2023-01-29T21:50:59.691Z,4.90
2023-01-29T21:53:26.826Z,4.90
2023-01-29T21:56:04.218Z,4.90
2023-01-29T21:58:32.011Z,4.90
2023-01-29T22:01:11.402Z,5.00
2023-01-29T22:03:47.520Z,5.00
2023-01-29T22:06:15.467Z,5.00
2023-01-29T22:08:42.968Z,5.00
2023-01-29T22:11:10.428Z,5.10
2023-01-29T22:13:37.665Z,5.10
2023-01-29T22:16:06.090Z,5.10
2023-01-29T22:18:33.614Z,5.10
2023-01-29T22:21:02.835Z,5.10
2023-01-29T22:23:35.139Z,5.10
2023-01-29T22:26:07.285Z,5.10
2023-01-29T22:28:34.381Z,5.20
2023-01-29T22:31:02.919Z,5.20
2023-01-29T22:33:30.701Z,5.20
2023-01-29T22:35:57.930Z,5.30
2023-01-29T22:38:25.666Z,5.30
2023-01-29T22:40:54.346Z,5.30
2023-01-29T22:43:22.304Z,5.30
2023-01-29T22:45:49.311Z,5.40
2023-01-29T22:48:16.282Z,5.40
2023-01-29T22:50:53.875Z,5.50
2023-01-29T22:53:21.245Z,5.50
2023-01-29T22:55:57.739Z,5.50
2023-01-29T22:58:24.839Z,5.50
2023-01-29T23:00:51.989Z,5.60
2023-01-29T23:03:19.107Z,5.60
2023-01-29T23:05:46.264Z,5.60
2023-01-29T23:08:13.319Z,5.70
2023-01-29T23:10:40.342Z,5.70
2023-01-29T23:13:07.470Z,5.70
2023-01-29T23:15:34.593Z,5.70
2023-01-29T23:18:01.800Z,5.70
2023-01-29T23:20:28.964Z,5.70
2023-01-29T23:22:56.100Z,5.70
2023-01-29T23:25:43.629Z,5.70
2023-01-29T23:28:10.659Z,5.70
2023-01-29T23:30:38.120Z,5.70
2023-01-29T23:33:05.483Z,5.80
2023-01-29T23:35:33.359Z,5.70
2023-01-29T23:38:00.386Z,5.80
2023-01-29T23:40:27.425Z,5.80
2023-01-29T23:42:54.487Z,5.80
2023-01-29T23:45:21.739Z,5.80
2023-01-29T23:47:48.833Z,5.90
2023-01-29T23:50:16.582Z,5.90
2023-01-29T23:52:43.740Z,5.90
2023-01-29T23:55:10.925Z,5.90
2023-01-29T23:57:37.980Z,6.00
