createdAt,value
2023-05-19T10:04:06.290Z,6.72
2023-05-19T10:07:00.291Z,5.32
2023-05-19T10:09:40.141Z,4.93
2023-05-19T10:12:19.066Z,7.85
2023-05-19T10:15:11.967Z,3.90
2023-05-19T10:17:53.292Z,4.72
2023-05-19T10:20:34.926Z,7.10
2023-05-19T10:23:30.641Z,6.35
2023-05-19T10:26:17.209Z,13.20
2023-05-19T10:29:06.044Z,3.17
2023-05-19T10:31:44.063Z,4.45
2023-05-19T10:35:11.637Z,3.95
2023-05-19T10:41:16.690Z,4.88
2023-05-19T10:44:23.931Z,5.35
2023-05-19T10:47:05.549Z,4.72
2023-05-19T10:49:45.231Z,2.85
2023-05-19T10:52:34.593Z,3.90
2023-05-19T10:55:41.527Z,5.70
2023-05-19T10:58:16.086Z,4.90
2023-05-19T11:01:11.912Z,8.13
2023-05-19T11:04:12.486Z,7.03
2023-05-19T11:07:01.672Z,3.65
2023-05-19T11:09:43.055Z,4.90
2023-05-19T11:12:27.034Z,7.60
2023-05-19T11:15:10.568Z,3.58
2023-05-19T11:17:56.670Z,7.55
2023-05-19T11:20:47.620Z,3.28
2023-05-19T11:23:28.535Z,5.45
2023-05-19T11:26:16.041Z,3.00
2023-05-19T11:29:08.005Z,6.38
2023-05-19T11:31:50.947Z,4.82
2023-05-19T11:34:38.926Z,4.03
2023-05-19T11:37:23.813Z,2.45
2023-05-19T11:40:07.620Z,2.65
2023-05-19T11:45:29.682Z,2.92
2023-05-19T11:48:24.114Z,8.82
2023-05-19T11:51:26.403Z,4.00
2023-05-19T11:54:00.705Z,5.85
2023-05-19T11:57:25.141Z,3.60
2023-05-19T12:00:31.162Z,5.75
2023-05-19T12:03:21.308Z,4.75
2023-05-19T12:06:17.294Z,7.05
2023-05-19T12:09:15.107Z,3.30
2023-05-19T12:12:14.971Z,4.32
2023-05-19T12:15:02.572Z,20.27
2023-05-19T12:17:46.597Z,4.85
2023-05-19T12:20:27.311Z,7.30
2023-05-19T12:23:11.606Z,3.85
2023-05-19T12:25:51.903Z,5.30
2023-05-19T12:28:52.034Z,5.45
2023-05-19T12:31:31.223Z,3.47
2023-05-19T12:34:12.018Z,8.38
2023-05-19T12:37:02.642Z,3.78
2023-05-19T12:39:44.827Z,4.78
2023-05-19T12:42:31.379Z,5.38
2023-05-19T18:51:48.968Z,13.35
2023-05-19T18:54:34.023Z,17.73
2023-05-19T18:57:26.675Z,13.25
2023-05-19T19:00:08.040Z,18.95
2023-05-19T19:02:52.317Z,18.92
2023-05-19T19:05:42.248Z,19.02
2023-05-19T19:08:36.470Z,16.42
2023-05-19T19:11:21.477Z,17.45
2023-05-19T19:14:04.717Z,15.95
2023-05-19T19:16:56.295Z,20.38
2023-05-19T19:22:53.260Z,16.55
2023-05-19T19:25:47.837Z,15.77
2023-05-19T19:28:36.583Z,15.68
2023-05-19T19:31:36.982Z,19.05
2023-05-19T19:34:21.430Z,15.98
2023-05-19T19:37:03.248Z,15.95
2023-05-19T19:39:46.774Z,14.70
2023-05-19T19:42:40.592Z,16.13
2023-05-19T19:45:12.563Z,16.63
2023-05-19T19:48:06.115Z,18.48
2023-05-19T19:53:28.989Z,16.33
2023-05-19T19:56:21.273Z,20.08
2023-05-19T19:59:17.129Z,19.60
2023-05-19T20:02:04.031Z,22.02
2023-05-19T20:04:39.495Z,21.27
2023-05-19T20:07:19.695Z,22.48
2023-05-19T20:10:01.420Z,21.60
2023-05-19T20:12:39.443Z,21.25
2023-05-19T20:15:21.876Z,25.35
2023-05-19T20:18:06.837Z,24.20
2023-05-19T20:20:52.990Z,21.55
2023-05-19T20:23:36.657Z,25.35
2023-05-19T20:26:20.133Z,23.60
2023-05-19T20:29:12.356Z,25.60
2023-05-19T20:31:58.834Z,22.83
2023-05-19T20:34:41.852Z,24.15
2023-05-19T20:37:22.213Z,24.48
2023-05-19T20:40:01.312Z,22.25
2023-05-19T20:42:49.224Z,21.42
2023-05-19T20:45:25.891Z,22.13
2023-05-19T20:48:19.502Z,22.88
2023-05-19T20:51:01.438Z,22.85
2023-05-19T20:53:49.831Z,23.15
2023-05-19T20:56:36.821Z,21.52
2023-05-19T20:59:41.184Z,22.50
2023-05-19T21:02:30.652Z,22.65
2023-05-19T21:05:13.958Z,23.60
2023-05-19T21:10:50.999Z,23.38
2023-05-19T21:13:33.980Z,26.58
2023-05-19T21:16:20.484Z,23.43
2023-05-19T21:18:52.528Z,24.92
2023-05-19T21:21:36.206Z,23.58
2023-05-19T21:24:18.337Z,22.38
2023-05-19T21:27:02.037Z,24.40
2023-05-19T21:29:45.670Z,25.25
2023-05-19T21:32:33.541Z,24.85
2023-05-19T21:35:25.671Z,24.05
2023-05-19T21:38:22.770Z,26.63
2023-05-19T21:41:06.934Z,24.25
2023-05-19T21:44:01.654Z,28.55
2023-05-19T21:46:50.436Z,23.40
2023-05-19T21:49:29.589Z,24.52
2023-05-19T21:52:06.919Z,21.05
2023-05-19T21:55:02.300Z,20.20
2023-05-19T21:57:51.256Z,22.35
2023-05-19T22:00:36.859Z,21.35
2023-05-19T22:03:18.486Z,20.98
2023-05-19T22:06:04.164Z,20.02
2023-05-19T22:08:53.064Z,20.88
2023-05-19T22:11:30.967Z,20.40
2023-05-19T22:14:11.598Z,23.83
2023-05-19T22:16:53.116Z,24.30
2023-05-19T22:19:34.868Z,23.20
2023-05-19T22:22:15.961Z,24.50
2023-05-19T22:24:59.951Z,26.50
2023-05-19T22:30:21.810Z,22.42
2023-05-19T22:35:43.709Z,23.83
2023-05-19T22:38:24.115Z,25.83
2023-05-19T22:41:04.567Z,34.03
2023-05-19T22:43:45.432Z,39.38
2023-05-19T22:46:26.625Z,38.97
2023-05-19T22:49:04.343Z,31.23
2023-05-19T22:51:59.775Z,28.65
2023-05-19T22:54:42.547Z,26.10
2023-05-19T22:57:20.457Z,25.38
2023-05-19T23:00:04.540Z,22.55
2023-05-19T23:05:28.094Z,21.23
2023-05-19T23:08:06.960Z,21.45
2023-05-19T23:10:50.236Z,21.73
2023-05-19T23:13:40.355Z,21.23
2023-05-19T23:16:34.308Z,20.40
2023-05-19T23:19:34.077Z,20.10
2023-05-19T23:22:11.948Z,19.73
2023-05-19T23:24:47.377Z,18.88
2023-05-19T23:27:25.052Z,23.45
2023-05-19T23:30:06.275Z,21.13
2023-05-19T23:33:03.825Z,21.50
2023-05-19T23:35:48.467Z,20.92
2023-05-19T23:38:29.866Z,20.98
2023-05-19T23:41:23.094Z,23.48
2023-05-19T23:44:11.759Z,19.70
2023-05-19T23:46:52.630Z,20.50
2023-05-19T23:49:43.926Z,20.23
2023-05-19T23:52:29.925Z,22.60
2023-05-19T23:55:14.631Z,28.00
2023-05-19T23:57:58.612Z,22.23
