createdAt,value
2018-07-15T00:00:08.430Z,15.20
2018-07-15T00:02:36.981Z,15.20
2018-07-15T00:05:05.744Z,15.20
2018-07-15T00:07:34.183Z,15.20
2018-07-15T00:10:02.601Z,15.20
2018-07-15T00:12:31.253Z,15.20
2018-07-15T00:14:59.664Z,15.20
2018-07-15T00:17:28.109Z,15.20
2018-07-15T00:19:56.558Z,15.20
2018-07-15T00:22:25.171Z,15.20
2018-07-15T00:24:53.580Z,15.20
2018-07-15T00:27:22.013Z,15.20
2018-07-15T00:29:50.433Z,15.20
2018-07-15T00:32:18.877Z,15.20
2018-07-15T00:34:47.346Z,15.20
2018-07-15T00:37:15.779Z,15.20
2018-07-15T00:39:44.312Z,15.10
2018-07-15T00:42:12.780Z,15.10
2018-07-15T00:44:41.168Z,15.00
2018-07-15T00:47:09.617Z,14.90
2018-07-15T00:49:38.010Z,14.90
2018-07-15T00:52:06.610Z,14.80
2018-07-15T00:54:35.010Z,14.80
2018-07-15T00:57:03.459Z,14.70
2018-07-15T00:59:31.932Z,14.70
2018-07-15T01:02:00.410Z,14.70
2018-07-15T01:04:28.817Z,14.70
2018-07-15T01:06:57.273Z,14.70
2018-07-15T01:09:25.881Z,14.70
2018-07-15T01:11:54.648Z,14.70
2018-07-15T01:14:23.085Z,14.70
2018-07-15T01:16:51.484Z,14.80
2018-07-15T01:19:19.916Z,14.80
2018-07-15T01:21:48.327Z,14.80
2018-07-15T01:24:17.217Z,14.80
2018-07-15T01:26:45.670Z,14.80
2018-07-15T01:29:14.113Z,14.70
2018-07-15T01:31:42.500Z,14.70
2018-07-15T01:34:10.976Z,14.70
2018-07-15T01:36:39.369Z,14.70
2018-07-15T01:39:07.816Z,14.70
2018-07-15T01:41:36.215Z,14.70
2018-07-15T01:46:32.807Z,14.80
2018-07-15T01:49:01.253Z,14.80
2018-07-15T01:51:29.677Z,14.80
2018-07-15T01:53:58.092Z,14.80
2018-07-15T01:56:26.529Z,14.80
2018-07-15T01:58:55.055Z,14.80
2018-07-15T02:01:23.504Z,14.80
2018-07-15T02:03:51.977Z,14.70
2018-07-15T02:06:20.409Z,14.70
2018-07-15T02:08:48.832Z,14.70
2018-07-15T02:11:17.254Z,14.70
2018-07-15T02:13:45.889Z,14.80
2018-07-15T02:16:14.284Z,14.80
2018-07-15T02:18:42.708Z,14.90
2018-07-15T02:21:11.115Z,14.80
2018-07-15T02:23:39.553Z,14.70
2018-07-15T02:26:08.000Z,14.70
2018-07-15T02:28:36.475Z,14.50
2018-07-15T02:31:05.093Z,14.50
2018-07-15T02:33:33.559Z,14.50
2018-07-15T02:38:30.128Z,14.50
2018-07-15T02:40:58.554Z,14.50
2018-07-15T02:43:27.121Z,14.50
2018-07-15T02:45:55.518Z,14.60
2018-07-15T02:48:23.940Z,14.60
2018-07-15T02:50:52.335Z,14.70
2018-07-15T02:53:20.745Z,14.70
2018-07-15T02:55:49.150Z,14.60
2018-07-15T02:58:17.559Z,14.60
2018-07-15T03:00:45.992Z,14.60
2018-07-15T03:03:14.413Z,14.60
2018-07-15T03:05:42.832Z,14.70
2018-07-15T03:08:11.228Z,14.70
2018-07-15T03:10:39.650Z,14.70
2018-07-15T03:13:08.445Z,14.70
2018-07-15T03:15:36.947Z,14.60
2018-07-15T03:20:33.946Z,14.60
2018-07-15T03:23:02.376Z,14.60
2018-07-15T03:25:30.805Z,14.70
2018-07-15T03:27:59.202Z,14.70
2018-07-15T03:30:27.677Z,14.70
2018-07-15T03:32:56.125Z,14.80
2018-07-15T03:35:24.577Z,14.90
2018-07-15T03:37:52.986Z,14.90
2018-07-15T03:40:21.424Z,14.90
2018-07-15T03:42:49.824Z,14.90
2018-07-15T03:45:18.279Z,14.90
2018-07-15T03:47:46.705Z,14.90
2018-07-15T03:50:15.149Z,14.90
2018-07-15T03:52:43.540Z,14.90
2018-07-15T03:55:11.952Z,14.90
2018-07-15T03:57:40.642Z,15.00
2018-07-15T04:00:09.148Z,15.00
2018-07-15T04:02:37.657Z,15.00
2018-07-15T04:05:06.516Z,15.10
2018-07-15T04:07:34.920Z,15.10
2018-07-15T04:10:03.454Z,15.10
2018-07-15T04:12:31.864Z,15.20
2018-07-15T04:15:00.284Z,15.20
2018-07-15T04:17:28.681Z,15.20
2018-07-15T04:19:57.098Z,15.20
2018-07-15T04:22:25.571Z,15.40
2018-07-15T04:24:54.042Z,15.50
2018-07-15T04:27:22.453Z,15.50
2018-07-15T04:29:50.916Z,15.60
2018-07-15T04:32:19.329Z,15.60
2018-07-15T04:34:47.958Z,15.80
2018-07-15T04:37:16.409Z,15.90
2018-07-15T04:39:44.853Z,16.00
2018-07-15T04:42:13.305Z,16.10
2018-07-15T04:44:41.745Z,16.20
2018-07-15T04:47:10.128Z,16.20
2018-07-15T04:49:38.532Z,16.30
2018-07-15T04:52:07.160Z,16.30
2018-07-15T04:54:35.582Z,16.40
2018-07-15T04:57:04.038Z,16.50
2018-07-15T04:59:32.433Z,16.60
2018-07-15T05:02:00.934Z,16.80
2018-07-15T05:04:29.297Z,16.80
2018-07-15T05:06:57.752Z,16.80
2018-07-15T05:09:26.213Z,16.90
2018-07-15T05:11:54.632Z,17.00
2018-07-15T05:14:23.039Z,17.10
2018-07-15T05:16:51.510Z,17.40
2018-07-15T05:19:19.903Z,17.40
2018-07-15T05:21:48.461Z,17.60
2018-07-15T05:24:16.852Z,17.80
2018-07-15T05:26:45.289Z,17.80
2018-07-15T05:29:13.693Z,18.00
2018-07-15T05:31:42.124Z,18.00
2018-07-15T05:34:10.556Z,18.10
2018-07-15T05:36:38.977Z,18.20
2018-07-15T05:39:07.586Z,18.20
2018-07-15T05:41:36.021Z,18.30
2018-07-15T05:44:04.463Z,18.40
2018-07-15T05:46:32.936Z,18.60
2018-07-15T05:49:01.371Z,18.60
2018-07-15T05:51:29.825Z,18.80
2018-07-15T05:53:58.267Z,18.90
2018-07-15T05:56:26.749Z,19.00
2018-07-15T05:58:55.135Z,19.30
2018-07-15T06:01:23.870Z,19.30
2018-07-15T06:03:52.277Z,19.40
2018-07-15T06:06:20.729Z,19.40
2018-07-15T06:08:49.326Z,19.70
2018-07-15T06:11:17.759Z,19.90
2018-07-15T06:13:46.191Z,20.10
2018-07-15T06:16:14.637Z,20.70
2018-07-15T06:18:43.069Z,21.20
2018-07-15T06:21:11.518Z,21.50
2018-07-15T06:23:39.953Z,22.00
2018-07-15T06:26:08.609Z,22.10
2018-07-15T06:28:37.013Z,22.40
2018-07-15T06:31:05.546Z,22.80
2018-07-15T06:33:33.942Z,23.50
2018-07-15T06:36:02.378Z,24.10
2018-07-15T06:38:30.866Z,24.60
2018-07-15T06:40:59.294Z,25.60
2018-07-15T06:43:27.717Z,26.20
2018-07-15T06:45:56.122Z,26.80
2018-07-15T06:48:24.540Z,26.90
2018-07-15T06:50:52.959Z,27.40
2018-07-15T06:53:21.447Z,28.30
2018-07-15T06:55:49.894Z,28.50
2018-07-15T06:58:18.314Z,28.50
2018-07-15T07:00:46.819Z,28.50
2018-07-15T07:03:15.279Z,29.30
2018-07-15T07:05:43.692Z,29.90
2018-07-15T07:08:12.117Z,31.00
2018-07-15T07:10:40.568Z,31.80
2018-07-15T07:13:09.049Z,32.70
2018-07-15T07:15:37.517Z,33.30
2018-07-15T07:18:06.099Z,33.60
2018-07-15T07:20:34.591Z,35.00
2018-07-15T07:23:03.018Z,35.90
2018-07-15T07:25:31.428Z,36.00
2018-07-15T07:27:59.872Z,35.50
2018-07-15T07:30:28.445Z,35.40
2018-07-15T07:32:56.897Z,35.80
2018-07-15T07:35:25.396Z,36.40
2018-07-15T07:37:53.808Z,36.10
2018-07-15T07:40:22.300Z,35.30
2018-07-15T07:42:50.742Z,35.40
2018-07-15T07:45:19.153Z,36.60
2018-07-15T07:47:47.629Z,37.90
2018-07-15T07:50:16.085Z,38.50
2018-07-15T07:52:44.540Z,38.90
2018-07-15T07:55:12.986Z,38.40
2018-07-15T07:57:41.408Z,38.10
2018-07-15T08:00:09.944Z,37.40
2018-07-15T08:02:38.376Z,36.80
2018-07-15T08:05:06.837Z,36.70
2018-07-15T08:07:35.298Z,35.90
2018-07-15T08:10:03.773Z,35.90
2018-07-15T08:12:32.225Z,36.60
2018-07-15T08:17:28.784Z,37.20
2018-07-15T08:19:57.218Z,38.30
2018-07-15T08:22:25.689Z,38.90
2018-07-15T08:24:54.182Z,39.10
2018-07-15T08:27:22.593Z,39.20
2018-07-15T08:30:02.317Z,40.40
2018-07-15T08:32:30.753Z,40.80
2018-07-15T08:35:00.118Z,41.60
2018-07-15T08:37:28.448Z,41.70
2018-07-15T08:39:57.175Z,42.40
2018-07-15T08:42:25.624Z,42.20
2018-07-15T08:44:54.104Z,40.90
2018-07-15T08:47:22.528Z,41.50
2018-07-15T08:49:50.957Z,42.40
2018-07-15T08:52:19.409Z,42.80
2018-07-15T08:54:47.880Z,43.20
2018-07-15T08:57:16.359Z,41.80
2018-07-15T08:59:44.773Z,41.10
2018-07-15T09:04:41.333Z,40.20
2018-07-15T09:07:09.761Z,40.40
2018-07-15T09:09:38.206Z,40.80
2018-07-15T09:12:06.649Z,40.30
2018-07-15T09:14:35.080Z,39.50
2018-07-15T09:17:03.514Z,39.60
2018-07-15T09:19:31.986Z,41.50
2018-07-15T09:22:00.390Z,40.10
2018-07-15T09:24:28.836Z,40.00
2018-07-15T09:26:57.346Z,41.00
2018-07-15T09:29:25.764Z,41.90
2018-07-15T09:31:54.187Z,42.10
2018-07-15T09:34:22.642Z,42.60
2018-07-15T09:36:51.044Z,42.90
2018-07-15T09:39:19.496Z,43.50
2018-07-15T09:41:48.056Z,43.70
2018-07-15T09:44:16.488Z,41.50
2018-07-15T09:46:45.080Z,40.20
2018-07-15T09:49:13.690Z,39.80
2018-07-15T09:51:42.110Z,40.80
2018-07-15T09:54:10.544Z,41.70
2018-07-15T09:56:38.948Z,41.80
2018-07-15T09:59:07.562Z,41.50
2018-07-15T10:01:35.977Z,40.90
2018-07-15T10:04:04.461Z,40.80
2018-07-15T10:06:32.936Z,41.10
2018-07-15T10:09:01.405Z,41.70
2018-07-15T10:11:29.817Z,42.80
2018-07-15T10:13:58.245Z,43.10
2018-07-15T10:16:26.715Z,41.60
2018-07-15T10:18:55.222Z,41.70
2018-07-15T10:21:23.644Z,42.30
2018-07-15T10:23:52.037Z,42.90
2018-07-15T10:26:20.466Z,42.90
2018-07-15T10:28:48.890Z,41.70
2018-07-15T10:31:17.347Z,41.70
2018-07-15T10:33:45.912Z,41.10
2018-07-15T10:36:14.342Z,41.00
2018-07-15T10:38:42.758Z,39.90
2018-07-15T10:41:11.233Z,39.00
2018-07-15T10:43:39.647Z,37.80
2018-07-15T10:46:08.157Z,37.00
2018-07-15T10:48:36.572Z,35.40
2018-07-15T10:53:33.090Z,34.50
2018-07-15T10:56:01.569Z,35.80
2018-07-15T10:58:29.973Z,36.90
2018-07-15T11:00:58.458Z,35.80
2018-07-15T11:03:27.029Z,35.00
2018-07-15T11:05:55.482Z,34.70
2018-07-15T11:08:23.905Z,31.40
2018-07-15T11:10:52.374Z,30.50
2018-07-15T11:13:20.848Z,29.80
2018-07-15T11:15:49.288Z,29.50
2018-07-15T11:18:17.731Z,29.40
2018-07-15T11:20:46.384Z,29.10
2018-07-15T11:23:14.794Z,28.90
2018-07-15T11:25:43.271Z,29.10
2018-07-15T11:28:11.696Z,29.30
2018-07-15T11:30:40.131Z,29.40
2018-07-15T11:33:08.660Z,29.20
2018-07-15T11:35:37.141Z,28.80
2018-07-15T11:38:05.521Z,28.60
2018-07-15T11:40:34.005Z,28.30
2018-07-15T11:43:02.549Z,28.30
2018-07-15T11:45:31.217Z,28.20
2018-07-15T11:47:59.617Z,28.30
2018-07-15T11:50:28.080Z,28.30
2018-07-15T11:52:56.481Z,28.30
2018-07-15T11:55:24.920Z,28.50
2018-07-15T11:57:53.357Z,28.40
2018-07-15T12:00:21.814Z,28.40
2018-07-15T12:02:50.236Z,28.70
2018-07-15T12:05:18.670Z,28.80
2018-07-15T12:07:47.154Z,28.90
2018-07-15T12:10:15.568Z,28.80
2018-07-15T12:12:44.094Z,28.80
2018-07-15T12:15:12.503Z,29.00
2018-07-15T12:17:40.952Z,28.70
2018-07-15T12:20:09.376Z,28.70
2018-07-15T12:22:37.829Z,28.80
2018-07-15T12:25:06.341Z,28.70
2018-07-15T12:27:34.748Z,28.80
2018-07-15T12:30:03.230Z,28.50
2018-07-15T12:32:31.685Z,28.50
2018-07-15T12:35:00.125Z,28.50
2018-07-15T12:37:28.637Z,28.70
2018-07-15T12:39:57.058Z,28.60
2018-07-15T12:42:25.556Z,28.40
2018-07-15T12:44:54.117Z,28.50
2018-07-15T12:47:22.545Z,28.80
2018-07-15T12:49:50.981Z,29.50
2018-07-15T12:52:19.455Z,29.70
2018-07-15T12:54:48.204Z,29.70
2018-07-15T12:57:16.632Z,29.70
2018-07-15T12:59:45.093Z,29.60
2018-07-15T13:02:13.532Z,29.60
2018-07-15T13:04:41.973Z,29.30
2018-07-15T13:07:10.449Z,29.10
2018-07-15T13:09:38.865Z,29.10
2018-07-15T13:12:07.516Z,28.80
2018-07-15T13:14:35.924Z,28.90
2018-07-15T13:17:04.352Z,28.90
2018-07-15T13:19:32.763Z,28.80
2018-07-15T13:22:01.244Z,28.60
2018-07-15T13:24:29.650Z,28.70
2018-07-15T13:26:58.080Z,28.90
2018-07-15T13:29:26.525Z,28.80
2018-07-15T13:31:55.264Z,28.70
2018-07-15T13:34:23.709Z,28.70
2018-07-15T13:36:52.167Z,28.70
2018-07-15T13:39:20.584Z,28.70
2018-07-15T13:41:49.041Z,28.60
2018-07-15T13:44:17.476Z,28.50
2018-07-15T13:46:46.084Z,28.60
2018-07-15T13:49:14.497Z,28.40
2018-07-15T13:51:42.925Z,28.40
2018-07-15T13:54:11.492Z,28.80
2018-07-15T13:56:39.909Z,28.80
2018-07-15T13:59:08.366Z,29.00
2018-07-15T14:01:36.903Z,29.20
2018-07-15T14:04:05.578Z,29.40
2018-07-15T14:06:33.982Z,29.40
2018-07-15T14:09:02.421Z,29.50
2018-07-15T14:11:30.841Z,29.10
2018-07-15T14:13:59.274Z,28.70
2018-07-15T14:16:27.698Z,28.60
2018-07-15T14:18:56.135Z,28.20
2018-07-15T14:21:24.603Z,28.20
2018-07-15T14:23:53.132Z,28.20
2018-07-15T14:26:21.564Z,28.10
2018-07-15T14:28:50.649Z,28.00
2018-07-15T14:31:19.037Z,28.00
2018-07-15T14:33:47.457Z,27.80
2018-07-15T14:36:15.993Z,27.70
2018-07-15T14:38:44.573Z,27.60
2018-07-15T14:41:13.057Z,27.00
2018-07-15T14:43:41.468Z,26.50
2018-07-15T14:46:09.880Z,25.90
2018-07-15T14:48:38.303Z,25.00
2018-07-15T14:51:06.880Z,24.30
2018-07-15T14:53:35.360Z,24.00
2018-07-15T14:56:03.811Z,24.00
2018-07-15T14:58:32.236Z,23.90
2018-07-15T15:01:00.637Z,24.10
2018-07-15T15:03:29.064Z,24.20
2018-07-15T15:05:57.473Z,23.90
2018-07-15T15:08:25.960Z,23.60
2018-07-15T15:10:54.376Z,23.70
2018-07-15T15:13:22.829Z,23.50
2018-07-15T15:15:51.286Z,23.50
2018-07-15T15:18:19.705Z,23.50
2018-07-15T15:20:48.145Z,23.50
2018-07-15T15:23:16.565Z,23.00
2018-07-15T15:25:44.999Z,22.80
2018-07-15T15:28:13.492Z,22.60
2018-07-15T15:30:41.958Z,22.60
2018-07-15T15:33:10.400Z,22.60
2018-07-15T15:35:38.840Z,22.50
2018-07-15T15:38:07.333Z,22.30
2018-07-15T15:40:35.781Z,22.20
2018-07-15T15:43:04.243Z,22.00
2018-07-15T15:45:32.764Z,22.00
2018-07-15T15:48:01.278Z,21.90
2018-07-15T15:50:29.710Z,21.90
2018-07-15T15:52:58.130Z,22.00
2018-07-15T15:55:26.601Z,22.40
2018-07-15T15:57:55.341Z,22.40
2018-07-15T16:00:23.809Z,22.40
2018-07-15T16:02:52.307Z,21.90
2018-07-15T16:05:20.757Z,21.40
2018-07-15T16:07:49.176Z,21.00
2018-07-15T16:10:17.632Z,20.90
2018-07-15T16:12:46.204Z,20.80
2018-07-15T16:15:14.654Z,20.80
2018-07-15T16:17:43.093Z,20.70
2018-07-15T16:20:11.521Z,20.70
2018-07-15T16:22:39.920Z,20.70
2018-07-15T16:25:08.484Z,20.70
2018-07-15T16:27:37.336Z,20.70
2018-07-15T16:30:05.910Z,20.80
2018-07-15T16:32:34.302Z,20.90
2018-07-15T16:35:02.885Z,20.90
2018-07-15T16:37:31.424Z,21.10
2018-07-15T16:39:59.856Z,21.20
2018-07-15T16:42:28.702Z,21.30
2018-07-15T16:44:57.390Z,21.30
2018-07-15T16:47:25.801Z,21.30
2018-07-15T16:49:54.314Z,21.30
2018-07-15T16:52:22.643Z,21.20
2018-07-15T16:54:51.236Z,21.20
2018-07-15T16:57:19.660Z,21.20
2018-07-15T16:59:48.072Z,21.20
2018-07-15T17:02:16.476Z,21.20
2018-07-15T17:04:44.920Z,21.20
2018-07-15T17:07:13.326Z,21.10
2018-07-15T17:09:41.756Z,21.10
2018-07-15T17:12:10.264Z,21.00
2018-07-15T17:14:38.664Z,20.90
2018-07-15T17:17:07.172Z,20.80
2018-07-15T17:19:35.776Z,20.80
2018-07-15T17:22:04.222Z,20.70
2018-07-15T17:24:32.928Z,20.60
2018-07-15T17:27:01.339Z,20.60
2018-07-15T17:29:30.001Z,20.60
2018-07-15T17:34:26.570Z,20.50
2018-07-15T17:36:54.981Z,20.50
2018-07-15T17:39:23.376Z,20.50
2018-07-15T17:41:52.001Z,20.50
2018-07-15T17:44:20.429Z,20.40
2018-07-15T17:49:17.028Z,20.10
2018-07-15T17:51:45.490Z,20.00
2018-07-15T17:54:14.075Z,20.00
2018-07-15T17:56:42.522Z,19.90
2018-07-15T17:59:11.542Z,19.90
2018-07-15T18:01:39.947Z,19.90
2018-07-15T18:04:08.376Z,19.80
2018-07-15T18:06:36.872Z,19.80
2018-07-15T18:09:06.172Z,19.80
2018-07-15T18:11:34.717Z,19.70
2018-07-15T18:14:03.278Z,19.60
2018-07-15T18:16:31.896Z,19.50
2018-07-15T18:19:00.307Z,19.40
2018-07-15T18:21:28.735Z,19.40
2018-07-15T18:23:57.157Z,19.30
2018-07-15T18:26:25.752Z,19.20
2018-07-15T18:28:54.140Z,19.20
2018-07-15T18:31:22.598Z,19.10
2018-07-15T18:33:51.010Z,19.10
2018-07-15T18:38:47.569Z,19.00
2018-07-15T18:41:15.997Z,19.00
2018-07-15T18:43:44.393Z,19.00
2018-07-15T18:46:12.879Z,19.00
2018-07-15T18:48:41.290Z,19.00
2018-07-15T18:51:09.778Z,19.00
2018-07-15T18:53:38.215Z,19.00
2018-07-15T18:56:06.651Z,19.00
2018-07-15T18:58:35.056Z,18.90
2018-07-15T19:01:03.524Z,18.90
2018-07-15T19:03:32.177Z,18.90
2018-07-15T19:06:00.792Z,18.90
2018-07-15T19:08:29.220Z,18.90
2018-07-15T19:10:57.672Z,18.90
2018-07-15T19:13:26.095Z,18.90
2018-07-15T19:15:54.534Z,18.90
2018-07-15T19:20:51.195Z,18.90
2018-07-15T19:23:19.771Z,18.90
2018-07-15T19:25:48.176Z,18.90
2018-07-15T19:28:16.629Z,18.90
2018-07-15T19:30:45.065Z,18.90
2018-07-15T19:33:13.517Z,18.90
2018-07-15T19:35:41.978Z,18.90
2018-07-15T19:38:10.473Z,18.90
2018-07-15T19:40:38.941Z,18.80
2018-07-15T19:43:07.418Z,18.80
2018-07-15T19:45:35.846Z,18.80
2018-07-15T19:48:04.469Z,18.80
2018-07-15T19:50:33.082Z,18.80
2018-07-15T19:53:01.523Z,18.80
2018-07-15T19:55:29.937Z,18.70
2018-07-15T19:57:58.363Z,18.70
2018-07-15T20:00:26.817Z,18.70
2018-07-15T20:02:55.245Z,18.70
2018-07-15T20:05:23.725Z,18.70
2018-07-15T20:07:52.167Z,18.60
2018-07-15T20:10:20.589Z,18.60
2018-07-15T20:12:49.072Z,18.60
2018-07-15T20:15:17.489Z,18.70
2018-07-15T20:17:45.929Z,18.60
2018-07-15T20:20:14.360Z,18.50
2018-07-15T20:22:42.797Z,18.40
2018-07-15T20:25:11.227Z,18.40
2018-07-15T20:27:39.706Z,18.30
2018-07-15T20:30:08.215Z,18.30
2018-07-15T20:32:36.676Z,18.20
2018-07-15T20:35:05.157Z,18.20
2018-07-15T20:37:33.669Z,18.20
2018-07-15T20:40:02.078Z,18.10
2018-07-15T20:42:30.497Z,18.10
2018-07-15T20:44:58.918Z,18.10
2018-07-15T20:47:27.354Z,18.00
2018-07-15T20:49:55.741Z,18.00
2018-07-15T20:52:24.193Z,18.00
2018-07-15T20:54:52.848Z,17.90
2018-07-15T20:57:21.265Z,17.90
2018-07-15T20:59:49.672Z,17.80
2018-07-15T21:02:18.068Z,17.80
2018-07-15T21:04:46.501Z,17.80
2018-07-15T21:07:14.951Z,17.80
2018-07-15T21:09:43.537Z,17.80
2018-07-15T21:12:12.069Z,17.80
2018-07-15T21:14:40.513Z,17.60
2018-07-15T21:17:08.900Z,17.60
2018-07-15T21:19:37.342Z,17.40
2018-07-15T21:22:05.728Z,17.40
2018-07-15T21:24:34.308Z,17.40
2018-07-15T21:27:02.704Z,17.40
2018-07-15T21:29:31.276Z,17.40
2018-07-15T21:31:59.701Z,17.30
2018-07-15T21:34:28.144Z,17.40
2018-07-15T21:36:56.549Z,17.40
2018-07-15T21:39:25.020Z,17.40
2018-07-15T21:41:53.508Z,17.30
2018-07-15T21:46:50.041Z,17.30
2018-07-15T21:51:46.574Z,17.30
2018-07-15T21:54:15.028Z,17.20
2018-07-15T21:56:43.421Z,17.20
2018-07-15T21:59:12.022Z,17.20
2018-07-15T22:01:42.529Z,17.20
2018-07-15T22:04:11.509Z,17.20
2018-07-15T22:06:51.129Z,17.20
2018-07-15T22:09:30.834Z,17.20
2018-07-15T22:12:00.101Z,17.20
2018-07-15T22:14:28.719Z,17.20
2018-07-15T22:16:57.129Z,17.10
2018-07-15T22:19:25.583Z,17.20
2018-07-15T22:21:54.679Z,17.20
2018-07-15T22:24:23.109Z,17.20
2018-07-15T22:26:51.525Z,17.20
2018-07-15T22:29:20.165Z,17.20
2018-07-15T22:31:48.571Z,17.20
2018-07-15T22:34:17.064Z,17.10
2018-07-15T22:36:45.459Z,17.10
2018-07-15T22:39:13.957Z,17.10
2018-07-15T22:41:42.365Z,17.00
2018-07-15T22:44:10.788Z,17.00
2018-07-15T22:46:39.197Z,17.00
2018-07-15T22:49:07.666Z,16.90
2018-07-15T22:51:36.093Z,16.90
2018-07-15T22:54:04.549Z,16.90
2018-07-15T22:56:33.362Z,16.80
2018-07-15T22:59:01.780Z,16.70
2018-07-15T23:01:30.245Z,16.70
2018-07-15T23:03:58.645Z,16.70
2018-07-15T23:06:27.077Z,16.60
2018-07-15T23:08:55.485Z,16.50
2018-07-15T23:11:23.936Z,16.50
2018-07-15T23:13:52.572Z,16.40
2018-07-15T23:16:21.005Z,16.40
2018-07-15T23:18:49.410Z,16.50
2018-07-15T23:21:18.729Z,16.50
2018-07-15T23:23:47.173Z,16.50
2018-07-15T23:26:15.629Z,16.50
2018-07-15T23:28:44.166Z,16.50
2018-07-15T23:31:12.749Z,16.50
2018-07-15T23:33:41.154Z,16.50
2018-07-15T23:36:09.616Z,16.50
2018-07-15T23:38:38.029Z,16.40
2018-07-15T23:41:06.825Z,16.40
2018-07-15T23:43:35.353Z,16.40
2018-07-15T23:46:03.806Z,16.40
2018-07-15T23:51:00.345Z,16.30
2018-07-15T23:53:28.771Z,16.30
2018-07-15T23:55:57.236Z,16.30
2018-07-15T23:58:25.631Z,16.30
