createdAt,value
2019-02-19T00:01:02.184Z,5.84
2019-02-19T00:03:38.017Z,5.80
2019-02-19T00:06:14.496Z,5.75
2019-02-19T00:08:49.626Z,5.70
2019-02-19T00:11:24.745Z,5.65
2019-02-19T00:13:59.114Z,5.61
2019-02-19T00:16:37.229Z,5.55
2019-02-19T00:19:14.203Z,5.54
2019-02-19T00:21:49.000Z,5.54
2019-02-19T00:24:24.869Z,5.54
2019-02-19T00:27:01.641Z,5.51
2019-02-19T00:29:36.691Z,5.49
2019-02-19T00:32:11.763Z,5.46
2019-02-19T00:34:47.137Z,5.45
2019-02-19T00:37:22.967Z,5.42
2019-02-19T00:39:59.506Z,5.40
2019-02-19T00:42:35.041Z,5.37
2019-02-19T00:45:16.686Z,5.35
2019-02-19T00:47:48.032Z,5.32
2019-02-19T00:50:22.989Z,5.33
2019-02-19T00:52:58.740Z,5.32
2019-02-19T00:55:34.490Z,5.31
2019-02-19T00:58:10.167Z,5.31
2019-02-19T01:00:45.279Z,5.29
2019-02-19T01:03:20.318Z,5.26
2019-02-19T01:05:55.482Z,5.24
2019-02-19T01:08:31.314Z,5.22
2019-02-19T01:11:05.712Z,5.20
2019-02-19T01:13:41.888Z,5.16
2019-02-19T01:16:16.828Z,5.11
2019-02-19T01:18:53.402Z,5.05
2019-02-19T01:21:28.327Z,5.00
2019-02-19T01:24:02.805Z,4.96
2019-02-19T01:26:38.155Z,4.93
2019-02-19T01:29:13.820Z,4.89
2019-02-19T01:31:49.859Z,4.86
2019-02-19T01:34:24.843Z,4.79
2019-02-19T01:37:00.589Z,4.75
2019-02-19T01:39:36.857Z,4.71
2019-02-19T01:42:11.990Z,4.64
2019-02-19T01:44:48.026Z,4.61
2019-02-19T01:47:24.982Z,4.58
2019-02-19T01:50:02.559Z,4.58
2019-02-19T01:52:37.683Z,4.59
2019-02-19T01:55:13.612Z,4.59
2019-02-19T01:57:49.473Z,4.60
2019-02-19T02:00:25.651Z,4.61
2019-02-19T02:03:00.714Z,4.62
2019-02-19T02:05:36.322Z,4.64
2019-02-19T02:08:13.775Z,4.65
2019-02-19T02:10:48.750Z,4.68
2019-02-19T02:13:23.882Z,4.72
2019-02-19T02:15:59.866Z,4.75
2019-02-19T02:18:34.895Z,4.81
2019-02-19T02:21:10.745Z,4.86
2019-02-19T02:23:49.062Z,4.90
2019-02-19T02:26:22.040Z,4.95
2019-02-19T02:28:58.664Z,4.98
2019-02-19T02:31:32.810Z,5.01
2019-02-19T02:34:05.840Z,5.05
2019-02-19T02:36:39.341Z,5.06
2019-02-19T02:39:12.657Z,5.08
2019-02-19T02:41:46.445Z,5.12
2019-02-19T02:44:20.304Z,5.14
2019-02-19T02:46:54.138Z,5.17
2019-02-19T02:49:28.441Z,5.20
2019-02-19T02:52:05.214Z,5.22
2019-02-19T02:54:40.779Z,5.24
2019-02-19T02:57:17.315Z,5.25
2019-02-19T02:59:53.224Z,5.28
2019-02-19T03:02:28.925Z,5.29
2019-02-19T03:05:03.247Z,5.30
2019-02-19T03:07:42.372Z,5.32
2019-02-19T03:10:19.319Z,5.35
2019-02-19T03:12:56.183Z,5.35
2019-02-19T03:15:32.376Z,5.39
2019-02-19T03:18:09.168Z,5.42
2019-02-19T03:20:47.002Z,5.45
2019-02-19T03:23:22.990Z,5.48
2019-02-19T03:25:59.170Z,5.49
2019-02-19T03:28:34.378Z,5.50
2019-02-19T03:31:09.384Z,5.50
2019-02-19T03:33:46.050Z,5.51
2019-02-19T03:36:21.213Z,5.49
2019-02-19T03:38:58.620Z,5.50
2019-02-19T03:41:33.638Z,5.48
2019-02-19T03:44:09.179Z,5.45
2019-02-19T03:46:45.530Z,5.42
2019-02-19T03:49:21.489Z,5.37
2019-02-19T03:51:58.755Z,5.35
2019-02-19T03:54:33.750Z,5.30
2019-02-19T03:57:09.270Z,5.25
2019-02-19T03:59:44.784Z,5.23
2019-02-19T04:02:19.232Z,5.19
2019-02-19T04:04:54.988Z,5.17
2019-02-19T04:07:30.697Z,5.16
2019-02-19T04:10:07.401Z,5.16
2019-02-19T04:12:44.610Z,5.16
2019-02-19T04:15:19.357Z,5.13
2019-02-19T04:17:54.238Z,5.06
2019-02-19T04:20:28.758Z,5.02
2019-02-19T04:23:03.804Z,5.02
2019-02-19T04:25:38.088Z,5.01
2019-02-19T04:28:12.483Z,5.00
2019-02-19T04:30:48.348Z,4.99
2019-02-19T04:33:23.752Z,4.96
2019-02-19T04:35:58.199Z,4.96
2019-02-19T04:38:36.070Z,4.96
2019-02-19T04:41:12.846Z,4.97
2019-02-19T04:43:49.654Z,4.93
2019-02-19T04:46:31.491Z,4.93
2019-02-19T04:49:00.855Z,4.90
2019-02-19T04:51:35.838Z,4.83
2019-02-19T04:54:12.520Z,4.82
2019-02-19T04:56:47.267Z,4.83
2019-02-19T04:59:23.940Z,4.81
2019-02-19T05:02:00.115Z,4.80
2019-02-19T05:04:36.636Z,4.83
2019-02-19T05:07:12.724Z,4.85
2019-02-19T05:09:49.506Z,4.87
2019-02-19T05:12:24.736Z,4.88
2019-02-19T05:15:01.828Z,4.89
2019-02-19T05:17:38.783Z,4.89
2019-02-19T05:20:15.626Z,4.88
2019-02-19T05:22:50.811Z,4.88
2019-02-19T05:25:27.762Z,4.85
2019-02-19T05:28:05.104Z,4.83
2019-02-19T05:30:43.041Z,4.82
2019-02-19T05:33:19.697Z,4.82
2019-02-19T05:35:56.805Z,4.80
2019-02-19T05:38:32.395Z,4.81
2019-02-19T05:41:07.516Z,4.77
2019-02-19T05:43:42.488Z,4.75
2019-02-19T05:46:18.939Z,4.75
2019-02-19T05:48:54.607Z,4.72
2019-02-19T05:51:29.705Z,4.70
2019-02-19T05:54:05.718Z,4.66
2019-02-19T05:56:41.731Z,4.63
2019-02-19T05:59:23.340Z,4.64
2019-02-19T06:02:09.125Z,4.62
2019-02-19T06:04:56.897Z,4.64
2019-02-19T06:07:40.579Z,4.63
2019-02-19T06:10:20.739Z,4.64
2019-02-19T06:13:09.256Z,4.65
2019-02-19T06:15:41.789Z,4.68
2019-02-19T06:18:15.944Z,4.69
2019-02-19T06:20:48.943Z,4.70
2019-02-19T06:23:24.270Z,4.76
2019-02-19T06:25:59.691Z,4.76
2019-02-19T06:28:34.036Z,4.77
2019-02-19T06:31:10.119Z,4.80
2019-02-19T06:33:45.072Z,4.82
2019-02-19T06:36:21.983Z,4.84
2019-02-19T06:38:58.336Z,4.84
2019-02-19T06:41:34.277Z,4.85
2019-02-19T06:44:09.301Z,4.88
2019-02-19T06:46:47.533Z,4.91
2019-02-19T06:49:23.130Z,4.92
2019-02-19T06:51:59.326Z,4.93
2019-02-19T06:54:33.858Z,4.96
2019-02-19T06:57:08.396Z,4.98
2019-02-19T06:59:43.335Z,5.00
2019-02-19T07:02:30.937Z,5.02
2019-02-19T07:05:08.727Z,5.03
2019-02-19T07:07:46.016Z,5.06
2019-02-19T07:10:19.399Z,5.09
2019-02-19T07:12:53.759Z,5.14
2019-02-19T07:15:27.503Z,5.18
2019-02-19T07:18:02.799Z,5.23
2019-02-19T07:20:37.148Z,5.27
2019-02-19T07:23:11.667Z,5.31
2019-02-19T07:25:46.935Z,5.35
2019-02-19T07:28:22.315Z,5.40
2019-02-19T07:30:57.343Z,5.45
2019-02-19T07:33:31.683Z,5.50
2019-02-19T07:36:06.689Z,5.52
2019-02-19T07:38:40.890Z,5.58
2019-02-19T07:41:15.637Z,5.61
2019-02-19T07:43:49.812Z,5.67
2019-02-19T07:46:25.467Z,5.72
2019-02-19T07:48:58.704Z,5.76
2019-02-19T07:51:33.355Z,5.82
2019-02-19T07:54:08.271Z,5.89
2019-02-19T07:56:43.559Z,5.95
2019-02-19T07:59:16.373Z,6.03
2019-02-19T08:01:50.209Z,6.10
2019-02-19T08:04:25.063Z,6.18
2019-02-19T08:06:59.410Z,6.24
2019-02-19T08:09:34.056Z,6.32
2019-02-19T08:12:08.361Z,6.40
2019-02-19T08:14:41.261Z,6.46
2019-02-19T08:17:14.503Z,6.54
2019-02-19T08:19:48.829Z,6.63
2019-02-19T08:22:23.609Z,6.70
2019-02-19T08:24:58.259Z,6.79
2019-02-19T08:27:31.139Z,6.88
2019-02-19T08:30:05.649Z,6.96
2019-02-19T08:32:40.060Z,7.03
2019-02-19T08:35:13.483Z,7.12
2019-02-19T08:37:46.827Z,7.20
2019-02-19T08:40:21.981Z,7.30
2019-02-19T08:42:55.766Z,7.40
2019-02-19T08:45:28.564Z,7.48
2019-02-19T08:48:02.463Z,7.55
2019-02-19T08:50:36.706Z,7.65
2019-02-19T08:53:10.345Z,7.75
2019-02-19T08:55:46.396Z,7.80
2019-02-19T08:58:19.352Z,7.88
2019-02-19T09:00:52.275Z,7.97
2019-02-19T09:03:26.895Z,8.04
2019-02-19T09:05:59.255Z,8.13
2019-02-19T09:08:32.163Z,8.22
2019-02-19T09:11:05.148Z,8.28
2019-02-19T09:13:38.401Z,8.37
2019-02-19T09:16:11.518Z,8.44
2019-02-19T09:18:44.758Z,8.51
2019-02-19T09:21:16.797Z,8.58
2019-02-19T09:23:49.214Z,8.66
2019-02-19T09:26:23.371Z,8.72
2019-02-19T09:28:56.646Z,8.81
2019-02-19T09:31:29.159Z,8.88
2019-02-19T09:34:02.888Z,8.94
2019-02-19T09:36:36.360Z,9.02
2019-02-19T09:39:10.385Z,9.08
2019-02-19T09:41:44.232Z,9.15
2019-02-19T09:44:18.412Z,9.21
2019-02-19T09:46:52.659Z,9.30
2019-02-19T09:49:26.878Z,9.39
2019-02-19T09:51:58.850Z,9.49
2019-02-19T09:54:31.400Z,9.60
2019-02-19T09:57:04.712Z,9.68
2019-02-19T09:59:39.126Z,9.76
2019-02-19T10:02:12.630Z,9.85
2019-02-19T10:04:45.109Z,9.94
2019-02-19T10:07:19.393Z,10.03
2019-02-19T10:09:53.261Z,10.10
2019-02-19T10:12:27.926Z,10.16
2019-02-19T10:15:00.847Z,10.23
2019-02-19T10:17:34.147Z,10.31
2019-02-19T10:20:07.704Z,10.38
2019-02-19T10:22:41.258Z,10.45
2019-02-19T10:25:14.202Z,10.52
2019-02-19T10:27:47.068Z,10.60
2019-02-19T10:30:19.563Z,10.69
2019-02-19T10:32:52.535Z,10.76
2019-02-19T10:35:24.688Z,10.84
2019-02-19T10:37:58.149Z,10.91
2019-02-19T10:40:30.619Z,11.02
2019-02-19T10:43:02.633Z,11.10
2019-02-19T10:45:36.204Z,11.17
2019-02-19T10:48:09.595Z,11.23
2019-02-19T10:50:43.016Z,11.26
2019-02-19T10:53:15.898Z,11.34
2019-02-19T10:55:48.953Z,11.41
2019-02-19T10:58:23.290Z,11.46
2019-02-19T11:00:57.424Z,11.54
2019-02-19T11:03:30.404Z,11.58
2019-02-19T11:06:03.289Z,11.63
2019-02-19T11:08:36.099Z,11.70
2019-02-19T11:11:09.352Z,11.73
2019-02-19T11:13:43.318Z,11.80
2019-02-19T11:16:16.261Z,11.86
2019-02-19T11:18:49.224Z,11.94
2019-02-19T11:21:22.714Z,12.01
2019-02-19T11:23:55.117Z,12.08
2019-02-19T11:26:28.077Z,12.15
2019-02-19T11:29:02.549Z,12.22
2019-02-19T11:31:36.259Z,12.27
2019-02-19T11:34:09.138Z,12.32
2019-02-19T11:36:42.441Z,12.39
2019-02-19T11:39:16.480Z,12.47
2019-02-19T11:41:49.861Z,12.55
2019-02-19T11:44:22.918Z,12.61
2019-02-19T11:46:56.933Z,12.70
2019-02-19T11:49:30.354Z,12.84
2019-02-19T11:52:03.306Z,13.29
2019-02-19T11:54:37.078Z,13.90
2019-02-19T11:57:10.444Z,14.54
2019-02-19T11:59:44.152Z,15.18
2019-02-19T12:02:18.452Z,15.78
2019-02-19T12:04:52.699Z,16.17
2019-02-19T12:07:26.985Z,16.57
2019-02-19T12:10:01.890Z,16.99
2019-02-19T12:12:35.640Z,17.52
2019-02-19T12:15:08.634Z,17.86
2019-02-19T12:17:42.054Z,18.32
2019-02-19T12:20:14.562Z,18.34
2019-02-19T12:22:48.011Z,18.69
2019-02-19T12:25:21.196Z,18.60
2019-02-19T12:27:57.434Z,18.79
2019-02-19T12:30:33.174Z,18.70
2019-02-19T12:33:10.465Z,19.02
2019-02-19T12:35:45.043Z,19.46
2019-02-19T12:38:20.665Z,19.61
2019-02-19T12:40:57.092Z,19.80
2019-02-19T12:43:33.989Z,20.20
2019-02-19T12:46:09.159Z,20.04
2019-02-19T12:48:44.992Z,20.07
2019-02-19T12:51:26.462Z,20.24
2019-02-19T12:53:59.770Z,20.49
2019-02-19T12:56:36.520Z,20.63
2019-02-19T12:59:14.041Z,20.35
2019-02-19T13:01:50.251Z,19.99
2019-02-19T13:04:25.206Z,19.91
2019-02-19T13:07:01.513Z,20.04
2019-02-19T13:09:39.470Z,19.95
2019-02-19T13:12:26.046Z,19.88
2019-02-19T13:15:00.414Z,20.20
2019-02-19T13:17:36.537Z,20.36
2019-02-19T13:20:14.077Z,20.32
2019-02-19T13:22:49.934Z,20.26
2019-02-19T13:25:25.438Z,20.58
2019-02-19T13:28:00.568Z,20.74
2019-02-19T13:30:35.469Z,20.65
2019-02-19T13:33:10.540Z,20.49
2019-02-19T13:35:46.745Z,20.59
2019-02-19T13:38:21.331Z,20.60
2019-02-19T13:40:56.434Z,20.54
2019-02-19T13:43:30.024Z,20.89
2019-02-19T13:46:03.349Z,20.65
2019-02-19T13:48:37.427Z,20.61
2019-02-19T13:51:10.815Z,20.93
2019-02-19T13:53:47.856Z,20.79
2019-02-19T13:56:21.184Z,20.94
2019-02-19T13:58:54.290Z,20.71
2019-02-19T14:02:11.080Z,20.89
2019-02-19T14:05:05.843Z,21.27
2019-02-19T14:12:11.846Z,21.55
2019-02-19T14:15:32.484Z,21.17
2019-02-19T14:18:22.637Z,20.68
2019-02-19T14:21:42.563Z,20.49
2019-02-19T14:25:08.154Z,19.93
2019-02-19T14:28:44.579Z,19.67
2019-02-19T14:31:46.833Z,19.17
2019-02-19T14:35:11.072Z,18.85
2019-02-19T14:42:55.450Z,18.33
2019-02-19T14:50:57.243Z,18.47
2019-02-19T14:59:00.985Z,18.94
2019-02-19T15:10:58.065Z,19.14
2019-02-19T15:14:49.382Z,19.31
2019-02-19T15:19:00.156Z,19.42
2019-02-19T15:35:55.023Z,17.99
2019-02-19T16:03:24.708Z,14.31
2019-02-19T16:06:52.465Z,13.99
2019-02-19T16:09:44.517Z,13.73
2019-02-19T16:12:39.954Z,13.72
2019-02-19T16:15:47.811Z,13.61
2019-02-19T16:18:43.065Z,13.46
2019-02-19T16:21:30.309Z,13.25
2019-02-19T16:24:32.576Z,13.10
2019-02-19T16:27:32.975Z,12.94
2019-02-19T16:30:37.209Z,12.74
2019-02-19T16:33:33.549Z,12.54
2019-02-19T16:36:15.025Z,12.43
2019-02-19T16:39:08.092Z,12.29
2019-02-19T16:42:00.715Z,12.19
2019-02-19T16:45:01.421Z,12.08
2019-02-19T16:47:43.188Z,11.91
2019-02-19T16:50:54.307Z,11.76
2019-02-19T16:53:46.696Z,11.74
2019-02-19T16:56:41.367Z,11.68
2019-02-19T16:59:33.994Z,11.67
2019-02-19T17:02:16.301Z,11.68
2019-02-19T17:05:15.369Z,11.63
2019-02-19T17:08:05.747Z,11.55
2019-02-19T17:10:59.267Z,11.50
2019-02-19T17:13:58.142Z,11.45
2019-02-19T17:16:53.195Z,11.44
2019-02-19T17:19:48.626Z,11.43
2019-02-19T17:22:41.167Z,11.43
2019-02-19T17:25:32.787Z,11.42
2019-02-19T17:28:18.085Z,11.37
2019-02-19T17:31:23.321Z,11.38
2019-02-19T17:34:17.403Z,11.36
2019-02-19T17:37:22.543Z,11.34
2019-02-19T17:40:25.601Z,11.34
2019-02-19T17:43:16.648Z,11.28
2019-02-19T17:46:12.094Z,11.25
2019-02-19T17:49:07.582Z,11.25
2019-02-19T17:51:54.179Z,11.24
2019-02-19T17:54:41.529Z,11.29
2019-02-19T17:57:55.667Z,11.33
2019-02-19T18:01:08.410Z,11.33
2019-02-19T18:03:59.138Z,11.36
2019-02-19T18:06:55.190Z,11.32
2019-02-19T18:10:01.770Z,11.26
2019-02-19T18:12:56.271Z,11.09
2019-02-19T18:15:57.696Z,11.00
2019-02-19T18:18:51.037Z,10.90
2019-02-19T18:21:25.896Z,10.88
2019-02-19T18:23:59.428Z,10.84
2019-02-19T18:26:32.682Z,10.73
2019-02-19T18:29:06.169Z,10.68
2019-02-19T18:31:39.723Z,10.61
2019-02-19T18:34:13.215Z,10.66
2019-02-19T18:36:46.270Z,10.73
2019-02-19T18:39:19.399Z,10.66
2019-02-19T18:41:57.634Z,10.58
2019-02-19T18:44:30.650Z,10.46
2019-02-19T18:47:12.824Z,10.45
2019-02-19T18:49:48.961Z,10.36
2019-02-19T18:52:24.613Z,10.29
2019-02-19T18:54:59.439Z,10.17
2019-02-19T18:57:32.988Z,10.02
2019-02-19T19:00:12.475Z,9.91
2019-02-19T19:02:48.773Z,9.85
2019-02-19T19:05:25.218Z,9.77
2019-02-19T19:08:00.082Z,9.75
2019-02-19T19:10:35.189Z,9.71
2019-02-19T19:13:10.999Z,9.68
2019-02-19T19:15:45.623Z,9.71
2019-02-19T19:18:24.788Z,9.64
2019-02-19T19:21:11.410Z,9.66
2019-02-19T19:23:47.257Z,9.59
2019-02-19T19:26:23.451Z,9.45
2019-02-19T19:28:59.190Z,9.42
2019-02-19T19:31:45.070Z,9.35
2019-02-19T19:34:19.741Z,9.41
2019-02-19T19:37:00.130Z,9.42
2019-02-19T19:39:37.023Z,9.45
2019-02-19T19:42:11.865Z,9.47
2019-02-19T19:45:01.126Z,9.46
2019-02-19T19:47:40.492Z,9.43
2019-02-19T19:50:24.077Z,9.35
2019-02-19T19:53:03.835Z,9.39
2019-02-19T19:55:37.971Z,9.45
2019-02-19T19:58:13.909Z,9.47
2019-02-19T20:00:48.936Z,9.47
2019-02-19T20:03:22.314Z,9.47
2019-02-19T20:05:57.230Z,9.49
2019-02-19T20:08:31.901Z,9.41
2019-02-19T20:11:10.709Z,9.32
2019-02-19T20:13:47.469Z,9.30
2019-02-19T20:16:22.379Z,9.24
2019-02-19T20:18:56.627Z,9.06
2019-02-19T20:21:32.901Z,8.88
2019-02-19T20:24:07.629Z,8.75
2019-02-19T20:26:42.482Z,8.68
2019-02-19T20:29:18.589Z,8.64
2019-02-19T20:31:54.922Z,8.52
2019-02-19T20:34:32.600Z,8.47
2019-02-19T20:37:07.529Z,8.41
2019-02-19T20:39:56.685Z,8.42
2019-02-19T20:42:30.779Z,8.41
2019-02-19T20:45:05.122Z,8.41
2019-02-19T20:47:39.628Z,8.38
2019-02-19T20:50:16.089Z,8.38
2019-02-19T20:52:50.559Z,8.31
2019-02-19T20:55:24.258Z,8.31
2019-02-19T20:57:59.875Z,8.24
2019-02-19T21:00:33.741Z,8.27
2019-02-19T21:03:10.565Z,8.27
2019-02-19T21:05:50.343Z,8.24
2019-02-19T21:08:24.706Z,8.16
2019-02-19T21:11:06.545Z,8.13
2019-02-19T21:13:40.432Z,8.07
2019-02-19T21:16:14.719Z,8.11
2019-02-19T21:18:48.982Z,8.08
2019-02-19T21:21:24.004Z,8.02
2019-02-19T21:23:58.043Z,7.97
2019-02-19T21:26:32.106Z,7.97
2019-02-19T21:29:07.963Z,7.96
2019-02-19T21:31:42.395Z,7.91
2019-02-19T21:34:16.539Z,7.82
2019-02-19T21:36:50.708Z,7.79
2019-02-19T21:39:25.078Z,7.79
2019-02-19T21:42:00.019Z,7.80
2019-02-19T21:44:33.980Z,7.80
2019-02-19T21:47:08.884Z,7.79
2019-02-19T21:49:46.073Z,7.74
2019-02-19T21:52:20.969Z,7.71
2019-02-19T21:54:56.180Z,7.66
2019-02-19T21:57:31.017Z,7.54
2019-02-19T22:00:06.165Z,7.42
2019-02-19T22:02:39.994Z,7.36
2019-02-19T22:05:14.516Z,7.28
2019-02-19T22:07:48.543Z,7.24
2019-02-19T22:10:23.221Z,7.11
2019-02-19T22:12:56.381Z,7.08
2019-02-19T22:15:33.621Z,7.09
2019-02-19T22:18:09.987Z,7.10
2019-02-19T22:21:01.565Z,7.05
2019-02-19T22:23:35.819Z,6.99
2019-02-19T22:26:10.973Z,6.96
2019-02-19T22:28:44.857Z,6.91
2019-02-19T22:31:19.908Z,6.86
2019-02-19T22:33:56.075Z,6.81
2019-02-19T22:36:31.130Z,6.77
2019-02-19T22:39:07.491Z,6.71
2019-02-19T22:41:42.503Z,6.67
2019-02-19T22:44:17.707Z,6.59
2019-02-19T22:46:52.077Z,6.60
2019-02-19T22:49:27.108Z,6.60
2019-02-19T22:52:00.392Z,6.55
2019-02-19T22:54:39.279Z,6.54
2019-02-19T22:57:13.166Z,6.50
2019-02-19T22:59:48.076Z,6.50
2019-02-19T23:02:24.469Z,6.43
2019-02-19T23:04:58.324Z,6.43
2019-02-19T23:07:33.271Z,6.38
2019-02-19T23:10:08.306Z,6.36
2019-02-19T23:12:43.244Z,6.34
2019-02-19T23:15:17.492Z,6.31
2019-02-19T23:17:52.498Z,6.26
2019-02-19T23:20:27.504Z,6.21
2019-02-19T23:23:02.540Z,6.20
2019-02-19T23:25:37.617Z,6.19
2019-02-19T23:28:12.982Z,6.17
2019-02-19T23:30:47.341Z,6.10
2019-02-19T23:33:21.724Z,6.12
2019-02-19T23:36:06.634Z,6.07
2019-02-19T23:38:41.592Z,6.08
2019-02-19T23:41:16.023Z,6.14
2019-02-19T23:43:52.279Z,6.19
2019-02-19T23:46:27.517Z,6.22
2019-02-19T23:49:01.900Z,6.25
2019-02-19T23:51:37.267Z,6.28
2019-02-19T23:54:13.225Z,6.25
2019-02-19T23:56:48.849Z,6.20
2019-02-19T23:59:24.262Z,6.15
