createdAt,value
2016-06-28T15:52:45.614Z,65.24
2016-06-28T15:53:45.658Z,64.56
2016-06-28T15:54:46.388Z,65.05
2016-06-28T15:55:46.536Z,65.05
2016-06-28T15:56:46.961Z,64.86
2016-06-28T15:57:45.937Z,64.76
2016-06-28T15:58:46.808Z,65.43
2016-06-28T15:59:45.790Z,65.14
2016-06-28T16:00:46.503Z,66.01
2016-06-28T16:01:46.007Z,66.78
2016-06-28T16:02:45.867Z,66.88
2016-06-28T16:03:47.059Z,65.34
2016-06-28T16:04:46.047Z,66.49
2016-06-28T16:05:47.349Z,66.97
2016-06-28T16:06:47.524Z,66.49
2016-06-28T16:07:45.820Z,65.91
2016-06-28T16:08:45.560Z,65.72
2016-06-28T16:09:46.352Z,64.47
2016-06-28T16:10:51.399Z,64.21
2016-06-28T16:12:08.239Z,63.73
2016-06-28T16:13:09.020Z,65.05
2016-06-28T16:23:18.621Z,64.86
2016-06-28T16:26:50.303Z,65.34
2016-06-28T16:27:05.752Z,65.75
2016-06-28T16:28:05.678Z,66.63
2016-06-28T16:29:06.687Z,65.08
2016-06-28T16:30:05.887Z,64.69
2016-06-28T16:31:55.295Z,66.91
2016-06-28T16:32:47.067Z,66.3
2016-06-28T16:33:46.893Z,65.75
2016-06-28T16:35:12.059Z,64.59
2016-06-28T16:35:46.866Z,64.89
2016-06-28T16:36:46.863Z,64.21
2016-06-28T16:37:47.122Z,64.21
2016-06-28T16:39:19.058Z,65.62
2016-06-28T16:39:46.869Z,65.47
2016-06-28T16:40:52.422Z,64.76
2016-06-28T16:41:49.667Z,65.08
2016-06-28T16:42:47.399Z,65.85
2016-06-28T16:44:06.877Z,66.97
2016-06-28T16:45:07.310Z,67.65
2016-06-28T16:46:06.468Z,67.17
2016-06-28T16:47:06.421Z,66.82
2016-06-28T16:48:06.254Z,67.07
2016-06-28T16:49:06.185Z,67.65
2016-06-28T16:50:06.376Z,65.95
2016-06-28T16:51:08.256Z,65.75
2016-06-28T16:52:13.899Z,65.75
2016-06-28T16:53:13.881Z,65.08
2016-06-28T16:54:13.862Z,64.01
2016-06-28T16:55:13.853Z,64.31
2016-06-28T16:56:13.879Z,64.21
2016-06-28T16:57:13.869Z,64.11
2016-06-28T16:58:14.838Z,64.11
2016-06-28T16:59:16.493Z,64.76
2016-06-28T17:00:14.319Z,64.86
2016-06-28T17:01:14.148Z,64.95
2016-06-28T17:02:15.568Z,66.78
2016-06-28T17:03:20.792Z,65.91
2016-06-28T17:04:21.252Z,65.53
2016-06-28T17:05:15.018Z,66.78
2016-06-28T17:06:15.238Z,67.46
2016-06-28T17:07:15.757Z,66.88
2016-06-28T17:08:14.114Z,66.3
2016-06-28T17:09:15.990Z,66.49
2016-06-28T17:11:18.101Z,66.2
2016-06-28T17:12:15.202Z,65.72
2016-06-28T17:13:15.199Z,65.69
2016-06-28T17:14:15.694Z,66.59
2016-06-28T17:15:14.075Z,66.85
2016-06-28T17:16:14.225Z,65.5
2016-06-28T17:17:13.927Z,65.2
2016-06-28T17:18:14.390Z,64.63
2016-06-28T17:19:21.242Z,64.66
2016-06-28T17:34:23.054Z,69.39
2016-06-28T17:34:54.186Z,69.71
2016-06-28T17:35:55.533Z,68.45
2016-06-28T17:36:54.401Z,68.49
2016-06-28T17:37:54.201Z,68.74
2016-06-28T17:38:54.387Z,70.03
2016-06-28T17:39:53.818Z,69.45
2016-06-28T17:42:36.049Z,68.93
2016-06-28T17:43:20.300Z,68.26
2016-06-28T17:44:20.158Z,69.61
2016-06-28T17:45:21.034Z,70.28
2016-06-28T17:57:37.678Z,68.65
2016-06-28T17:58:37.419Z,68.77
2016-06-28T17:59:39.292Z,69.35
2016-06-28T18:00:37.947Z,69.23
2016-06-28T18:01:38.262Z,69.9
2016-06-28T18:02:37.538Z,70.32
2016-06-28T18:03:38.012Z,71.28
2016-06-28T18:04:37.532Z,70.8
2016-06-28T18:05:37.918Z,71.54
2016-06-28T18:06:37.539Z,72.31
2016-06-28T18:07:37.534Z,72.6
2016-06-28T18:08:37.629Z,72.41
2016-06-28T18:09:39.491Z,72.31
2016-06-28T18:13:51.614Z,73.14
2016-06-28T18:23:09.903Z,74.58
2016-06-28T18:32:27.638Z,76.61
2016-06-28T18:33:28.312Z,76.42
2016-06-28T18:34:28.156Z,76.61
2016-06-28T18:35:27.510Z,77.09
2016-06-28T18:36:28.286Z,76.8
2016-06-28T18:37:27.453Z,77.38
2016-06-28T18:38:27.478Z,76.8
2016-06-28T18:39:27.744Z,77.09
2016-06-28T18:51:43.852Z,74.97
2016-06-28T19:00:59.763Z,74.4
2016-06-28T19:01:59.685Z,74.68
2016-06-28T19:02:59.720Z,74.3
2016-06-28T19:03:59.698Z,74.01
2016-06-28T19:04:59.833Z,74.4
2016-06-28T19:05:59.920Z,74.97
2016-06-28T19:07:15.402Z,75.36
2016-06-28T19:08:04.660Z,75.16
2016-06-28T19:09:00.566Z,75.55
2016-06-28T19:09:59.800Z,75.16
2016-06-28T19:11:00.130Z,75.55
2016-06-28T19:11:59.680Z,75.13
2016-06-28T19:12:59.753Z,75.61
2016-06-28T19:13:59.715Z,75.71
2016-06-28T19:14:59.707Z,75.99
2016-06-28T19:15:59.715Z,76.18
2016-06-28T19:17:01.182Z,75.99
2016-06-28T19:17:59.776Z,76.38
2016-06-28T19:18:59.700Z,76.48
2016-06-28T19:19:59.668Z,76.38
2016-06-28T19:21:00.759Z,76.67
2016-06-28T19:21:59.771Z,75.99
2016-06-28T19:22:59.699Z,75.8
2016-06-28T19:23:59.751Z,75.71
2016-06-28T19:24:59.708Z,75.8
2016-06-28T19:37:17.289Z,76.76
2016-06-28T19:38:17.375Z,76.57
2016-06-28T19:39:17.390Z,76.76
2016-06-28T19:40:17.418Z,76.73
2016-06-28T19:41:17.383Z,77.21
2016-06-28T19:42:17.546Z,76.82
2016-06-28T19:43:17.506Z,77.01
2016-06-28T19:44:18.330Z,77.69
2016-06-28T19:45:17.360Z,77.83
2016-06-28T19:46:18.815Z,77.59
2016-06-28T19:47:17.489Z,77.98
2016-06-28T19:48:17.505Z,77.59
2016-06-28T19:49:18.098Z,78.27
2016-06-28T19:50:18.857Z,78.65
2016-06-28T19:51:17.396Z,78.08
2016-06-28T19:52:18.355Z,78.46
2016-06-28T19:53:17.453Z,78.75
2016-06-28T19:54:17.435Z,78.56
2016-06-28T19:55:17.474Z,78.46
2016-06-28T19:56:17.462Z,78.36
2016-06-28T19:57:17.526Z,78.65
2016-06-28T19:58:17.555Z,78.75
2016-06-28T19:59:18.180Z,78.65
2016-06-28T20:00:17.691Z,78.85
2016-06-28T20:01:17.553Z,78.85
2016-06-28T20:02:18.460Z,78.85
2016-06-28T20:03:17.438Z,79.03
2016-06-28T20:04:17.493Z,78.65
2016-06-28T20:05:17.601Z,78.56
2016-06-28T20:06:17.441Z,79.43
2016-06-28T20:07:17.400Z,79.33
2016-06-28T20:08:17.494Z,79.03
2016-06-28T20:09:17.486Z,79.61
2016-06-28T20:10:17.379Z,79.9
2016-06-28T20:11:17.379Z,80.19
2016-06-28T20:12:17.459Z,80.38
2016-06-28T20:13:17.484Z,80.29
2016-06-28T20:14:17.446Z,80.87
2016-06-28T20:15:17.485Z,80.63
2016-06-28T20:16:17.466Z,80.54
2016-06-28T20:17:17.463Z,79.86
2016-06-28T20:18:17.642Z,79.86
2016-06-28T20:19:17.506Z,80
2016-06-28T20:20:17.744Z,80.54
2016-06-28T20:21:18.043Z,81.4
2016-06-28T20:22:17.507Z,81.12
2016-06-28T20:23:17.510Z,80.92
2016-06-28T20:24:20.702Z,81.3
2016-06-28T20:25:17.463Z,81.4
2016-06-28T20:26:18.384Z,81.12
2016-06-28T20:27:17.388Z,81.3
2016-06-28T20:28:17.442Z,81.5
2016-06-28T20:29:17.462Z,81.7
2016-06-28T20:30:17.386Z,81.3
2016-06-28T20:31:17.807Z,81.3
2016-06-28T20:32:17.466Z,80.83
2016-06-28T20:33:17.445Z,81.4
2016-06-28T20:34:17.475Z,80.92
2016-06-28T20:35:18.290Z,81.12
2016-06-28T20:36:17.532Z,81.02
2016-06-28T20:37:17.456Z,81.5
2016-06-28T20:38:17.439Z,81.79
2016-06-28T20:39:18.588Z,81.79
2016-06-28T20:40:17.491Z,81.7
2016-06-28T20:41:18.106Z,81.7
2016-06-28T20:42:17.493Z,81.79
2016-06-28T20:43:18.409Z,81.6
2016-06-28T20:44:18.261Z,81.98
2016-06-28T20:45:17.586Z,82.65
2016-06-28T20:46:17.473Z,82.85
2016-06-28T20:47:17.507Z,82.85
2016-06-28T20:48:19.436Z,83
2016-06-28T20:49:19.747Z,82.71
2016-06-28T20:50:17.494Z,82.14
2016-06-28T20:51:17.491Z,81.27
2016-06-28T20:52:17.560Z,80.73
2016-06-28T20:53:17.477Z,79.53
2016-06-28T20:54:17.450Z,80.06
2016-06-28T20:55:17.405Z,79.67
2016-06-28T20:56:17.498Z,79.1
2016-06-28T20:57:18.153Z,79
2016-06-28T20:58:17.497Z,79.48
2016-06-28T20:59:17.435Z,78.71
2016-06-28T21:00:18.255Z,78.33
2016-06-28T21:01:17.432Z,78.61
2016-06-28T21:02:17.499Z,78.81
2016-06-28T21:03:17.475Z,78.42
2016-06-28T21:04:17.459Z,79.28
2016-06-28T21:05:17.498Z,79.1
2016-06-28T21:06:17.451Z,78.9
2016-06-28T21:07:17.475Z,79.48
2016-06-28T21:08:17.458Z,79.48
2016-06-28T21:09:17.541Z,79.92
2016-06-28T21:10:17.477Z,79.53
2016-06-28T21:11:17.456Z,79.19
2016-06-28T21:12:17.542Z,79.35
2016-06-28T21:13:17.479Z,80.02
2016-06-28T21:14:17.515Z,80.3
2016-06-28T21:15:17.483Z,80.21
2016-06-28T21:16:17.510Z,80.21
2016-06-28T21:17:17.538Z,80.3
2016-06-28T21:18:17.502Z,80.3
2016-06-28T21:19:17.460Z,80.6
2016-06-28T21:20:18.814Z,79.82
2016-06-28T21:21:17.468Z,79.92
2016-06-28T21:30:34.246Z,80.6
2016-06-28T21:31:35.577Z,81.37
2016-06-28T21:32:34.265Z,80.98
2016-06-28T21:33:35.488Z,81.17
2016-06-28T21:34:34.322Z,81.37
2016-06-28T21:35:34.200Z,81.17
2016-06-28T21:36:35.540Z,81.27
2016-06-28T21:37:34.187Z,80.6
2016-06-28T21:38:34.225Z,81.17
2016-06-28T21:39:34.486Z,81.17
2016-06-28T21:40:34.499Z,81.17
2016-06-28T21:41:34.185Z,80.88
2016-06-28T21:42:34.244Z,81.37
2016-06-28T21:43:34.248Z,80.88
2016-06-28T21:44:34.248Z,81.37
2016-06-28T21:45:34.219Z,80.98
2016-06-28T21:46:34.245Z,81.27
2016-06-28T21:47:35.783Z,81.56
2016-06-28T21:48:34.209Z,80.88
2016-06-28T21:49:34.208Z,81.84
2016-06-28T21:50:34.169Z,80.69
2016-06-28T21:51:34.189Z,80.3
2016-06-28T21:52:34.245Z,80.3
2016-06-28T21:53:34.232Z,80.6
2016-06-28T21:54:34.238Z,81.17
2016-06-28T21:55:34.273Z,81.07
2016-06-28T21:56:34.654Z,80.88
2016-06-28T21:57:34.716Z,81.46
2016-06-28T21:58:34.293Z,81.75
2016-06-28T21:59:34.272Z,81.17
2016-06-28T22:00:34.905Z,81.07
2016-06-28T22:01:34.417Z,81.37
2016-06-28T22:02:34.270Z,81.56
2016-06-28T22:03:34.282Z,81.46
2016-06-28T22:04:34.207Z,82.04
2016-06-28T22:05:34.231Z,82.23
2016-06-28T22:06:34.235Z,81.56
2016-06-28T22:07:34.658Z,81.46
2016-06-28T22:08:34.241Z,81.75
2016-06-28T22:09:34.274Z,81.61
2016-06-28T22:10:34.190Z,82.09
2016-06-28T22:11:35.546Z,82.09
2016-06-28T22:12:34.215Z,82.19
2016-06-28T22:13:34.245Z,82.48
2016-06-28T22:14:34.214Z,82.29
2016-06-28T22:15:34.273Z,82.38
2016-06-28T22:16:34.216Z,82.19
2016-06-28T22:17:34.233Z,82.86
2016-06-28T22:18:34.198Z,82.86
2016-06-28T22:19:34.322Z,82.48
2016-06-28T22:20:34.180Z,82.86
2016-06-28T22:21:34.303Z,83.06
2016-06-28T22:22:34.200Z,83.15
2016-06-28T22:23:34.282Z,82.96
2016-06-28T22:24:34.462Z,82.96
2016-06-28T22:25:34.316Z,83.15
2016-06-28T22:26:34.293Z,83.34
2016-06-28T22:27:34.282Z,83.25
2016-06-28T22:28:34.221Z,83.34
2016-06-28T22:29:34.235Z,83.53
2016-06-28T22:30:34.260Z,82.86
2016-06-28T22:31:42.879Z,83.25
2016-06-28T22:32:34.320Z,83.34
2016-06-28T22:33:34.318Z,84.11
2016-06-28T22:34:34.243Z,83.73
2016-06-28T22:35:34.203Z,83.53
2016-06-28T22:36:34.282Z,83.53
2016-06-28T22:37:40.862Z,83.73
2016-06-28T22:38:34.801Z,83.53
2016-06-28T22:39:34.317Z,84.01
2016-06-28T22:40:34.480Z,84.21
2016-06-28T22:41:34.586Z,84.59
2016-06-28T22:42:34.206Z,84.98
2016-06-28T22:43:34.225Z,85.07
2016-06-28T22:44:34.287Z,85.55
2016-06-28T22:45:34.347Z,85.61
2016-06-28T22:46:34.283Z,86.28
2016-06-28T22:47:34.239Z,85.94
2016-06-28T22:48:34.223Z,87.24
2016-06-28T22:49:34.371Z,86.66
2016-06-28T22:50:34.369Z,86.28
2016-06-28T22:51:34.285Z,85.84
2016-06-28T22:52:34.294Z,86.47
2016-06-28T22:53:34.301Z,86.04
2016-06-28T22:54:34.274Z,85.8
2016-06-28T22:55:34.226Z,86.47
2016-06-28T22:56:47.147Z,85.8
2016-06-28T22:57:34.290Z,86.47
2016-06-28T22:58:34.245Z,86.57
2016-06-28T22:59:34.245Z,86.47
2016-06-28T23:00:34.226Z,86.18
2016-06-28T23:01:34.249Z,86.47
2016-06-28T23:02:34.314Z,87.34
2016-06-28T23:03:34.276Z,88.39
2016-06-28T23:04:46.574Z,87.53
2016-06-28T23:06:34.334Z,88.1
2016-06-28T23:07:34.289Z,88.1
2016-06-28T23:08:34.256Z,88.2
2016-06-28T23:09:34.195Z,88.68
2016-06-28T23:10:34.275Z,89.26
2016-06-28T23:11:45.402Z,88.1
2016-06-28T23:12:34.966Z,87.34
2016-06-28T23:13:35.770Z,87.92
2016-06-28T23:14:34.232Z,88.49
2016-06-28T23:15:34.245Z,87.86
2016-06-28T23:16:34.275Z,87.76
2016-06-28T23:17:34.715Z,87.62
2016-06-28T23:29:51.257Z,87.53
2016-06-28T23:30:51.157Z,87.34
2016-06-28T23:31:51.172Z,86.95
2016-06-28T23:32:51.198Z,87.43
2016-06-28T23:33:51.163Z,87.92
2016-06-28T23:34:51.193Z,88.01
2016-06-28T23:35:51.073Z,88.3
2016-06-28T23:36:51.202Z,88.59
2016-06-28T23:37:51.178Z,88.01
2016-06-28T23:38:51.176Z,89.45
2016-06-28T23:39:51.157Z,88.59
2016-06-28T23:40:51.239Z,88.39
2016-06-28T23:41:51.053Z,88.59
2016-06-28T23:42:50.979Z,89.45
2016-06-28T23:43:50.903Z,90.12
2016-06-28T23:44:50.901Z,91.28
2016-06-28T23:45:50.915Z,93.68
2016-06-28T23:46:50.914Z,94.54
2016-06-28T23:47:50.917Z,94.88
2016-06-28T23:48:50.912Z,94.98
2016-06-28T23:49:50.907Z,96.8
2016-06-28T23:50:50.950Z,97.76
2016-06-28T23:51:50.944Z,98.19
2016-06-28T23:52:51.166Z,98.96
2016-06-28T23:53:51.058Z,99.73
2016-06-28T23:54:51.138Z,99.73
2016-06-28T23:55:51.206Z,99.99
2016-06-28T23:56:51.205Z,99.99
2016-06-28T23:57:51.029Z,99.99
2016-06-28T23:58:51.145Z,99.99
2016-06-28T23:59:51.214Z,99.99
