createdAt,value
2024-04-02T00:03:02.000Z,61.14
2024-04-02T00:08:02.000Z,62.14
2024-04-02T00:13:01.000Z,59.86
2024-04-02T00:18:02.000Z,58.56
2024-04-02T00:23:02.000Z,58.56
2024-04-02T00:28:02.000Z,61.52
2024-04-02T00:33:02.000Z,59.59
2024-04-02T00:38:03.000Z,60.1
2024-04-02T00:43:02.000Z,65.01
2024-04-02T00:48:02.000Z,64.03
2024-04-02T00:53:02.000Z,61.03
2024-04-02T00:58:02.000Z,59.04
2024-04-02T01:03:02.000Z,56.93
2024-04-02T01:08:02.000Z,59.08
2024-04-02T01:13:02.000Z,62.04
2024-04-02T01:18:03.000Z,59.41
2024-04-02T01:23:02.000Z,56.79
2024-04-02T01:28:03.000Z,56.6
2024-04-02T01:33:02.000Z,52.16
2024-04-02T01:38:02.000Z,50.39
2024-04-02T01:43:02.000Z,48.2
2024-04-02T01:48:03.000Z,45
2024-04-02T01:53:02.000Z,43.71
2024-04-02T01:58:02.000Z,41.96
2024-04-02T02:03:02.000Z,41.96
2024-04-02T02:08:02.000Z,38.37
2024-04-02T02:13:02.000Z,38.2
2024-04-02T02:18:03.000Z,39.13
2024-04-02T02:23:02.000Z,39.96
2024-04-02T02:28:01.000Z,42.05
2024-04-02T02:33:02.000Z,41.52
2024-04-02T02:38:02.000Z,44.46
2024-04-02T02:43:02.000Z,44.95
2024-04-02T02:48:01.000Z,44.91
2024-04-02T02:53:01.000Z,44.93
2024-04-02T02:58:02.000Z,45.77
2024-04-02T03:03:02.000Z,43.89
2024-04-02T03:08:03.000Z,44.09
2024-04-02T03:13:02.000Z,43.16
2024-04-02T03:18:03.000Z,43.52
2024-04-02T03:23:02.000Z,43.42
2024-04-02T03:28:02.000Z,43.25
2024-04-02T03:33:03.000Z,45.2
2024-04-02T03:38:02.000Z,46.74
2024-04-02T03:43:02.000Z,45.94
2024-04-02T03:48:02.000Z,45.87
2024-04-02T03:53:03.000Z,42.49
2024-04-02T03:58:02.000Z,41.89
2024-04-02T04:03:02.000Z,41.89
2024-04-02T04:08:02.000Z,38.83
2024-04-02T04:13:02.000Z,36.65
2024-04-02T04:18:03.000Z,38.3
2024-04-02T04:23:02.000Z,41.56
2024-04-02T04:28:03.000Z,43.63
2024-04-02T04:33:02.000Z,47.4
2024-04-02T04:38:02.000Z,56.05
2024-04-02T04:43:03.000Z,64.99
2024-04-02T04:48:02.000Z,57.76
2024-04-02T04:53:02.000Z,62.15
2024-04-02T04:58:03.000Z,65.78
2024-04-02T05:03:02.000Z,62.29
2024-04-02T05:08:02.000Z,56.39
2024-04-02T05:13:02.000Z,63.79
2024-04-02T05:18:02.000Z,57.68
2024-04-02T05:23:02.000Z,54.01
2024-04-02T05:28:02.000Z,53.29
2024-04-02T05:33:03.000Z,54.02
2024-04-02T05:38:02.000Z,54.02
2024-04-02T05:43:02.000Z,51.99
2024-04-02T05:48:02.000Z,52.2
2024-04-02T05:53:02.000Z,51.25
2024-04-02T05:58:03.000Z,50.09
2024-04-02T06:03:03.000Z,77.38
2024-04-02T06:08:02.000Z,42.44
2024-04-02T06:13:01.000Z,41.63
2024-04-02T06:18:02.000Z,41.01
2024-04-02T06:23:02.000Z,40.78
2024-04-02T06:28:02.000Z,40.49
2024-04-02T06:33:02.000Z,35.86
2024-04-02T06:38:02.000Z,36.21
2024-04-02T06:43:03.000Z,34.35
2024-04-02T06:48:02.000Z,37.5
2024-04-02T06:53:03.000Z,35.22
2024-04-02T06:58:03.000Z,34.55
2024-04-02T07:03:02.000Z,35.84
2024-04-02T07:08:02.000Z,35.95
2024-04-02T07:13:03.000Z,35.59
2024-04-02T07:18:02.000Z,36.08
2024-04-02T07:23:02.000Z,27.69
2024-04-02T07:28:01.000Z,27.69
2024-04-02T07:33:02.000Z,24.94
2024-04-02T07:38:03.000Z,23.69
2024-04-02T07:43:02.000Z,22.81
2024-04-02T07:48:02.000Z,26.65
2024-04-02T07:53:02.000Z,22.61
2024-04-02T07:58:02.000Z,23.64
2024-04-02T08:03:02.000Z,22.17
2024-04-02T08:08:03.000Z,21.05
2024-04-02T08:13:02.000Z,23.59
2024-04-02T08:18:03.000Z,22.66
2024-04-02T08:23:02.000Z,25.28
2024-04-02T08:28:01.000Z,26.79
2024-04-02T08:33:02.000Z,30.09
2024-04-02T08:38:01.000Z,31.58
2024-04-02T08:43:02.000Z,34.43
2024-04-02T08:48:03.000Z,44.73
2024-04-02T08:53:02.000Z,46.41
2024-04-02T08:58:03.000Z,37.32
2024-04-02T09:03:03.000Z,43.25
2024-04-02T09:08:02.000Z,53.18
2024-04-02T09:13:02.000Z,51.27
2024-04-02T09:18:03.000Z,47.27
2024-04-02T09:23:02.000Z,47.27
2024-04-02T09:28:02.000Z,50.47
2024-04-02T09:33:01.000Z,53.34
2024-04-02T09:38:02.000Z,53.56
2024-04-02T09:43:02.000Z,52.63
2024-04-02T09:48:02.000Z,49.18
2024-04-02T09:53:02.000Z,36.76
2024-04-02T09:58:02.000Z,33.31
2024-04-02T10:03:02.000Z,32.83
2024-04-02T10:08:03.000Z,33.44
2024-04-02T10:13:02.000Z,33.22
2024-04-02T10:18:02.000Z,31.75
2024-04-02T10:23:02.000Z,31.26
2024-04-02T10:28:02.000Z,31.4
2024-04-02T10:33:02.000Z,30.31
2024-04-02T10:38:02.000Z,30.07
2024-04-02T10:43:02.000Z,30.48
2024-04-02T10:48:02.000Z,29.08
2024-04-02T10:53:02.000Z,29.96
2024-04-02T10:58:03.000Z,29.88
2024-04-02T11:03:02.000Z,30.53
2024-04-02T11:08:03.000Z,29.86
2024-04-02T11:13:02.000Z,29.86
2024-04-02T11:18:02.000Z,28.61
2024-04-02T11:23:02.000Z,27.17
2024-04-02T11:28:01.000Z,25.72
2024-04-02T11:33:02.000Z,25.69
2024-04-02T11:38:02.000Z,25.61
2024-04-02T11:43:02.000Z,24.99
2024-04-02T11:48:02.000Z,23.78
2024-04-02T11:53:02.000Z,24.09
2024-04-02T11:58:02.000Z,21.62
2024-04-02T12:03:02.000Z,21.26
2024-04-02T12:08:02.000Z,21.1
2024-04-02T12:13:03.000Z,21.47
2024-04-02T12:18:02.000Z,23.8
2024-04-02T12:23:02.000Z,21.54
2024-04-02T12:28:02.000Z,21.61
2024-04-02T12:33:01.000Z,22.01
2024-04-02T12:38:02.000Z,21.66
2024-04-02T12:43:03.000Z,20.4
2024-04-02T12:48:02.000Z,20.32
2024-04-02T12:53:03.000Z,20.03
2024-04-02T12:58:02.000Z,19.59
2024-04-02T13:03:03.000Z,19.24
2024-04-02T13:08:02.000Z,19.24
2024-04-02T13:13:02.000Z,21.43
2024-04-02T13:18:03.000Z,21.72
2024-04-02T13:23:03.000Z,22.61
2024-04-02T13:28:01.000Z,24.84
2024-04-02T13:33:02.000Z,25.84
2024-04-02T13:38:03.000Z,25.66
2024-04-02T13:43:02.000Z,23.9
2024-04-02T13:48:02.000Z,24.43
2024-04-02T13:53:03.000Z,25.95
2024-04-02T13:58:02.000Z,28.2
2024-04-02T14:03:02.000Z,30.13
2024-04-02T14:08:02.000Z,30.32
2024-04-02T14:13:03.000Z,31.25
2024-04-02T14:18:02.000Z,37.02
2024-04-02T14:23:02.000Z,34.21
2024-04-02T14:28:02.000Z,31.72
2024-04-02T14:33:01.000Z,34.45
2024-04-02T14:38:02.000Z,37.76
2024-04-02T14:43:03.000Z,38.85
2024-04-02T14:48:02.000Z,46.34
2024-04-02T14:53:03.000Z,55.38
2024-04-02T14:58:02.000Z,55.38
2024-04-02T15:03:03.000Z,56.9
2024-04-02T15:08:03.000Z,61.23
2024-04-02T15:13:02.000Z,69.22
2024-04-02T15:18:03.000Z,73.46
2024-04-02T15:23:02.000Z,80.27
2024-04-02T15:28:02.000Z,82.38
2024-04-02T15:33:02.000Z,89.8
2024-04-02T15:38:02.000Z,95.15
2024-04-02T15:43:02.000Z,94.52
2024-04-02T15:48:02.000Z,98.48
2024-04-02T15:53:02.000Z,98.48
2024-04-02T15:58:02.000Z,98.3
2024-04-02T16:03:02.000Z,104.87
2024-04-02T16:08:02.000Z,107.4
2024-04-02T16:13:03.000Z,97.46
2024-04-02T16:18:02.000Z,80.69
2024-04-02T16:23:02.000Z,90.77
2024-04-02T16:28:02.000Z,102.2
2024-04-02T16:33:02.000Z,88.85
2024-04-02T16:38:03.000Z,72.45
2024-04-02T16:43:02.000Z,66.07
2024-04-02T16:48:02.000Z,67.27
2024-04-02T16:53:03.000Z,66.22
2024-04-02T16:58:02.000Z,65.45
2024-04-02T17:03:02.000Z,64.36
2024-04-02T17:08:02.000Z,63.55
2024-04-02T17:13:03.000Z,63.55
2024-04-02T17:18:03.000Z,61.99
2024-04-02T17:23:02.000Z,58.29
2024-04-02T17:28:02.000Z,54.92
2024-04-02T17:33:02.000Z,55.66
2024-04-02T17:38:02.000Z,58.6
2024-04-02T17:43:02.000Z,61.37
2024-04-02T17:48:02.000Z,59.26
2024-04-02T17:53:01.000Z,58.76
2024-04-02T17:58:02.000Z,59.83
2024-04-02T18:03:02.000Z,59.66
2024-04-02T18:08:03.000Z,61.71
2024-04-02T18:13:02.000Z,60.2
2024-04-02T18:18:02.000Z,59.73
2024-04-02T18:23:02.000Z,59.84
2024-04-02T18:28:02.000Z,63.31
2024-04-02T18:33:02.000Z,67.17
2024-04-02T18:38:03.000Z,63.78
2024-04-02T18:43:02.000Z,66.5
2024-04-02T18:48:02.000Z,65.05
2024-04-02T18:53:02.000Z,65.05
2024-04-02T18:58:02.000Z,68.46
2024-04-02T19:03:02.000Z,63.39
2024-04-02T19:08:02.000Z,66.03
2024-04-02T19:13:03.000Z,72.67
2024-04-02T19:18:02.000Z,81.33
2024-04-02T19:23:02.000Z,84.31
2024-04-02T19:28:02.000Z,82.53
2024-04-02T19:33:02.000Z,80.97
2024-04-02T19:38:02.000Z,78.54
2024-04-02T19:43:02.000Z,76.54
2024-04-02T19:48:02.000Z,71.43
2024-04-02T19:53:02.000Z,71.7
2024-04-02T19:58:03.000Z,72.33
2024-04-02T20:03:02.000Z,80.46
2024-04-02T20:08:02.000Z,81.01
2024-04-02T20:13:02.000Z,79.72
2024-04-02T20:18:02.000Z,81.91
2024-04-02T20:23:02.000Z,81.58
2024-04-02T20:28:02.000Z,78.53
2024-04-02T20:33:01.000Z,82
2024-04-02T20:38:02.000Z,80.64
2024-04-02T20:43:02.000Z,78.18
2024-04-02T20:48:02.000Z,77.42
2024-04-02T20:53:02.000Z,76.32
2024-04-02T20:58:02.000Z,77.19
2024-04-02T21:03:02.000Z,77.19
2024-04-02T21:08:02.000Z,74.75
2024-04-02T21:13:02.000Z,72.7
2024-04-02T21:18:02.000Z,73.8
2024-04-02T21:23:01.000Z,69.02
2024-04-02T21:28:01.000Z,64.32
2024-04-02T21:33:02.000Z,61.06
2024-04-02T21:38:02.000Z,58.42
2024-04-02T21:43:02.000Z,60.87
2024-04-02T21:48:02.000Z,59.16
2024-04-02T21:53:02.000Z,55.44
2024-04-02T21:58:01.000Z,58.74
2024-04-02T22:03:02.000Z,65
2024-04-02T22:08:02.000Z,55.43
2024-04-02T22:13:02.000Z,47.11
2024-04-02T22:18:02.000Z,41.77
2024-04-02T22:23:01.000Z,44.05
2024-04-02T22:28:02.000Z,47.35
2024-04-02T22:33:02.000Z,49.32
2024-04-02T22:38:01.000Z,46.51
2024-04-02T22:43:02.000Z,49.82
2024-04-02T22:48:02.000Z,40.41
2024-04-02T22:53:02.000Z,40.99
2024-04-02T22:58:01.000Z,41.34
2024-04-02T23:03:02.000Z,41.34
2024-04-02T23:08:02.000Z,38.39
2024-04-02T23:13:03.000Z,35.13
2024-04-02T23:18:02.000Z,36.56
2024-04-02T23:23:02.000Z,35.25
2024-04-02T23:28:02.000Z,33.91
2024-04-02T23:33:02.000Z,31.46
2024-04-02T23:38:03.000Z,32.51
2024-04-02T23:43:03.000Z,32.67
2024-04-02T23:48:02.000Z,31.98
2024-04-02T23:53:02.000Z,33.22
2024-04-02T23:58:02.000Z,32.23
