createdAt,value
2023-02-25T00:02:05.328Z,98531.59
2023-02-25T00:12:07.441Z,98536.91
2023-02-25T00:22:09.370Z,98522.47
2023-02-25T00:32:11.531Z,98506.50
2023-02-25T00:42:19.268Z,98507.38
2023-02-25T00:52:20.955Z,98473.38
2023-02-25T01:02:24.380Z,98460.81
2023-02-25T01:12:27.358Z,98424.34
2023-02-25T01:22:29.027Z,98410.44
2023-02-25T01:32:36.964Z,98374.09
2023-02-25T01:42:39.697Z,98386.03
2023-02-25T01:52:47.792Z,98373.97
2023-02-25T02:02:51.549Z,98356.13
2023-02-25T02:12:53.520Z,98345.03
2023-02-25T02:23:23.126Z,98333.19
2023-02-25T02:33:52.739Z,98294.66
2023-02-25T02:44:20.088Z,98291.13
2023-02-25T02:54:25.330Z,98311.09
2023-02-25T03:04:30.970Z,98306.81
2023-02-25T03:14:32.834Z,98326.81
2023-02-25T03:24:41.696Z,98328.63
2023-02-25T03:34:58.037Z,98330.16
2023-02-25T03:45:06.124Z,98332.66
2023-02-25T03:55:09.828Z,98319.88
2023-02-25T04:05:11.925Z,98330.91
2023-02-25T04:15:17.013Z,98316.63
2023-02-25T04:25:18.869Z,98322.69
2023-02-25T04:35:20.640Z,98335.47
2023-02-25T04:45:27.148Z,98361.94
2023-02-25T04:55:29.249Z,98374.13
2023-02-25T05:05:32.080Z,98374.28
2023-02-25T05:15:34.617Z,98377.66
2023-02-25T05:25:41.494Z,98418.13
2023-02-25T05:35:43.206Z,98434.34
2023-02-25T05:45:45.103Z,98432.34
2023-02-25T05:55:47.014Z,98440.47
2023-02-25T06:05:53.291Z,98440.75
2023-02-25T06:15:58.578Z,98475.78
2023-02-25T06:26:00.646Z,98488.38
2023-02-25T06:36:02.544Z,98512.56
2023-02-25T06:46:14.628Z,98515.38
2023-02-25T06:56:29.382Z,98545.28
2023-02-25T07:06:31.500Z,98563.22
2023-02-25T07:16:34.695Z,98563.31
2023-02-25T07:37:12.974Z,98578.38
2023-02-25T07:47:15.206Z,98597.47
2023-02-25T07:57:17.489Z,98590.75
2023-02-25T08:07:20.583Z,98580.59
2023-02-25T08:17:31.440Z,98599.94
2023-02-25T08:27:35.401Z,98584.00
2023-02-25T08:37:38.115Z,98621.75
2023-02-25T08:47:45.156Z,98634.41
2023-02-25T08:57:54.872Z,98625.63
2023-02-25T09:07:59.156Z,98628.25
2023-02-25T09:18:07.053Z,98621.50
2023-02-25T09:28:08.992Z,98657.44
2023-02-25T09:38:11.435Z,98669.84
2023-02-25T09:48:30.461Z,98627.03
2023-02-25T09:58:43.986Z,98637.84
2023-02-25T10:09:07.066Z,98615.91
2023-02-25T10:19:34.994Z,98612.03
2023-02-25T10:29:49.466Z,98637.25
2023-02-25T10:39:56.946Z,98622.03
2023-02-25T10:50:19.461Z,98642.31
2023-02-25T11:00:27.895Z,98640.66
2023-02-25T11:10:34.913Z,98661.47
2023-02-25T11:20:36.943Z,98634.06
2023-02-25T11:30:41.955Z,98602.47
2023-02-25T11:40:45.920Z,98573.22
2023-02-25T11:51:00.880Z,98624.88
2023-02-25T12:01:22.632Z,98588.50
2023-02-25T12:12:03.468Z,98606.16
2023-02-25T12:22:49.077Z,98579.16
2023-02-25T12:33:20.858Z,98594.13
2023-02-25T12:43:44.725Z,98572.59
2023-02-25T12:54:04.301Z,98580.41
2023-02-25T13:04:42.995Z,98569.22
2023-02-25T13:15:14.399Z,98588.69
2023-02-25T13:25:54.439Z,98600.06
2023-02-25T13:36:13.831Z,98634.44
2023-02-25T13:46:46.795Z,98615.41
2023-02-25T13:57:14.554Z,98588.75
2023-02-25T14:07:19.564Z,98643.09
2023-02-25T14:18:09.542Z,98666.25
2023-02-25T14:28:14.576Z,98650.31
2023-02-25T14:38:38.894Z,98620.38
2023-02-25T14:49:01.098Z,98645.88
2023-02-25T14:59:18.043Z,98666.16
2023-02-25T15:09:21.378Z,98678.81
