createdAt,value
2023-03-03T00:01:56.399Z,100.00
2023-03-03T00:11:57.734Z,100.00
2023-03-03T00:21:59.023Z,100.00
2023-03-03T00:32:01.565Z,100.00
2023-03-03T00:42:06.062Z,100.00
2023-03-03T00:52:07.331Z,100.00
2023-03-03T01:02:08.576Z,100.00
2023-03-03T01:12:09.827Z,100.00
2023-03-03T01:22:11.043Z,100.00
2023-03-03T01:32:12.300Z,100.00
2023-03-03T01:42:13.539Z,100.00
2023-03-03T01:52:14.805Z,100.00
2023-03-03T02:02:16.172Z,100.00
2023-03-03T02:12:17.396Z,100.00
2023-03-03T02:22:18.642Z,100.00
2023-03-03T02:32:19.910Z,100.00
2023-03-03T02:42:21.414Z,100.00
2023-03-03T02:52:22.635Z,100.00
2023-03-03T03:02:23.853Z,100.00
2023-03-03T03:12:25.062Z,100.00
2023-03-03T03:22:26.313Z,100.00
2023-03-03T03:32:27.544Z,100.00
2023-03-03T03:42:29.054Z,100.00
2023-03-03T03:52:30.292Z,100.00
2023-03-03T04:02:31.615Z,100.00
2023-03-03T04:12:38.314Z,100.00
2023-03-03T04:22:39.635Z,100.00
2023-03-03T04:32:40.946Z,100.00
2023-03-03T04:42:42.328Z,100.00
2023-03-03T04:52:43.583Z,100.00
2023-03-03T05:02:44.805Z,100.00
2023-03-03T05:12:46.031Z,100.00
2023-03-03T05:22:47.255Z,100.00
2023-03-03T05:32:48.665Z,100.00
2023-03-03T05:42:50.095Z,100.00
2023-03-03T05:52:53.999Z,100.00
2023-03-03T06:02:55.261Z,100.00
2023-03-03T06:12:56.632Z,100.00
2023-03-03T06:22:57.926Z,100.00
2023-03-03T06:32:59.308Z,100.00
2023-03-03T06:43:02.695Z,100.00
2023-03-03T06:53:03.965Z,100.00
2023-03-03T07:03:05.178Z,100.00
2023-03-03T07:13:07.368Z,100.00
2023-03-03T07:23:08.572Z,100.00
2023-03-03T07:33:09.783Z,100.00
2023-03-03T07:43:11.005Z,100.00
2023-03-03T07:53:12.894Z,100.00
2023-03-03T08:03:14.162Z,100.00
2023-03-03T08:13:15.353Z,100.00
2023-03-03T08:23:16.644Z,100.00
2023-03-03T08:33:18.125Z,100.00
2023-03-03T08:43:21.636Z,100.00
2023-03-03T08:53:22.988Z,100.00
2023-03-03T09:03:24.235Z,100.00
2023-03-03T09:13:25.485Z,100.00
2023-03-03T09:23:26.723Z,100.00
2023-03-03T09:33:28.089Z,100.00
2023-03-03T09:43:29.591Z,100.00
2023-03-03T09:53:31.594Z,100.00
2023-03-03T10:03:32.902Z,100.00
2023-03-03T10:13:34.261Z,100.00
2023-03-03T10:23:36.048Z,100.00
2023-03-03T10:33:37.359Z,100.00
2023-03-03T10:43:38.978Z,100.00
2023-03-03T10:53:40.650Z,100.00
2023-03-03T11:03:41.923Z,100.00
2023-03-03T11:13:44.586Z,100.00
2023-03-03T11:23:57.543Z,100.00
2023-03-03T11:33:58.866Z,100.00
2023-03-03T11:44:00.300Z,100.00
2023-03-03T11:54:02.220Z,100.00
2023-03-03T12:04:03.436Z,100.00
2023-03-03T12:14:04.951Z,98.71
2023-03-03T12:24:06.541Z,96.43
2023-03-03T12:34:11.339Z,94.60
2023-03-03T12:44:12.700Z,96.86
2023-03-03T12:54:14.329Z,97.98
2023-03-03T13:04:15.660Z,98.19
2023-03-03T13:14:16.968Z,94.23
2023-03-03T13:24:18.358Z,94.26
2023-03-03T13:34:20.018Z,92.30
2023-03-03T13:44:22.866Z,90.76
2023-03-03T13:54:25.070Z,90.09
2023-03-03T14:04:26.891Z,90.82
2023-03-03T14:14:28.403Z,80.53
2023-03-03T14:35:07.776Z,75.55
2023-03-03T14:45:27.246Z,76.73
2023-03-03T14:55:30.416Z,75.96
2023-03-03T15:05:32.168Z,75.19
2023-03-03T15:15:33.553Z,76.03
2023-03-03T15:25:43.304Z,76.70
2023-03-03T15:35:45.606Z,75.44
2023-03-03T15:56:18.043Z,75.22
2023-03-03T16:06:19.612Z,74.39
2023-03-03T16:16:21.440Z,74.23
2023-03-03T16:26:22.710Z,74.48
2023-03-03T16:36:24.103Z,74.49
2023-03-03T16:46:25.336Z,74.41
2023-03-03T16:56:26.640Z,77.74
2023-03-03T17:06:27.937Z,75.70
2023-03-03T17:16:35.028Z,76.10
2023-03-03T17:27:04.480Z,77.41
2023-03-03T17:37:05.734Z,79.02
2023-03-03T17:47:07.275Z,79.45
2023-03-03T17:57:08.908Z,80.47
2023-03-03T18:07:10.202Z,81.65
2023-03-03T18:17:11.475Z,80.85
2023-03-03T18:27:26.581Z,82.17
2023-03-03T18:37:28.421Z,83.79
2023-03-03T18:47:29.682Z,85.59
2023-03-03T18:57:31.095Z,87.17
2023-03-03T19:07:32.550Z,90.43
2023-03-03T19:17:33.872Z,91.76
2023-03-03T19:27:35.140Z,95.22
2023-03-03T19:37:36.764Z,97.55
2023-03-03T19:47:38.114Z,98.38
2023-03-03T19:57:39.338Z,97.43
2023-03-03T20:07:40.551Z,95.86
2023-03-03T20:17:41.981Z,96.02
2023-03-03T20:27:45.797Z,97.48
2023-03-03T20:37:47.289Z,99.28
2023-03-03T20:47:48.512Z,100.00
2023-03-03T20:57:49.812Z,100.00
2023-03-03T21:07:51.598Z,100.00
2023-03-03T21:17:54.911Z,100.00
2023-03-03T21:27:56.149Z,100.00
2023-03-03T21:37:57.587Z,100.00
2023-03-03T21:48:01.369Z,100.00
2023-03-03T21:58:03.754Z,100.00
2023-03-03T22:08:05.041Z,100.00
2023-03-03T22:18:06.326Z,100.00
2023-03-03T22:28:07.612Z,100.00
2023-03-03T22:38:08.945Z,100.00
2023-03-03T22:48:10.150Z,100.00
2023-03-03T22:58:11.384Z,100.00
2023-03-03T23:08:12.662Z,100.00
2023-03-03T23:18:13.871Z,100.00
2023-03-03T23:28:15.797Z,100.00
2023-03-03T23:38:17.898Z,100.00
2023-03-03T23:48:20.665Z,100.00
2023-03-03T23:58:21.931Z,100.00
