createdAt,value
2017-10-26T00:00:26.016Z,13.18
2017-10-26T00:02:53.533Z,13.23
2017-10-26T00:05:21.052Z,13.01
2017-10-26T00:07:48.562Z,12.99
2017-10-26T00:10:16.059Z,13.08
2017-10-26T00:12:43.576Z,12.90
2017-10-26T00:15:11.086Z,13.05
2017-10-26T00:17:38.603Z,13.25
2017-10-26T00:20:06.116Z,13.09
2017-10-26T00:22:33.627Z,12.97
2017-10-26T00:25:01.137Z,13.26
2017-10-26T00:27:28.647Z,13.30
2017-10-26T00:29:56.155Z,13.12
2017-10-26T00:32:24.028Z,13.06
2017-10-26T00:34:51.533Z,13.16
2017-10-26T00:37:19.177Z,13.00
2017-10-26T00:39:46.691Z,12.93
2017-10-26T00:42:14.206Z,13.07
2017-10-26T00:44:41.727Z,12.99
2017-10-26T00:47:09.232Z,12.87
2017-10-26T00:49:36.878Z,12.83
2017-10-26T00:52:16.723Z,12.88
2017-10-26T00:54:44.235Z,12.77
2017-10-26T00:57:11.741Z,12.80
2017-10-26T00:59:39.267Z,12.86
2017-10-26T01:02:06.788Z,12.93
2017-10-26T01:04:34.287Z,13.02
2017-10-26T01:07:01.810Z,13.03
2017-10-26T01:09:29.324Z,13.10
2017-10-26T01:11:56.835Z,13.08
2017-10-26T01:14:24.341Z,12.88
2017-10-26T01:16:51.888Z,12.94
2017-10-26T01:19:19.400Z,13.16
2017-10-26T01:21:46.915Z,13.21
2017-10-26T01:24:14.522Z,13.23
2017-10-26T01:26:42.022Z,13.18
2017-10-26T01:29:09.638Z,12.78
2017-10-26T01:31:37.143Z,12.99
2017-10-26T01:34:04.702Z,13.01
2017-10-26T01:36:32.227Z,13.09
2017-10-26T01:38:59.722Z,12.93
2017-10-26T01:41:27.230Z,12.80
2017-10-26T01:43:54.747Z,12.66
2017-10-26T01:46:22.252Z,12.77
2017-10-26T02:00:22.334Z,12.96
2017-10-26T02:02:49.897Z,13.03
2017-10-26T02:05:17.400Z,12.89
2017-10-26T02:07:44.932Z,12.67
2017-10-26T02:10:12.447Z,12.52
2017-10-26T02:12:39.954Z,12.62
2017-10-26T02:15:07.469Z,12.76
2017-10-26T02:17:34.978Z,12.74
2017-10-26T02:20:02.493Z,12.89
2017-10-26T02:22:30.008Z,12.85
2017-10-26T02:24:57.540Z,12.87
2017-10-26T02:27:25.071Z,13.05
2017-10-26T02:32:54.513Z,12.85
2017-10-26T02:35:22.051Z,13.12
2017-10-26T02:37:49.566Z,12.91
2017-10-26T02:40:18.060Z,12.84
2017-10-26T02:42:45.731Z,12.60
2017-10-26T02:45:13.239Z,12.67
2017-10-26T02:47:40.742Z,12.63
2017-10-26T03:01:43.423Z,12.94
2017-10-26T03:04:10.926Z,12.92
2017-10-26T03:06:39.410Z,12.94
2017-10-26T03:09:06.925Z,12.77
2017-10-26T03:11:34.419Z,12.50
2017-10-26T03:14:01.937Z,12.54
2017-10-26T03:16:29.448Z,12.47
2017-10-26T03:19:04.587Z,12.49
2017-10-26T03:21:32.102Z,12.49
2017-10-26T03:23:59.638Z,12.49
2017-10-26T03:26:27.161Z,12.47
2017-10-26T03:28:54.669Z,12.39
2017-10-26T03:31:22.179Z,12.46
2017-10-26T03:33:49.699Z,12.48
2017-10-26T03:36:17.216Z,12.17
2017-10-26T03:38:44.741Z,11.94
2017-10-26T03:41:12.256Z,12.03
2017-10-26T03:43:39.779Z,12.01
2017-10-26T03:46:07.284Z,12.30
2017-10-26T03:48:34.805Z,12.21
2017-10-26T03:51:02.317Z,11.91
2017-10-26T03:53:29.828Z,11.72
2017-10-26T03:55:57.416Z,11.64
2017-10-26T03:58:24.919Z,11.77
2017-10-26T04:00:52.436Z,11.61
2017-10-26T04:03:20.040Z,11.57
2017-10-26T04:05:47.557Z,11.41
2017-10-26T04:08:15.080Z,11.27
2017-10-26T04:10:42.597Z,11.23
2017-10-26T04:13:23.620Z,11.08
2017-10-26T04:15:51.143Z,11.06
2017-10-26T04:18:18.662Z,10.89
2017-10-26T04:20:46.184Z,10.72
2017-10-26T04:23:13.707Z,10.74
2017-10-26T04:25:41.229Z,11.02
2017-10-26T04:28:08.761Z,11.07
2017-10-26T04:30:36.270Z,11.28
2017-10-26T04:33:03.800Z,11.21
2017-10-26T04:35:31.331Z,11.34
2017-10-26T04:37:58.852Z,11.73
2017-10-26T04:40:26.382Z,11.77
2017-10-26T04:42:53.942Z,11.47
2017-10-26T04:45:21.607Z,11.67
2017-10-26T04:47:49.122Z,11.82
2017-10-26T04:50:16.647Z,12.09
2017-10-26T04:52:47.887Z,12.02
2017-10-26T04:55:15.446Z,11.91
2017-10-26T04:57:42.986Z,11.92
2017-10-26T05:00:10.489Z,12.03
2017-10-26T05:02:49.503Z,12.23
2017-10-26T05:05:29.375Z,12.26
2017-10-26T05:07:56.899Z,12.27
2017-10-26T05:10:37.147Z,12.21
2017-10-26T05:13:04.686Z,12.10
2017-10-26T05:15:44.538Z,12.12
2017-10-26T05:18:12.095Z,12.14
2017-10-26T05:20:39.693Z,12.25
2017-10-26T05:23:07.213Z,12.09
2017-10-26T05:25:34.726Z,12.01
2017-10-26T05:28:02.261Z,12.03
2017-10-26T05:30:29.819Z,11.95
2017-10-26T05:32:57.415Z,12.37
2017-10-26T05:35:25.302Z,12.69
2017-10-26T05:37:52.816Z,12.54
2017-10-26T05:40:20.333Z,12.30
2017-10-26T05:42:47.864Z,12.29
2017-10-26T05:45:15.382Z,12.31
2017-10-26T05:47:42.927Z,12.27
2017-10-26T05:50:10.452Z,12.21
2017-10-26T05:52:38.005Z,12.28
2017-10-26T05:55:05.531Z,12.30
2017-10-26T05:57:33.062Z,12.36
2017-10-26T06:00:00.635Z,11.90
2017-10-26T06:02:28.224Z,11.68
2017-10-26T06:04:55.731Z,11.72
2017-10-26T06:07:23.263Z,11.61
2017-10-26T06:09:50.793Z,11.54
2017-10-26T06:12:18.320Z,11.62
2017-10-26T06:14:45.854Z,11.83
2017-10-26T06:17:13.372Z,11.87
2017-10-26T06:19:40.903Z,11.90
2017-10-26T06:22:08.449Z,12.04
2017-10-26T06:24:35.975Z,11.97
2017-10-26T06:27:03.487Z,12.06
2017-10-26T06:29:31.015Z,12.19
2017-10-26T06:31:58.526Z,11.84
2017-10-26T06:34:26.040Z,11.85
2017-10-26T06:36:53.553Z,11.81
2017-10-26T06:39:21.070Z,11.84
2017-10-26T06:41:48.588Z,11.83
2017-10-26T06:44:16.111Z,12.13
2017-10-26T06:46:56.046Z,11.98
2017-10-26T06:49:23.589Z,11.76
2017-10-26T06:51:51.106Z,11.55
2017-10-26T06:54:18.635Z,11.59
2017-10-26T06:56:46.144Z,11.64
2017-10-26T06:59:13.661Z,11.81
2017-10-26T07:01:41.207Z,11.99
2017-10-26T07:04:08.718Z,12.21
2017-10-26T07:06:36.247Z,11.89
2017-10-26T07:09:11.157Z,12.03
2017-10-26T07:11:38.695Z,12.09
2017-10-26T07:14:06.207Z,11.99
2017-10-26T07:16:33.761Z,11.86
2017-10-26T07:19:01.338Z,11.84
2017-10-26T07:21:28.863Z,11.68
2017-10-26T07:23:56.408Z,11.82
2017-10-26T07:26:23.918Z,11.69
2017-10-26T07:28:51.430Z,11.65
2017-10-26T07:31:18.981Z,11.88
2017-10-26T07:33:46.526Z,12.04
2017-10-26T07:36:14.067Z,11.88
2017-10-26T07:38:41.642Z,11.88
2017-10-26T07:41:09.287Z,12.21
2017-10-26T07:43:36.805Z,12.08
2017-10-26T07:46:04.309Z,12.27
2017-10-26T07:48:31.828Z,12.23
2017-10-26T07:50:59.339Z,12.65
2017-10-26T07:53:34.971Z,12.69
2017-10-26T07:56:02.556Z,13.07
2017-10-26T07:58:30.073Z,12.78
2017-10-26T08:00:57.623Z,12.80
2017-10-26T08:03:25.140Z,13.01
2017-10-26T08:05:52.662Z,13.33
2017-10-26T08:08:20.205Z,13.19
2017-10-26T08:10:47.752Z,13.25
2017-10-26T08:13:15.268Z,12.83
2017-10-26T08:15:42.800Z,13.03
2017-10-26T08:18:10.343Z,13.37
2017-10-26T08:20:37.852Z,13.59
2017-10-26T08:23:05.363Z,13.30
2017-10-26T08:25:32.899Z,13.51
2017-10-26T08:28:00.445Z,14.10
2017-10-26T08:30:27.951Z,14.37
2017-10-26T08:32:55.515Z,14.53
2017-10-26T08:35:23.075Z,14.28
2017-10-26T08:37:50.595Z,14.37
2017-10-26T08:40:18.203Z,14.52
2017-10-26T08:42:45.725Z,13.43
2017-10-26T08:45:13.251Z,13.88
2017-10-26T08:47:40.783Z,15.13
2017-10-26T08:50:08.323Z,15.76
2017-10-26T08:52:35.860Z,17.22
2017-10-26T08:55:03.416Z,16.06
2017-10-26T08:57:43.385Z,15.77
2017-10-26T09:11:43.730Z,16.42
2017-10-26T09:14:11.243Z,18.72
2017-10-26T09:16:38.759Z,19.68
2017-10-26T09:19:06.264Z,21.68
2017-10-26T09:21:33.782Z,21.54
2017-10-26T09:24:01.287Z,23.11
2017-10-26T09:26:28.823Z,23.38
2017-10-26T09:28:56.360Z,23.83
2017-10-26T09:31:23.892Z,23.35
2017-10-26T09:33:51.392Z,22.60
2017-10-26T09:36:18.956Z,21.26
2017-10-26T09:38:46.479Z,21.63
2017-10-26T09:41:14.014Z,22.72
2017-10-26T09:43:41.552Z,23.48
2017-10-26T09:46:09.067Z,24.16
2017-10-26T09:48:36.581Z,22.77
2017-10-26T09:51:04.107Z,21.91
2017-10-26T09:53:31.648Z,21.58
2017-10-26T09:55:59.177Z,24.77
2017-10-26T09:58:26.703Z,25.15
2017-10-26T10:00:54.260Z,25.04
2017-10-26T10:06:24.037Z,25.63
2017-10-26T10:08:51.568Z,24.18
2017-10-26T10:11:19.105Z,25.76
2017-10-26T10:13:46.644Z,27.03
2017-10-26T10:16:14.154Z,29.03
2017-10-26T10:18:41.676Z,29.31
2017-10-26T10:21:09.234Z,24.77
2017-10-26T10:23:36.744Z,26.30
2017-10-26T10:26:04.342Z,28.06
2017-10-26T10:28:31.863Z,28.38
2017-10-26T10:30:59.375Z,30.50
2017-10-26T10:33:26.888Z,31.52
2017-10-26T10:35:54.411Z,31.47
2017-10-26T10:38:21.914Z,33.33
2017-10-26T10:40:49.451Z,33.59
2017-10-26T10:43:16.948Z,31.04
2017-10-26T10:45:44.459Z,30.39
2017-10-26T10:48:11.979Z,31.55
2017-10-26T10:50:39.505Z,28.46
2017-10-26T10:53:07.022Z,28.28
2017-10-26T10:55:34.535Z,30.14
2017-10-26T10:58:02.268Z,29.80
2017-10-26T11:00:33.670Z,32.83
2017-10-26T11:03:01.172Z,30.22
2017-10-26T11:05:28.704Z,27.43
2017-10-26T11:07:58.845Z,30.60
2017-10-26T11:10:26.389Z,30.05
2017-10-26T11:12:54.119Z,29.72
2017-10-26T11:15:21.648Z,29.95
2017-10-26T11:17:49.170Z,29.04
2017-10-26T11:20:16.681Z,30.66
2017-10-26T11:22:44.211Z,31.44
2017-10-26T11:25:11.716Z,29.90
2017-10-26T11:27:39.241Z,28.52
2017-10-26T11:30:06.751Z,29.23
2017-10-26T11:32:34.280Z,32.80
2017-10-26T11:35:01.779Z,31.11
2017-10-26T11:37:29.305Z,30.48
2017-10-26T11:39:56.858Z,30.19
2017-10-26T11:42:24.386Z,31.04
2017-10-26T11:44:51.975Z,30.50
2017-10-26T11:47:19.512Z,30.79
2017-10-26T11:49:47.092Z,28.33
2017-10-26T11:52:14.652Z,26.95
2017-10-26T11:54:42.211Z,26.07
2017-10-26T11:57:09.717Z,24.36
2017-10-26T11:59:37.252Z,23.94
2017-10-26T12:02:04.773Z,24.42
2017-10-26T12:04:32.299Z,24.03
2017-10-26T12:06:59.804Z,23.68
2017-10-26T12:09:27.330Z,23.32
2017-10-26T12:11:54.845Z,23.06
2017-10-26T12:14:22.362Z,23.19
2017-10-26T12:16:49.886Z,22.83
2017-10-26T12:19:17.492Z,22.72
2017-10-26T12:21:45.045Z,23.14
2017-10-26T12:24:12.571Z,23.25
2017-10-26T12:26:40.079Z,25.49
2017-10-26T12:29:07.594Z,28.01
2017-10-26T12:31:35.117Z,28.84
2017-10-26T12:34:02.647Z,29.53
2017-10-26T12:36:30.154Z,29.80
2017-10-26T12:38:57.678Z,27.61
2017-10-26T12:41:25.209Z,28.83
2017-10-26T12:43:52.735Z,30.56
2017-10-26T12:46:20.256Z,29.91
2017-10-26T12:48:47.795Z,29.19
2017-10-26T12:51:15.331Z,27.68
2017-10-26T12:53:42.842Z,27.00
2017-10-26T12:56:11.745Z,26.78
2017-10-26T12:58:39.276Z,27.01
2017-10-26T13:01:06.825Z,26.25
2017-10-26T13:03:34.340Z,26.87
2017-10-26T13:06:01.865Z,27.12
2017-10-26T13:08:29.392Z,26.73
2017-10-26T13:10:56.945Z,27.34
2017-10-26T13:13:24.497Z,27.49
2017-10-26T13:15:52.064Z,27.62
2017-10-26T13:18:19.570Z,26.88
2017-10-26T13:20:47.125Z,25.95
2017-10-26T13:23:14.654Z,25.76
2017-10-26T13:25:42.167Z,25.73
2017-10-26T13:28:09.960Z,26.17
2017-10-26T13:30:37.480Z,25.52
2017-10-26T13:33:04.990Z,23.68
2017-10-26T13:35:33.510Z,24.23
2017-10-26T13:38:01.044Z,25.29
2017-10-26T13:40:28.577Z,24.27
2017-10-26T13:42:56.092Z,23.24
2017-10-26T13:45:23.624Z,22.80
2017-10-26T13:47:51.192Z,22.49
2017-10-26T13:50:18.696Z,22.04
2017-10-26T13:52:46.234Z,22.34
2017-10-26T13:55:13.739Z,22.14
2017-10-26T13:57:41.247Z,22.83
2017-10-26T14:00:08.769Z,23.17
2017-10-26T14:02:36.283Z,23.05
2017-10-26T14:05:03.832Z,22.53
2017-10-26T14:07:31.341Z,23.76
2017-10-26T14:10:02.617Z,24.36
2017-10-26T14:12:30.148Z,23.16
2017-10-26T14:14:57.657Z,22.96
2017-10-26T14:17:25.179Z,22.64
2017-10-26T14:19:52.703Z,21.71
2017-10-26T14:22:20.219Z,21.24
2017-10-26T14:27:44.038Z,21.41
2017-10-26T14:41:53.349Z,21.86
2017-10-26T14:44:21.210Z,21.12
2017-10-26T14:47:03.007Z,20.70
2017-10-26T14:49:30.874Z,20.43
2017-10-26T14:51:58.616Z,20.16
2017-10-26T14:54:26.293Z,20.03
2017-10-26T14:56:58.765Z,20.33
2017-10-26T14:59:26.289Z,20.13
2017-10-26T15:01:53.825Z,20.10
2017-10-26T15:04:21.356Z,19.90
2017-10-26T15:06:48.875Z,19.75
2017-10-26T15:09:16.390Z,19.92
2017-10-26T15:11:43.895Z,19.97
2017-10-26T15:14:11.427Z,19.82
2017-10-26T15:16:38.931Z,19.91
2017-10-26T15:19:06.458Z,19.90
2017-10-26T15:21:33.987Z,19.74
2017-10-26T15:24:01.508Z,19.58
2017-10-26T15:26:29.045Z,19.51
2017-10-26T15:28:56.553Z,19.49
2017-10-26T15:31:24.089Z,19.25
2017-10-26T15:33:51.600Z,19.25
2017-10-26T15:36:19.111Z,19.17
2017-10-26T15:38:46.627Z,19.04
2017-10-26T15:41:24.502Z,18.78
2017-10-26T15:43:52.011Z,18.27
2017-10-26T15:46:19.582Z,17.83
2017-10-26T15:48:47.112Z,17.76
2017-10-26T15:51:16.573Z,17.67
2017-10-26T15:53:44.080Z,17.52
2017-10-26T15:56:11.619Z,17.41
2017-10-26T15:58:39.159Z,17.28
2017-10-26T16:01:06.703Z,17.32
2017-10-26T16:03:34.230Z,17.04
2017-10-26T16:06:01.775Z,16.84
2017-10-26T16:08:29.298Z,16.65
2017-10-26T16:10:56.815Z,16.36
2017-10-26T16:13:24.335Z,16.02
2017-10-26T16:15:51.862Z,15.89
2017-10-26T16:18:19.382Z,15.76
2017-10-26T16:20:46.911Z,15.53
2017-10-26T16:34:49.379Z,14.94
2017-10-26T16:37:16.903Z,14.82
2017-10-26T16:39:46.237Z,14.69
2017-10-26T16:42:13.775Z,14.88
2017-10-26T16:44:41.321Z,14.89
2017-10-26T16:47:08.855Z,14.67
2017-10-26T16:49:36.608Z,14.27
2017-10-26T16:52:04.152Z,14.35
2017-10-26T16:54:41.624Z,14.33
2017-10-26T16:57:09.145Z,14.04
2017-10-26T16:59:36.682Z,13.84
2017-10-26T17:02:04.209Z,13.86
2017-10-26T17:16:07.575Z,13.54
2017-10-26T17:18:42.815Z,13.61
2017-10-26T17:21:10.365Z,13.57
2017-10-26T17:23:37.896Z,13.50
2017-10-26T17:26:05.454Z,13.38
2017-10-26T17:28:32.970Z,13.16
2017-10-26T17:31:00.482Z,13.02
2017-10-26T17:33:28.052Z,12.91
2017-10-26T17:35:55.589Z,12.80
2017-10-26T17:38:23.111Z,13.21
2017-10-26T17:40:50.640Z,13.09
2017-10-26T17:43:18.160Z,12.92
2017-10-26T17:45:45.700Z,12.76
2017-10-26T17:48:13.240Z,12.65
2017-10-26T17:50:40.780Z,12.83
2017-10-26T17:53:08.309Z,12.86
2017-10-26T17:55:35.827Z,12.92
2017-10-26T17:58:03.368Z,13.17
2017-10-26T18:00:56.632Z,12.93
2017-10-26T18:03:24.231Z,12.93
2017-10-26T18:05:51.764Z,12.67
2017-10-26T18:08:19.305Z,12.80
2017-10-26T18:10:46.835Z,13.01
2017-10-26T18:13:14.367Z,12.64
2017-10-26T18:15:41.887Z,12.38
2017-10-26T18:18:09.397Z,12.39
2017-10-26T18:20:36.923Z,12.63
2017-10-26T18:23:06.431Z,12.76
2017-10-26T18:25:34.073Z,12.67
2017-10-26T18:28:01.605Z,12.79
2017-10-26T18:30:29.248Z,12.82
2017-10-26T18:32:56.815Z,12.85
2017-10-26T18:35:24.355Z,13.01
2017-10-26T18:37:51.897Z,12.93
2017-10-26T18:40:19.484Z,12.92
2017-10-26T18:42:47.071Z,12.70
2017-10-26T18:45:14.617Z,12.28
2017-10-26T18:47:42.142Z,12.57
2017-10-26T18:50:09.685Z,12.40
2017-10-26T18:52:37.219Z,12.24
2017-10-26T18:55:04.793Z,12.32
2017-10-26T18:57:32.341Z,12.37
2017-10-26T18:59:59.873Z,12.24
2017-10-26T19:02:35.294Z,12.18
2017-10-26T19:05:02.813Z,12.53
2017-10-26T19:07:30.337Z,12.43
2017-10-26T19:09:58.777Z,12.38
2017-10-26T19:15:22.501Z,12.15
2017-10-26T19:17:50.976Z,12.22
2017-10-26T19:20:18.548Z,12.23
2017-10-26T19:22:46.968Z,12.42
2017-10-26T19:25:14.528Z,12.39
2017-10-26T19:27:42.047Z,12.06
2017-10-26T19:30:09.660Z,11.91
2017-10-26T19:32:37.324Z,11.82
2017-10-26T19:35:05.009Z,11.79
2017-10-26T19:37:33.496Z,11.89
2017-10-26T19:40:01.032Z,12.17
2017-10-26T19:54:01.355Z,11.64
2017-10-26T19:56:28.952Z,11.79
2017-10-26T19:58:56.504Z,11.81
2017-10-26T20:01:27.092Z,11.90
2017-10-26T20:03:54.632Z,11.62
2017-10-26T20:06:22.148Z,11.53
2017-10-26T20:08:49.739Z,11.32
2017-10-26T20:11:17.316Z,11.28
2017-10-26T20:13:44.941Z,11.34
2017-10-26T20:16:12.452Z,11.45
2017-10-26T20:18:39.985Z,11.25
2017-10-26T20:21:07.524Z,11.37
2017-10-26T20:23:35.702Z,11.35
2017-10-26T20:26:03.227Z,11.11
2017-10-26T20:28:30.789Z,11.12
2017-10-26T20:30:58.343Z,10.93
2017-10-26T20:33:25.881Z,11.08
2017-10-26T20:35:53.416Z,10.87
2017-10-26T20:38:21.021Z,10.83
2017-10-26T20:40:48.669Z,10.92
2017-10-26T20:43:16.189Z,11.04
2017-10-26T20:45:43.736Z,11.08
2017-10-26T20:48:11.285Z,11.25
2017-10-26T20:53:49.957Z,11.35
2017-10-26T20:56:23.223Z,11.18
2017-10-26T20:58:56.295Z,11.12
2017-10-26T21:01:30.296Z,11.11
2017-10-26T21:04:03.523Z,11.45
2017-10-26T21:06:31.063Z,11.48
2017-10-26T21:09:04.394Z,11.52
2017-10-26T21:11:37.600Z,11.63
2017-10-26T21:14:10.835Z,11.60
2017-10-26T21:16:38.352Z,11.50
2017-10-26T21:19:18.283Z,11.48
2017-10-26T21:21:45.888Z,11.46
2017-10-26T21:24:13.495Z,11.34
2017-10-26T21:26:41.047Z,11.28
2017-10-26T21:29:08.582Z,11.23
2017-10-26T21:31:36.242Z,11.08
2017-10-26T21:34:03.833Z,11.41
2017-10-26T21:36:31.365Z,11.62
2017-10-26T21:38:58.920Z,11.44
2017-10-26T21:41:26.439Z,11.30
2017-10-26T21:43:53.975Z,11.19
2017-10-26T21:46:21.494Z,11.16
2017-10-26T21:48:49.026Z,11.01
2017-10-26T21:51:16.557Z,10.79
2017-10-26T21:53:46.069Z,10.69
2017-10-26T21:56:13.601Z,10.60
2017-10-26T21:58:41.758Z,10.51
2017-10-26T22:01:09.322Z,10.53
2017-10-26T22:03:36.823Z,10.85
2017-10-26T22:06:04.344Z,10.96
2017-10-26T22:08:31.854Z,10.89
2017-10-26T22:10:59.343Z,10.84
2017-10-26T22:13:26.864Z,10.75
2017-10-26T22:15:54.364Z,10.74
2017-10-26T22:18:21.842Z,10.48
2017-10-26T22:20:49.331Z,10.37
2017-10-26T22:23:16.862Z,10.33
2017-10-26T22:25:44.368Z,10.62
2017-10-26T22:28:11.865Z,10.76
2017-10-26T22:30:40.332Z,10.93
2017-10-26T22:33:07.874Z,10.77
2017-10-26T22:35:35.367Z,10.81
2017-10-26T22:38:02.877Z,10.50
2017-10-26T22:40:30.371Z,9.96
2017-10-26T22:42:57.896Z,9.98
2017-10-26T22:45:25.386Z,9.89
2017-10-26T22:47:52.876Z,9.92
2017-10-26T22:50:20.373Z,9.96
2017-10-26T22:52:47.885Z,9.95
2017-10-26T22:55:15.363Z,9.85
2017-10-26T22:57:42.855Z,9.83
2017-10-26T23:00:10.364Z,10.08
2017-10-26T23:02:37.872Z,10.07
2017-10-26T23:05:05.434Z,10.09
2017-10-26T23:07:32.934Z,9.99
2017-10-26T23:10:05.003Z,9.93
2017-10-26T23:12:32.604Z,9.96
2017-10-26T23:15:00.090Z,9.95
2017-10-26T23:17:27.593Z,10.18
2017-10-26T23:19:55.105Z,10.37
2017-10-26T23:22:22.587Z,10.26
2017-10-26T23:24:50.081Z,10.17
2017-10-26T23:27:17.559Z,10.07
2017-10-26T23:29:45.205Z,10.07
2017-10-26T23:32:12.704Z,9.91
2017-10-26T23:34:40.190Z,10.06
2017-10-26T23:37:07.684Z,10.15
2017-10-26T23:39:35.182Z,10.39
2017-10-26T23:42:02.683Z,10.05
2017-10-26T23:44:30.178Z,9.84
2017-10-26T23:46:57.654Z,9.84
2017-10-26T23:49:25.144Z,9.92
2017-10-26T23:51:52.632Z,10.02
2017-10-26T23:54:20.177Z,10.00
2017-10-26T23:56:47.680Z,10.09
2017-10-26T23:59:15.176Z,10.16
