createdAt,value
2023-10-15T00:01:14.509Z,98.03
2023-10-15T00:03:48.102Z,98.30
2023-10-15T00:06:20.970Z,97.90
2023-10-15T00:08:47.709Z,97.84
2023-10-15T00:11:21.951Z,97.67
2023-10-15T00:13:49.521Z,96.47
2023-10-15T00:16:28.041Z,96.87
2023-10-15T00:18:54.874Z,96.92
2023-10-15T00:21:28.987Z,98.23
2023-10-15T00:24:01.940Z,99.34
2023-10-15T00:26:35.943Z,98.07
2023-10-15T00:29:03.071Z,98.16
2023-10-15T00:31:29.854Z,98.18
2023-10-15T00:34:02.948Z,98.28
2023-10-15T00:36:36.036Z,98.04
2023-10-15T00:39:02.945Z,99.43
2023-10-15T00:41:35.932Z,100.00
2023-10-15T00:44:08.964Z,99.75
2023-10-15T00:46:39.219Z,99.39
2023-10-15T00:49:23.165Z,98.84
2023-10-15T00:51:53.000Z,98.99
2023-10-15T00:54:27.091Z,98.56
2023-10-15T00:56:56.085Z,98.77
2023-10-15T00:59:29.008Z,98.30
2023-10-15T01:02:02.087Z,98.60
2023-10-15T01:04:39.981Z,98.29
2023-10-15T01:07:29.519Z,97.27
2023-10-15T01:10:04.997Z,96.93
2023-10-15T01:12:34.784Z,96.66
2023-10-15T01:15:08.069Z,96.85
2023-10-15T01:17:40.652Z,96.59
2023-10-15T01:20:18.023Z,96.42
2023-10-15T01:22:44.824Z,96.78
2023-10-15T01:25:25.113Z,96.66
2023-10-15T01:27:56.864Z,96.58
2023-10-15T01:30:31.990Z,97.64
2023-10-15T01:33:07.418Z,97.92
2023-10-15T01:35:41.102Z,97.56
2023-10-15T01:38:21.626Z,98.16
2023-10-15T01:41:00.020Z,98.61
2023-10-15T01:43:33.977Z,98.86
2023-10-15T01:46:08.186Z,98.83
2023-10-15T01:48:46.986Z,99.44
2023-10-15T01:51:23.994Z,98.87
2023-10-15T01:53:59.002Z,98.17
2023-10-15T01:56:31.946Z,98.15
2023-10-15T01:59:04.978Z,98.16
2023-10-15T02:01:57.026Z,98.24
2023-10-15T02:04:37.041Z,98.77
2023-10-15T02:07:03.948Z,98.76
2023-10-15T02:09:37.999Z,98.35
2023-10-15T02:12:06.561Z,99.22
2023-10-15T02:14:39.989Z,99.20
2023-10-15T02:17:07.786Z,98.46
2023-10-15T02:19:49.281Z,98.59
2023-10-15T02:22:17.053Z,97.96
2023-10-15T02:24:56.075Z,97.80
2023-10-15T02:27:26.445Z,97.73
2023-10-15T02:30:00.008Z,98.23
2023-10-15T02:32:30.620Z,98.95
2023-10-15T02:35:07.057Z,99.60
2023-10-15T02:37:33.864Z,99.91
2023-10-15T02:40:08.039Z,99.93
2023-10-15T02:42:43.973Z,99.90
2023-10-15T02:45:21.990Z,100.00
2023-10-15T02:47:56.657Z,100.00
2023-10-15T02:50:34.022Z,100.00
2023-10-15T02:53:06.431Z,99.96
2023-10-15T02:55:55.073Z,100.00
2023-10-15T02:58:28.685Z,100.00
2023-10-15T03:01:07.078Z,100.00
2023-10-15T03:03:56.353Z,100.00
2023-10-15T03:06:40.047Z,100.00
2023-10-15T03:09:19.043Z,100.00
2023-10-15T03:11:58.033Z,100.00
2023-10-15T03:14:26.718Z,100.00
2023-10-15T03:17:05.007Z,100.00
2023-10-15T03:19:41.051Z,100.00
2023-10-15T03:22:10.229Z,100.00
2023-10-15T03:24:45.037Z,100.00
2023-10-15T03:27:17.499Z,100.00
2023-10-15T03:29:59.101Z,100.00
2023-10-15T03:32:39.090Z,99.69
2023-10-15T03:35:26.099Z,99.72
2023-10-15T03:38:07.055Z,99.18
2023-10-15T03:40:41.067Z,99.13
2023-10-15T03:43:15.066Z,99.33
2023-10-15T03:45:58.139Z,99.39
2023-10-15T03:48:31.752Z,99.50
2023-10-15T03:51:06.053Z,99.29
2023-10-15T03:53:37.466Z,99.21
2023-10-15T03:56:12.089Z,98.95
2023-10-15T03:58:38.860Z,99.63
2023-10-15T04:01:24.086Z,99.04
2023-10-15T04:03:57.913Z,99.71
2023-10-15T04:06:31.047Z,99.51
2023-10-15T04:09:16.693Z,99.33
2023-10-15T04:11:50.031Z,99.76
2023-10-15T04:14:29.999Z,99.35
2023-10-15T04:17:07.798Z,99.78
2023-10-15T04:19:37.396Z,99.67
2023-10-15T04:22:23.200Z,99.56
2023-10-15T04:24:51.537Z,99.95
2023-10-15T04:27:26.074Z,100.00
2023-10-15T04:29:54.811Z,100.00
2023-10-15T04:32:37.123Z,100.00
2023-10-15T04:35:07.257Z,100.00
2023-10-15T04:37:44.120Z,100.00
2023-10-15T04:40:19.363Z,100.00
2023-10-15T04:42:59.070Z,100.00
2023-10-15T04:45:26.887Z,100.00
2023-10-15T04:48:07.084Z,100.00
2023-10-15T04:50:37.705Z,100.00
2023-10-15T04:53:32.057Z,100.00
2023-10-15T04:56:01.263Z,100.00
2023-10-15T04:58:37.156Z,100.00
2023-10-15T05:01:11.243Z,100.00
2023-10-15T05:03:54.156Z,100.00
2023-10-15T05:06:22.655Z,100.00
2023-10-15T05:08:56.050Z,100.00
2023-10-15T05:11:29.078Z,100.00
2023-10-15T05:14:02.144Z,100.00
2023-10-15T05:16:29.056Z,100.00
2023-10-15T05:18:55.882Z,100.00
2023-10-15T05:21:29.113Z,100.00
2023-10-15T05:23:55.816Z,100.00
2023-10-15T05:26:30.137Z,100.00
2023-10-15T05:28:56.856Z,100.00
2023-10-15T05:31:30.239Z,100.00
2023-10-15T05:33:57.058Z,100.00
2023-10-15T05:36:30.128Z,100.00
2023-10-15T05:38:56.805Z,100.00
2023-10-15T05:41:32.126Z,100.00
2023-10-15T05:43:59.273Z,100.00
2023-10-15T05:46:34.161Z,100.00
2023-10-15T05:49:07.110Z,100.00
2023-10-15T05:51:34.063Z,100.00
2023-10-15T05:54:14.089Z,100.00
2023-10-15T05:56:40.934Z,100.00
2023-10-15T05:59:16.076Z,100.00
2023-10-15T06:01:49.268Z,100.00
2023-10-15T06:04:29.266Z,100.00
2023-10-15T06:06:56.896Z,100.00
2023-10-15T06:09:30.066Z,100.00
2023-10-15T06:11:56.720Z,100.00
2023-10-15T06:14:31.065Z,100.00
2023-10-15T06:16:58.353Z,100.00
2023-10-15T06:19:32.153Z,100.00
2023-10-15T06:21:58.937Z,100.00
2023-10-15T06:24:32.067Z,100.00
2023-10-15T06:27:05.741Z,100.00
2023-10-15T06:29:39.135Z,100.00
2023-10-15T06:32:12.176Z,100.00
2023-10-15T06:34:40.695Z,100.00
2023-10-15T06:37:17.110Z,100.00
2023-10-15T06:39:43.819Z,100.00
2023-10-15T06:42:17.113Z,100.00
2023-10-15T06:44:43.849Z,100.00
2023-10-15T06:47:17.207Z,100.00
2023-10-15T06:49:43.956Z,100.00
2023-10-15T06:52:17.161Z,100.00
2023-10-15T06:54:43.820Z,100.00
2023-10-15T06:57:17.156Z,100.00
2023-10-15T06:59:46.884Z,100.00
2023-10-15T07:02:27.186Z,100.00
2023-10-15T07:05:00.208Z,100.00
2023-10-15T07:07:26.903Z,100.00
2023-10-15T07:10:01.152Z,100.00
2023-10-15T07:12:34.156Z,100.00
2023-10-15T07:15:07.114Z,100.00
2023-10-15T07:17:33.924Z,100.00
2023-10-15T07:20:07.126Z,100.00
2023-10-15T07:22:33.828Z,100.00
2023-10-15T07:25:07.093Z,100.00
2023-10-15T07:27:34.197Z,100.00
2023-10-15T07:30:07.152Z,100.00
2023-10-15T07:32:41.192Z,100.00
2023-10-15T07:35:19.157Z,98.81
2023-10-15T07:37:54.183Z,97.98
2023-10-15T07:40:34.652Z,97.89
2023-10-15T07:43:02.076Z,98.85
2023-10-15T07:45:37.127Z,100.00
2023-10-15T07:48:05.711Z,98.98
2023-10-15T07:50:42.231Z,95.52
2023-10-15T07:53:15.155Z,94.25
2023-10-15T07:55:42.150Z,94.24
2023-10-15T07:58:17.194Z,95.05
2023-10-15T08:00:43.969Z,95.68
2023-10-15T08:03:24.400Z,95.17
2023-10-15T08:05:51.770Z,94.41
2023-10-15T08:08:25.119Z,90.92
2023-10-15T08:11:00.196Z,88.75
2023-10-15T08:13:26.959Z,89.23
2023-10-15T08:16:00.198Z,89.04
2023-10-15T08:18:34.203Z,88.80
2023-10-15T08:21:07.116Z,88.07
2023-10-15T08:23:33.828Z,85.72
2023-10-15T08:26:07.258Z,83.07
2023-10-15T08:28:34.193Z,79.78
2023-10-15T08:31:08.291Z,79.24
2023-10-15T08:33:35.286Z,81.34
2023-10-15T08:36:10.210Z,80.83
2023-10-15T08:38:36.991Z,81.27
2023-10-15T08:41:16.239Z,80.74
2023-10-15T08:43:52.265Z,79.87
2023-10-15T08:46:30.333Z,81.23
2023-10-15T08:49:07.151Z,82.77
2023-10-15T08:51:37.947Z,84.36
2023-10-15T08:54:12.180Z,86.01
2023-10-15T08:56:40.149Z,87.26
2023-10-15T08:59:17.208Z,88.76
2023-10-15T09:01:51.523Z,88.31
2023-10-15T09:04:31.184Z,84.05
2023-10-15T09:07:14.209Z,77.29
2023-10-15T09:09:54.190Z,76.52
2023-10-15T09:12:20.989Z,76.58
2023-10-15T09:14:57.169Z,72.21
2023-10-15T09:17:25.822Z,67.61
2023-10-15T09:20:00.282Z,69.01
2023-10-15T09:22:27.722Z,69.04
2023-10-15T09:25:01.241Z,68.28
2023-10-15T09:27:28.197Z,69.52
2023-10-15T09:30:26.261Z,70.62
2023-10-15T09:32:53.363Z,70.75
2023-10-15T09:35:24.107Z,73.00
2023-10-15T09:37:57.204Z,70.31
2023-10-15T09:40:39.254Z,70.65
2023-10-15T09:43:13.223Z,71.29
2023-10-15T09:45:49.192Z,67.29
2023-10-15T09:48:16.240Z,66.53
2023-10-15T09:50:44.030Z,64.45
2023-10-15T09:53:18.262Z,62.68
2023-10-15T09:55:47.135Z,61.65
2023-10-15T09:58:20.210Z,60.25
2023-10-15T10:00:55.023Z,59.65
2023-10-15T10:03:55.295Z,59.03
2023-10-15T10:06:33.067Z,58.00
2023-10-15T10:09:06.259Z,55.03
2023-10-15T10:11:58.092Z,54.33
2023-10-15T10:14:52.236Z,56.19
2023-10-15T10:17:22.145Z,54.29
2023-10-15T10:20:00.397Z,53.55
2023-10-15T10:22:28.228Z,52.58
2023-10-15T10:25:03.233Z,52.68
2023-10-15T10:27:41.116Z,50.92
2023-10-15T10:30:35.234Z,50.19
2023-10-15T10:33:05.623Z,50.56
2023-10-15T10:35:51.249Z,52.94
2023-10-15T10:38:19.706Z,53.27
2023-10-15T10:40:55.290Z,50.66
2023-10-15T10:43:25.908Z,50.00
2023-10-15T10:46:03.252Z,49.58
2023-10-15T10:48:34.742Z,46.22
2023-10-15T10:51:29.220Z,48.91
2023-10-15T10:53:58.957Z,47.13
2023-10-15T10:56:52.294Z,48.05
2023-10-15T10:59:20.295Z,45.24
2023-10-15T11:01:53.361Z,45.83
2023-10-15T11:04:26.821Z,46.29
2023-10-15T11:07:00.235Z,46.93
2023-10-15T11:09:26.993Z,46.56
2023-10-15T11:12:01.288Z,46.24
2023-10-15T11:14:30.831Z,44.75
2023-10-15T11:17:04.269Z,46.54
2023-10-15T11:19:31.411Z,45.51
2023-10-15T11:22:05.309Z,46.63
2023-10-15T11:24:38.260Z,43.86
2023-10-15T11:27:08.880Z,41.93
2023-10-15T11:29:42.212Z,40.25
2023-10-15T11:32:12.891Z,41.15
2023-10-15T11:34:47.301Z,40.06
2023-10-15T11:37:15.115Z,40.19
2023-10-15T11:39:55.306Z,39.52
2023-10-15T11:42:22.218Z,39.39
2023-10-15T11:45:03.290Z,39.85
2023-10-15T11:47:40.413Z,40.11
2023-10-15T11:50:08.630Z,38.23
2023-10-15T11:52:48.370Z,39.26
2023-10-15T11:55:20.911Z,38.69
2023-10-15T11:58:02.264Z,38.75
2023-10-15T12:00:34.867Z,39.92
2023-10-15T12:03:17.495Z,42.13
2023-10-15T12:05:51.322Z,42.19
2023-10-15T12:08:32.358Z,42.61
2023-10-15T12:10:59.243Z,43.67
2023-10-15T12:13:32.321Z,45.19
2023-10-15T12:15:59.030Z,46.41
2023-10-15T12:18:32.304Z,48.27
2023-10-15T12:21:07.281Z,48.77
2023-10-15T12:23:34.341Z,50.46
2023-10-15T12:26:08.333Z,51.46
2023-10-15T12:28:51.417Z,53.46
2023-10-15T12:31:18.954Z,52.25
2023-10-15T12:33:47.906Z,50.59
2023-10-15T12:36:21.286Z,49.47
2023-10-15T12:38:49.347Z,49.84
2023-10-15T12:41:23.365Z,50.30
2023-10-15T12:43:50.691Z,49.02
2023-10-15T12:46:24.326Z,50.91
2023-10-15T12:48:50.969Z,53.00
2023-10-15T12:51:24.326Z,56.14
2023-10-15T12:53:57.350Z,59.83
2023-10-15T12:56:35.373Z,63.23
2023-10-15T12:59:02.159Z,66.19
2023-10-15T13:01:28.955Z,66.70
2023-10-15T13:04:02.341Z,65.42
2023-10-15T13:06:29.032Z,57.05
2023-10-15T13:09:03.312Z,53.37
2023-10-15T13:11:30.056Z,51.35
2023-10-15T13:14:03.375Z,48.92
2023-10-15T13:16:31.207Z,47.86
2023-10-15T13:19:04.300Z,44.87
2023-10-15T13:21:31.145Z,41.80
2023-10-15T13:24:05.309Z,42.45
2023-10-15T13:26:38.370Z,43.31
2023-10-15T13:29:11.387Z,41.09
2023-10-15T13:31:38.542Z,39.50
2023-10-15T13:34:14.357Z,39.20
2023-10-15T13:36:41.101Z,39.77
2023-10-15T13:39:23.368Z,40.01
2023-10-15T13:41:50.328Z,40.52
2023-10-15T13:44:23.401Z,40.45
2023-10-15T13:46:56.341Z,40.93
2023-10-15T13:49:23.261Z,40.70
2023-10-15T13:51:56.372Z,41.16
2023-10-15T13:54:23.570Z,42.19
2023-10-15T13:56:57.357Z,43.19
2023-10-15T13:59:24.393Z,41.79
2023-10-15T14:01:58.486Z,41.72
2023-10-15T14:04:32.466Z,42.94
2023-10-15T14:07:05.398Z,42.95
2023-10-15T14:09:38.973Z,42.31
2023-10-15T14:12:12.376Z,40.93
2023-10-15T14:14:39.152Z,41.52
2023-10-15T14:17:12.540Z,41.55
2023-10-15T14:19:39.876Z,41.28
2023-10-15T14:22:13.333Z,41.01
2023-10-15T14:24:40.016Z,40.05
2023-10-15T14:27:06.686Z,39.55
2023-10-15T14:29:40.363Z,39.35
2023-10-15T14:32:08.019Z,38.90
2023-10-15T14:34:41.438Z,38.86
2023-10-15T14:37:08.188Z,38.33
2023-10-15T14:39:41.348Z,37.89
2023-10-15T14:42:08.083Z,36.53
2023-10-15T14:44:42.391Z,36.16
2023-10-15T14:47:16.440Z,36.50
2023-10-15T14:49:51.498Z,39.44
2023-10-15T14:52:24.334Z,41.53
2023-10-15T14:54:57.344Z,44.68
2023-10-15T14:57:30.416Z,46.00
2023-10-15T14:59:57.172Z,47.69
2023-10-15T15:02:30.444Z,46.99
2023-10-15T15:04:57.275Z,46.18
2023-10-15T15:07:30.389Z,44.32
2023-10-15T15:09:57.217Z,43.63
2023-10-15T15:12:30.397Z,42.70
2023-10-15T15:14:58.373Z,40.90
2023-10-15T15:17:31.505Z,41.50
2023-10-15T15:20:05.444Z,41.55
2023-10-15T15:22:41.026Z,43.20
2023-10-15T15:25:09.300Z,45.29
2023-10-15T15:27:43.468Z,46.82
2023-10-15T15:30:10.890Z,48.09
2023-10-15T15:32:38.554Z,50.72
2023-10-15T15:35:15.594Z,53.15
2023-10-15T15:37:43.374Z,53.59
2023-10-15T15:40:19.466Z,55.02
2023-10-15T15:42:46.181Z,56.57
2023-10-15T15:45:20.434Z,58.27
2023-10-15T15:47:48.592Z,59.01
2023-10-15T15:50:25.403Z,59.45
2023-10-15T15:52:52.181Z,60.97
2023-10-15T15:55:25.411Z,60.50
2023-10-15T15:57:59.452Z,61.60
2023-10-15T16:00:27.712Z,62.80
2023-10-15T16:03:01.544Z,64.21
2023-10-15T16:05:43.512Z,63.29
2023-10-15T16:08:16.486Z,64.80
2023-10-15T16:10:49.554Z,65.80
2023-10-15T16:13:17.265Z,66.75
2023-10-15T16:15:50.464Z,66.17
2023-10-15T16:18:23.468Z,67.81
2023-10-15T16:20:52.931Z,69.25
2023-10-15T16:23:26.444Z,69.17
2023-10-15T16:25:53.865Z,69.00
2023-10-15T16:28:27.430Z,70.24
2023-10-15T16:30:55.367Z,70.46
2023-10-15T16:33:28.465Z,71.44
2023-10-15T16:35:55.414Z,71.56
2023-10-15T16:38:28.420Z,71.05
2023-10-15T16:41:01.392Z,71.96
2023-10-15T16:43:34.443Z,72.15
2023-10-15T16:46:08.605Z,72.36
2023-10-15T16:48:35.494Z,71.77
2023-10-15T16:51:24.305Z,72.64
2023-10-15T16:53:52.794Z,71.77
2023-10-15T16:56:26.499Z,72.34
2023-10-15T16:58:53.408Z,72.33
2023-10-15T17:01:27.560Z,74.28
2023-10-15T17:04:01.201Z,74.81
2023-10-15T17:06:41.473Z,75.07
2023-10-15T17:09:14.761Z,75.32
2023-10-15T17:11:48.538Z,76.10
2023-10-15T17:14:15.802Z,75.57
2023-10-15T17:16:49.566Z,75.71
2023-10-15T17:19:16.370Z,75.65
2023-10-15T17:21:50.443Z,76.96
2023-10-15T17:24:23.585Z,77.21
2023-10-15T17:26:56.431Z,77.74
2023-10-15T17:29:33.866Z,78.85
2023-10-15T17:32:02.994Z,79.19
2023-10-15T17:34:36.507Z,80.26
2023-10-15T17:39:56.463Z,78.52
2023-10-15T17:42:23.363Z,79.19
2023-10-15T17:44:57.472Z,80.38
2023-10-15T17:47:24.360Z,81.43
2023-10-15T17:48:02.658Z,79.00
2023-10-15T17:49:57.445Z,81.21
2023-10-15T17:52:24.187Z,82.71
2023-10-15T17:54:57.482Z,83.40
2023-10-15T17:57:30.602Z,84.21
2023-10-15T18:00:03.460Z,83.38
2023-10-15T18:02:50.522Z,82.68
2023-10-15T18:05:24.532Z,82.57
2023-10-15T18:07:51.410Z,82.76
2023-10-15T18:10:25.431Z,82.40
2023-10-15T18:12:52.125Z,84.10
2023-10-15T18:15:18.933Z,85.08
2023-10-15T18:17:52.506Z,85.06
2023-10-15T18:20:20.201Z,85.30
2023-10-15T18:22:53.557Z,85.75
2023-10-15T18:25:20.267Z,85.61
2023-10-15T18:27:53.485Z,85.35
2023-10-15T18:30:26.531Z,85.52
2023-10-15T18:32:59.566Z,86.42
2023-10-15T18:35:26.327Z,86.92
2023-10-15T18:37:59.546Z,86.79
2023-10-15T18:40:32.518Z,86.32
2023-10-15T18:43:06.500Z,86.82
2023-10-15T18:45:43.543Z,86.12
2023-10-15T18:48:16.510Z,85.32
2023-10-15T18:50:50.699Z,86.53
2023-10-15T18:53:17.536Z,86.41
2023-10-15T18:55:50.610Z,85.79
2023-10-15T18:58:17.311Z,85.16
2023-10-15T19:00:50.616Z,85.23
2023-10-15T19:03:37.667Z,85.38
2023-10-15T19:06:11.513Z,85.43
2023-10-15T19:08:39.081Z,85.54
2023-10-15T19:11:05.804Z,85.15
2023-10-15T19:13:38.488Z,86.85
2023-10-15T19:16:12.501Z,86.81
2023-10-15T19:18:48.549Z,87.58
2023-10-15T19:21:15.334Z,87.18
2023-10-15T19:23:51.528Z,86.12
2023-10-15T19:26:27.538Z,87.22
2023-10-15T19:28:54.341Z,86.43
2023-10-15T19:31:21.431Z,87.54
2023-10-15T19:33:54.601Z,87.99
2023-10-15T19:36:21.349Z,88.60
2023-10-15T19:38:54.562Z,88.76
2023-10-15T19:41:21.214Z,89.04
2023-10-15T19:43:54.493Z,89.04
2023-10-15T19:46:21.326Z,88.47
2023-10-15T19:48:55.578Z,88.56
2023-10-15T19:51:22.326Z,88.39
2023-10-15T19:53:55.559Z,88.47
2023-10-15T19:56:22.319Z,88.55
2023-10-15T19:58:55.540Z,88.21
2023-10-15T20:01:22.222Z,88.12
2023-10-15T20:04:07.372Z,87.79
2023-10-15T20:06:41.560Z,88.35
2023-10-15T20:09:11.679Z,88.82
2023-10-15T20:11:45.592Z,89.55
2023-10-15T20:14:12.398Z,90.16
2023-10-15T20:16:45.608Z,90.04
2023-10-15T20:19:12.233Z,90.12
2023-10-15T20:21:46.554Z,90.78
2023-10-15T20:24:20.556Z,90.89
2023-10-15T20:26:53.543Z,91.22
2023-10-15T20:29:20.218Z,92.08
2023-10-15T20:31:53.542Z,91.73
2023-10-15T20:34:20.257Z,92.04
2023-10-15T20:36:46.987Z,91.68
2023-10-15T20:39:26.545Z,91.68
2023-10-15T20:41:53.292Z,91.47
2023-10-15T20:44:27.714Z,91.73
2023-10-15T20:46:54.735Z,90.66
2023-10-15T20:49:27.543Z,90.76
2023-10-15T20:51:54.359Z,90.68
2023-10-15T20:54:27.762Z,91.41
2023-10-15T20:57:01.512Z,90.68
2023-10-15T20:59:35.597Z,91.50
2023-10-15T21:02:02.980Z,91.57
2023-10-15T21:04:43.540Z,90.29
2023-10-15T21:07:10.626Z,90.46
2023-10-15T21:09:43.579Z,90.53
2023-10-15T21:12:11.497Z,90.26
2023-10-15T21:14:45.524Z,91.61
2023-10-15T21:17:18.529Z,91.22
2023-10-15T21:19:51.557Z,92.51
2023-10-15T21:22:24.717Z,92.40
2023-10-15T21:24:51.608Z,92.99
2023-10-15T21:27:27.578Z,93.64
2023-10-15T21:29:54.637Z,92.00
2023-10-15T21:32:21.304Z,92.10
2023-10-15T21:34:54.614Z,92.35
2023-10-15T21:37:27.581Z,93.04
2023-10-15T21:39:54.322Z,93.09
2023-10-15T21:42:27.577Z,93.57
2023-10-15T21:44:54.278Z,93.35
2023-10-15T21:47:27.596Z,93.62
2023-10-15T21:49:54.334Z,93.32
2023-10-15T21:52:27.601Z,93.59
2023-10-15T21:54:54.290Z,93.37
2023-10-15T21:57:21.021Z,93.60
2023-10-15T21:59:55.631Z,93.71
2023-10-15T22:02:22.426Z,93.17
2023-10-15T22:04:55.614Z,93.20
2023-10-15T22:07:22.313Z,93.75
2023-10-15T22:09:55.674Z,93.73
2023-10-15T22:12:23.690Z,94.00
2023-10-15T22:14:56.634Z,93.69
2023-10-15T22:17:23.373Z,93.55
2023-10-15T22:19:51.542Z,94.16
2023-10-15T22:22:25.614Z,93.93
2023-10-15T22:24:59.621Z,94.44
2023-10-15T22:27:27.037Z,94.44
2023-10-15T22:30:01.628Z,95.08
2023-10-15T22:32:30.789Z,95.08
2023-10-15T22:35:01.265Z,94.76
2023-10-15T22:37:35.617Z,95.67
2023-10-15T22:40:08.589Z,96.37
2023-10-15T22:42:35.344Z,95.98
2023-10-15T22:45:08.650Z,95.97
2023-10-15T22:47:45.632Z,96.36
2023-10-15T22:50:17.839Z,96.93
2023-10-15T22:52:51.571Z,96.58
2023-10-15T22:55:18.408Z,96.76
2023-10-15T22:57:51.687Z,97.23
2023-10-15T23:00:24.225Z,97.85
2023-10-15T23:02:59.608Z,97.46
2023-10-15T23:05:43.571Z,96.80
2023-10-15T23:08:17.658Z,96.75
2023-10-15T23:10:44.428Z,96.49
2023-10-15T23:13:17.654Z,97.01
2023-10-15T23:15:44.500Z,97.29
2023-10-15T23:18:23.724Z,97.50
2023-10-15T23:20:53.616Z,98.03
2023-10-15T23:23:27.640Z,97.68
2023-10-15T23:25:54.588Z,97.41
2023-10-15T23:28:33.630Z,97.34
2023-10-15T23:31:08.736Z,97.56
2023-10-15T23:33:35.535Z,97.84
2023-10-15T23:36:13.729Z,97.71
2023-10-15T23:38:42.475Z,97.60
2023-10-15T23:41:15.703Z,98.01
2023-10-15T23:43:42.378Z,97.82
2023-10-15T23:46:15.695Z,98.16
2023-10-15T23:48:49.660Z,98.68
2023-10-15T23:51:22.687Z,98.48
2023-10-15T23:53:53.596Z,99.06
2023-10-15T23:56:32.613Z,98.63
2023-10-15T23:58:59.386Z,98.46
