createdAt,value
2017-04-30T00:00:03.885Z,0
2017-04-30T00:01:03.282Z,0
2017-04-30T00:02:03.623Z,0
2017-04-30T00:03:03.903Z,0
2017-04-30T00:04:03.663Z,0
2017-04-30T00:05:03.701Z,0
2017-04-30T00:06:04.041Z,0
2017-04-30T00:07:03.758Z,0
2017-04-30T00:08:04.356Z,0
2017-04-30T00:09:04.117Z,0
2017-04-30T00:10:04.152Z,0
2017-04-30T00:11:03.861Z,0
2017-04-30T00:12:04.214Z,0
2017-04-30T00:13:04.483Z,0
2017-04-30T00:14:04.257Z,0
2017-04-30T00:15:04.285Z,0
2017-04-30T00:16:04.306Z,0
2017-04-30T00:17:03.721Z,0
2017-04-30T00:18:03.992Z,0
2017-04-30T00:19:04.388Z,0
2017-04-30T00:20:04.117Z,0
2017-04-30T00:21:04.137Z,0
2017-04-30T00:22:04.473Z,0
2017-04-30T00:23:04.440Z,0
2017-04-30T00:24:04.223Z,0
2017-04-30T00:25:04.556Z,0
2017-04-30T00:26:04.586Z,0
2017-04-30T00:27:04.618Z,0
2017-04-30T00:28:04.898Z,0
2017-04-30T00:29:04.348Z,0
2017-04-30T00:30:04.411Z,0
2017-04-30T00:31:04.726Z,0
2017-04-30T00:32:04.742Z,0
2017-04-30T00:33:04.715Z,0
2017-04-30T00:34:04.812Z,0
2017-04-30T00:35:04.825Z,0
2017-04-30T00:36:04.862Z,0
2017-04-30T00:37:04.566Z,0
2017-04-30T00:38:05.165Z,0
2017-04-30T00:39:04.939Z,0
2017-04-30T00:40:04.957Z,0
2017-04-30T00:41:04.681Z,0
2017-04-30T00:42:04.705Z,0
2017-04-30T00:43:05.328Z,0
2017-04-30T00:44:05.072Z,0
2017-04-30T00:45:05.089Z,0
2017-04-30T00:46:04.190Z,0
2017-04-30T00:47:05.150Z,0
2017-04-30T00:48:04.811Z,0
2017-04-30T00:49:04.912Z,0
2017-04-30T00:50:05.233Z,0
2017-04-30T00:51:04.953Z,0
2017-04-30T00:52:04.974Z,0
2017-04-30T00:53:05.257Z,0
2017-04-30T00:54:05.336Z,0
2017-04-30T00:55:05.052Z,0
2017-04-30T00:56:04.773Z,0
2017-04-30T00:57:05.109Z,0
2017-04-30T00:58:05.698Z,0
2017-04-30T00:59:05.476Z,0
2017-04-30T01:00:05.505Z,0
2017-04-30T01:01:05.524Z,0
2017-04-30T01:02:05.250Z,0
2017-04-30T01:03:05.211Z,0
2017-04-30T01:04:05.607Z,0
2017-04-30T01:05:05.636Z,0
2017-04-30T01:06:05.665Z,0
2017-04-30T01:07:05.697Z,0
2017-04-30T01:08:05.648Z,0
2017-04-30T01:09:05.119Z,0
2017-04-30T01:10:05.760Z,0
2017-04-30T01:11:05.793Z,0
2017-04-30T01:12:05.833Z,0
2017-04-30T01:13:05.795Z,0
2017-04-30T01:14:05.884Z,0
2017-04-30T01:15:05.908Z,0
2017-04-30T01:16:05.928Z,0
2017-04-30T01:17:05.333Z,0
2017-04-30T01:18:06.236Z,0
2017-04-30T01:19:05.392Z,0
2017-04-30T01:20:06.056Z,0
2017-04-30T01:21:05.746Z,0
2017-04-30T01:22:05.785Z,0
2017-04-30T01:23:06.127Z,0
2017-04-30T01:24:05.832Z,0
2017-04-30T01:25:05.864Z,0
2017-04-30T01:26:06.205Z,0
2017-04-30T01:27:06.229Z,0
2017-04-30T01:28:06.262Z,0
2017-04-30T01:29:05.987Z,0
2017-04-30T01:30:05.996Z,0
2017-04-30T01:31:06.024Z,0
2017-04-30T01:32:06.362Z,0
2017-04-30T01:33:06.086Z,0
2017-04-30T01:34:06.423Z,0
2017-04-30T01:35:06.135Z,0
2017-04-30T01:36:06.472Z,0
2017-04-30T01:37:06.190Z,0
2017-04-30T01:38:06.529Z,0
2017-04-30T01:39:06.246Z,0
2017-04-30T01:40:06.263Z,0
2017-04-30T01:41:06.636Z,0
2017-04-30T01:42:06.629Z,0
2017-04-30T01:43:06.046Z,0
2017-04-30T01:44:06.695Z,0
2017-04-30T01:45:06.116Z,0
2017-04-30T01:46:06.486Z,0
2017-04-30T01:47:06.761Z,0
2017-04-30T01:48:06.497Z,0
2017-04-30T01:49:06.821Z,0
2017-04-30T01:50:06.850Z,0
2017-04-30T01:51:06.874Z,0
2017-04-30T01:52:06.598Z,0
2017-04-30T01:53:06.921Z,0
2017-04-30T01:54:06.331Z,0
2017-04-30T01:55:06.360Z,0
2017-04-30T01:56:06.696Z,0
2017-04-30T01:57:07.041Z,0
2017-04-30T01:58:07.086Z,0
2017-04-30T01:59:07.095Z,0
2017-04-30T02:00:07.119Z,0
2017-04-30T02:01:06.831Z,0
2017-04-30T02:02:06.856Z,0
2017-04-30T02:03:08.681Z,0
2017-04-30T02:04:06.614Z,0
2017-04-30T02:05:07.248Z,0
2017-04-30T02:06:07.281Z,0
2017-04-30T02:07:06.993Z,0
2017-04-30T02:08:06.704Z,0
2017-04-30T02:09:07.614Z,0
2017-04-30T02:10:07.083Z,0
2017-04-30T02:11:07.104Z,0
2017-04-30T02:12:07.129Z,0
2017-04-30T02:13:07.465Z,0
2017-04-30T02:14:07.130Z,0
2017-04-30T02:15:07.216Z,0
2017-04-30T02:16:07.231Z,0
2017-04-30T02:17:07.260Z,0
2017-04-30T02:18:07.278Z,0
2017-04-30T02:19:07.258Z,0
2017-04-30T02:20:07.082Z,0
2017-04-30T02:21:07.680Z,0
2017-04-30T02:22:07.397Z,0
2017-04-30T02:23:07.429Z,0
2017-04-30T02:24:08.022Z,0
2017-04-30T02:25:07.483Z,0
2017-04-30T02:26:07.823Z,0
2017-04-30T02:27:07.851Z,0
2017-04-30T02:28:07.567Z,0
2017-04-30T02:29:08.162Z,0
2017-04-30T02:30:07.303Z,0
2017-04-30T02:31:07.956Z,0
2017-04-30T02:32:07.978Z,0
2017-04-30T02:33:07.995Z,0
2017-04-30T02:34:07.968Z,0
2017-04-30T02:35:08.059Z,0
2017-04-30T02:36:08.088Z,0
2017-04-30T02:37:07.799Z,0
2017-04-30T02:38:07.825Z,0
2017-04-30T02:39:07.484Z,0
2017-04-30T02:40:07.565Z,0
2017-04-30T02:41:07.907Z,0
2017-04-30T02:42:08.247Z,0
2017-04-30T02:43:07.966Z,0
2017-04-30T02:44:08.549Z,0
2017-04-30T02:45:07.702Z,0
2017-04-30T02:46:08.046Z,0
2017-04-30T02:47:07.759Z,0
2017-04-30T02:48:08.404Z,0
2017-04-30T02:49:08.120Z,0
2017-04-30T02:50:08.465Z,0
2017-04-30T02:51:07.871Z,0
2017-04-30T02:52:07.884Z,0
2017-04-30T02:53:08.552Z,0
2017-04-30T02:54:23.404Z,0
2017-04-30T02:55:08.275Z,0
2017-04-30T02:56:08.311Z,0
2017-04-30T02:57:08.651Z,0
2017-04-30T02:58:08.677Z,0
2017-04-30T02:59:08.706Z,0
2017-04-30T03:00:08.358Z,0
2017-04-30T03:01:08.451Z,0
2017-04-30T03:02:08.156Z,0
2017-04-30T03:03:08.504Z,0
2017-04-30T03:04:08.841Z,0
2017-04-30T03:05:08.490Z,0
2017-04-30T03:06:08.885Z,0
2017-04-30T03:07:08.912Z,0
2017-04-30T03:08:08.648Z,0
2017-04-30T03:09:08.662Z,0
2017-04-30T03:10:08.617Z,0
2017-04-30T03:11:08.397Z,0
2017-04-30T03:12:08.432Z,0
2017-04-30T03:13:09.076Z,0
2017-04-30T03:14:09.105Z,0
2017-04-30T03:15:09.389Z,0
2017-04-30T03:16:08.843Z,0
2017-04-30T03:17:08.872Z,0
2017-04-30T03:18:08.595Z,0
2017-04-30T03:19:08.929Z,0
2017-04-30T03:20:09.517Z,0
2017-04-30T03:21:09.291Z,0
2017-04-30T03:22:09.327Z,0
2017-04-30T03:23:09.352Z,0
2017-04-30T03:24:09.063Z,0
2017-04-30T03:25:09.346Z,0
2017-04-30T03:26:09.421Z,0
2017-04-30T03:27:09.455Z,0
2017-04-30T03:28:09.484Z,0
2017-04-30T03:29:08.576Z,0
2017-04-30T03:30:09.790Z,0
2017-04-30T03:31:09.558Z,0
2017-04-30T03:32:09.592Z,0
2017-04-30T03:33:09.616Z,0
2017-04-30T03:34:09.333Z,0
2017-04-30T03:35:09.934Z,0
2017-04-30T03:36:09.384Z,0
2017-04-30T03:37:09.424Z,0
2017-04-30T03:38:09.439Z,0
2017-04-30T03:39:09.781Z,0
2017-04-30T03:40:09.741Z,0
2017-04-30T03:41:09.206Z,0
2017-04-30T03:42:09.543Z,0
2017-04-30T03:43:09.572Z,0
2017-04-30T03:44:09.588Z,0
2017-04-30T03:45:09.860Z,0
2017-04-30T03:46:09.654Z,0
2017-04-30T03:47:09.668Z,0
2017-04-30T03:48:10.023Z,0
2017-04-30T03:49:10.045Z,4
2017-04-30T03:50:10.021Z,4
2017-04-30T03:51:10.109Z,0
2017-04-30T03:52:10.130Z,0
2017-04-30T03:53:10.152Z,4
2017-04-30T03:54:10.183Z,4
2017-04-30T03:55:10.144Z,4
2017-04-30T03:56:09.926Z,4
2017-04-30T03:57:10.250Z,4
2017-04-30T03:58:09.972Z,8
2017-04-30T03:59:10.009Z,8
2017-04-30T04:00:10.272Z,12
2017-04-30T04:01:10.374Z,12
2017-04-30T04:02:10.390Z,12
2017-04-30T04:03:10.104Z,12
2017-04-30T04:04:10.136Z,16
2017-04-30T04:05:10.410Z,16
2017-04-30T04:06:10.509Z,24
2017-04-30T04:07:10.528Z,24
2017-04-30T04:08:10.244Z,24
2017-04-30T04:09:10.579Z,28
2017-04-30T04:10:10.865Z,32
2017-04-30T04:11:10.641Z,36
2017-04-30T04:12:10.660Z,40
2017-04-30T04:13:10.064Z,40
2017-04-30T04:14:10.414Z,48
2017-04-30T04:15:10.369Z,52
2017-04-30T04:16:10.776Z,56
2017-04-30T04:17:10.170Z,64
2017-04-30T04:18:10.512Z,68
2017-04-30T04:19:10.540Z,68
2017-04-30T04:20:11.124Z,80
2017-04-30T04:21:10.905Z,84
2017-04-30T04:22:10.618Z,88
2017-04-30T04:23:10.956Z,92
2017-04-30T04:24:10.041Z,100
2017-04-30T04:25:10.639Z,104
2017-04-30T04:26:10.417Z,116
2017-04-30T04:27:10.437Z,120
2017-04-30T04:28:11.089Z,128
2017-04-30T04:29:10.807Z,132
2017-04-30T04:30:10.763Z,140
2017-04-30T04:31:11.173Z,144
2017-04-30T04:32:11.194Z,152
2017-04-30T04:33:11.223Z,156
2017-04-30T04:34:11.248Z,164
2017-04-30T04:35:11.215Z,168
2017-04-30T04:36:10.989Z,176
2017-04-30T04:37:11.326Z,176
2017-04-30T04:38:11.035Z,184
2017-04-30T04:39:11.378Z,184
2017-04-30T04:40:11.344Z,192
2017-04-30T04:41:11.126Z,200
2017-04-30T04:42:11.142Z,204
2017-04-30T04:43:11.178Z,208
2017-04-30T04:44:11.505Z,216
2017-04-30T04:45:11.795Z,220
2017-04-30T04:46:11.568Z,224
2017-04-30T04:47:11.597Z,232
2017-04-30T04:48:11.627Z,236
2017-04-30T04:49:11.391Z,244
2017-04-30T04:50:11.612Z,244
2017-04-30T04:51:11.392Z,252
2017-04-30T04:52:11.730Z,256
2017-04-30T04:53:11.754Z,260
2017-04-30T04:54:11.467Z,268
2017-04-30T04:55:11.747Z,272
2017-04-30T04:56:11.842Z,276
2017-04-30T04:57:11.232Z,280
2017-04-30T04:58:11.894Z,284
2017-04-30T04:59:11.921Z,288
2017-04-30T05:00:11.878Z,296
2017-04-30T05:01:11.964Z,296
2017-04-30T05:02:11.683Z,304
2017-04-30T05:03:12.023Z,304
2017-04-30T05:04:12.051Z,312
2017-04-30T05:05:12.014Z,316
2017-04-30T05:06:12.097Z,320
2017-04-30T05:07:12.126Z,324
2017-04-30T05:08:11.530Z,324
2017-04-30T05:09:12.193Z,328
2017-04-30T05:10:11.833Z,332
2017-04-30T05:11:12.224Z,336
2017-04-30T05:12:12.276Z,340
2017-04-30T05:13:11.974Z,344
2017-04-30T05:14:12.313Z,348
2017-04-30T05:15:12.283Z,356
2017-04-30T05:16:11.751Z,360
2017-04-30T05:17:12.396Z,360
2017-04-30T05:18:12.425Z,368
2017-04-30T05:19:12.455Z,372
2017-04-30T05:20:12.730Z,380
2017-04-30T05:21:12.500Z,384
2017-04-30T05:22:12.520Z,388
2017-04-30T05:23:12.568Z,396
2017-04-30T05:24:12.583Z,400
2017-04-30T05:25:12.855Z,404
2017-04-30T05:26:12.323Z,408
2017-04-30T05:27:12.348Z,408
2017-04-30T05:28:12.373Z,412
2017-04-30T05:29:12.407Z,416
2017-04-30T05:30:12.992Z,420
2017-04-30T05:31:12.463Z,424
2017-04-30T05:32:12.480Z,428
2017-04-30T05:33:12.515Z,432
2017-04-30T05:34:12.851Z,428
2017-04-30T05:35:12.817Z,440
2017-04-30T05:36:12.912Z,440
2017-04-30T05:37:12.928Z,444
2017-04-30T05:38:12.334Z,452
2017-04-30T05:39:12.046Z,456
2017-04-30T05:40:12.647Z,456
2017-04-30T05:41:13.043Z,464
2017-04-30T05:42:12.747Z,464
2017-04-30T05:43:13.090Z,464
2017-04-30T05:44:12.494Z,472
2017-04-30T05:45:13.402Z,472
2017-04-30T05:46:13.177Z,476
2017-04-30T05:47:13.192Z,480
2017-04-30T05:48:13.230Z,484
2017-04-30T05:49:13.255Z,480
2017-04-30T05:50:12.971Z,488
2017-04-30T05:51:12.996Z,492
2017-04-30T05:52:13.017Z,496
2017-04-30T05:53:13.050Z,500
2017-04-30T05:54:13.075Z,500
2017-04-30T05:55:13.111Z,504
2017-04-30T05:56:13.080Z,512
2017-04-30T05:57:13.178Z,516
2017-04-30T05:58:13.492Z,520
2017-04-30T05:59:13.522Z,520
2017-04-30T06:00:13.238Z,524
2017-04-30T06:01:13.841Z,524
2017-04-30T06:02:13.300Z,528
2017-04-30T06:03:13.646Z,528
2017-04-30T06:04:13.678Z,536
2017-04-30T06:05:13.374Z,536
2017-04-30T06:06:13.961Z,540
2017-04-30T06:07:13.425Z,540
2017-04-30T06:08:13.140Z,544
2017-04-30T06:09:13.476Z,544
2017-04-30T06:10:13.818Z,548
2017-04-30T06:11:13.473Z,548
2017-04-30T06:12:13.565Z,548
2017-04-30T06:13:13.275Z,548
2017-04-30T06:14:13.934Z,552
2017-04-30T06:15:13.960Z,548
2017-04-30T06:16:13.924Z,552
2017-04-30T06:17:13.378Z,552
2017-04-30T06:18:14.038Z,552
2017-04-30T06:19:13.755Z,552
2017-04-30T06:20:13.780Z,556
2017-04-30T06:21:14.366Z,560
2017-04-30T06:22:13.837Z,560
2017-04-30T06:23:14.170Z,564
2017-04-30T06:24:13.882Z,560
2017-04-30T06:25:14.227Z,556
2017-04-30T06:26:14.508Z,544
2017-04-30T06:27:13.972Z,552
2017-04-30T06:28:14.328Z,560
2017-04-30T06:29:14.024Z,576
2017-04-30T06:30:14.355Z,580
2017-04-30T06:31:14.328Z,584
2017-04-30T06:32:14.105Z,588
2017-04-30T06:33:14.446Z,588
2017-04-30T06:34:14.150Z,592
2017-04-30T06:35:14.498Z,596
2017-04-30T06:36:14.780Z,600
2017-04-30T06:37:14.233Z,616
2017-04-30T06:38:14.578Z,632
2017-04-30T06:39:14.610Z,660
2017-04-30T06:40:14.623Z,696
2017-04-30T06:41:14.915Z,728
2017-04-30T06:42:14.377Z,768
2017-04-30T06:43:14.714Z,808
2017-04-30T06:44:14.431Z,840
2017-04-30T06:45:14.146Z,864
2017-04-30T06:46:14.735Z,888
2017-04-30T06:47:14.819Z,888
2017-04-30T06:48:14.846Z,896
2017-04-30T06:49:14.555Z,880
2017-04-30T06:50:14.898Z,808
2017-04-30T06:51:15.178Z,760
2017-04-30T06:52:14.343Z,724
2017-04-30T06:53:14.358Z,700
2017-04-30T06:54:14.394Z,684
2017-04-30T06:55:15.038Z,672
2017-04-30T06:56:15.003Z,664
2017-04-30T06:57:15.080Z,668
2017-04-30T06:58:14.817Z,668
2017-04-30T06:59:14.836Z,664
2017-04-30T07:00:14.858Z,660
2017-04-30T07:01:15.455Z,644
2017-04-30T07:02:15.228Z,620
2017-04-30T07:03:14.952Z,612
2017-04-30T07:04:14.965Z,612
2017-04-30T07:05:15.302Z,616
2017-04-30T07:06:15.593Z,612
2017-04-30T07:07:14.747Z,592
2017-04-30T07:08:15.416Z,576
2017-04-30T07:09:15.105Z,568
2017-04-30T07:10:14.812Z,592
2017-04-30T07:11:15.719Z,628
2017-04-30T07:12:15.191Z,640
2017-04-30T07:13:15.220Z,640
2017-04-30T07:14:14.933Z,640
2017-04-30T07:15:15.580Z,644
2017-04-30T07:16:15.856Z,648
2017-04-30T07:17:15.328Z,644
2017-04-30T07:18:15.669Z,644
2017-04-30T07:19:15.701Z,648
2017-04-30T07:20:15.723Z,648
2017-04-30T07:21:15.115Z,652
2017-04-30T07:22:15.780Z,652
2017-04-30T07:23:15.805Z,648
2017-04-30T07:24:15.820Z,652
2017-04-30T07:25:15.859Z,656
2017-04-30T07:26:15.876Z,664
2017-04-30T07:27:14.975Z,664
2017-04-30T07:28:15.941Z,668
2017-04-30T07:29:15.973Z,668
2017-04-30T07:30:15.997Z,672
2017-04-30T07:31:15.426Z,676
2017-04-30T07:32:16.292Z,676
2017-04-30T07:33:15.765Z,680
2017-04-30T07:34:16.097Z,684
2017-04-30T07:35:15.825Z,684
2017-04-30T07:36:16.151Z,684
2017-04-30T07:37:16.132Z,688
2017-04-30T07:38:15.904Z,692
2017-04-30T07:39:15.625Z,696
2017-04-30T07:40:15.981Z,700
2017-04-30T07:41:15.983Z,708
2017-04-30T07:42:16.584Z,712
2017-04-30T07:43:16.033Z,716
2017-04-30T07:44:16.056Z,716
2017-04-30T07:45:16.089Z,724
2017-04-30T07:46:16.427Z,728
2017-04-30T07:47:16.704Z,728
2017-04-30T07:48:16.489Z,732
2017-04-30T07:49:16.213Z,736
2017-04-30T07:50:16.230Z,740
2017-04-30T07:51:16.250Z,740
2017-04-30T07:52:16.535Z,740
2017-04-30T07:53:16.320Z,740
2017-04-30T07:54:16.657Z,744
2017-04-30T07:55:16.681Z,744
2017-04-30T07:56:16.706Z,748
2017-04-30T07:57:16.975Z,752
2017-04-30T07:58:16.760Z,760
2017-04-30T07:59:16.480Z,760
2017-04-30T08:00:16.813Z,764
2017-04-30T08:01:16.527Z,768
2017-04-30T08:02:17.124Z,776
2017-04-30T08:03:16.593Z,780
2017-04-30T08:04:16.613Z,784
2017-04-30T08:05:16.954Z,792
2017-04-30T08:06:16.350Z,792
2017-04-30T08:07:17.258Z,796
2017-04-30T08:08:16.724Z,800
2017-04-30T08:09:17.073Z,804
2017-04-30T08:10:16.778Z,808
2017-04-30T08:11:16.818Z,812
2017-04-30T08:12:17.403Z,820
2017-04-30T08:13:17.171Z,824
2017-04-30T08:14:16.894Z,828
2017-04-30T08:15:16.918Z,832
2017-04-30T08:16:16.972Z,836
2017-04-30T08:17:17.523Z,836
2017-04-30T08:18:17.004Z,840
2017-04-30T08:19:17.026Z,844
2017-04-30T08:20:17.053Z,844
2017-04-30T08:21:17.390Z,844
2017-04-30T08:22:17.676Z,852
2017-04-30T08:23:17.448Z,856
2017-04-30T08:24:17.166Z,856
2017-04-30T08:25:16.873Z,864
2017-04-30T08:26:17.526Z,864
2017-04-30T08:27:17.180Z,868
2017-04-30T08:28:17.585Z,872
2017-04-30T08:29:17.609Z,876
2017-04-30T08:30:17.325Z,880
2017-04-30T08:31:17.654Z,888
2017-04-30T08:32:17.978Z,892
2017-04-30T08:33:17.408Z,900
2017-04-30T08:34:17.125Z,908
2017-04-30T08:35:17.766Z,920
2017-04-30T08:36:17.508Z,924
2017-04-30T08:37:18.083Z,932
2017-04-30T08:38:17.537Z,940
2017-04-30T08:39:17.568Z,952
2017-04-30T08:40:17.608Z,960
2017-04-30T08:41:17.619Z,972
2017-04-30T08:42:17.903Z,972
2017-04-30T08:43:17.684Z,968
2017-04-30T08:44:18.022Z,968
2017-04-30T08:45:18.080Z,964
2017-04-30T08:46:18.071Z,960
2017-04-30T08:47:18.354Z,956
2017-04-30T08:48:18.144Z,956
2017-04-30T08:49:18.157Z,952
2017-04-30T08:50:17.882Z,944
2017-04-30T08:51:17.899Z,956
2017-04-30T08:52:18.527Z,968
2017-04-30T08:53:18.279Z,964
2017-04-30T08:54:18.312Z,968
2017-04-30T08:55:18.321Z,972
2017-04-30T08:56:18.042Z,980
2017-04-30T08:57:18.630Z,976
2017-04-30T08:58:18.461Z,968
2017-04-30T08:59:18.195Z,992
2017-04-30T09:00:17.838Z,992
2017-04-30T09:01:18.191Z,1000
2017-04-30T09:02:18.791Z,1004
2017-04-30T09:03:17.924Z,1008
2017-04-30T09:04:18.248Z,1008
2017-04-30T09:05:18.616Z,1012
2017-04-30T09:06:18.303Z,1012
2017-04-30T09:07:18.914Z,1016
2017-04-30T09:08:18.388Z,1028
2017-04-30T09:09:18.399Z,1028
2017-04-30T09:10:18.746Z,1036
2017-04-30T09:11:18.432Z,1040
2017-04-30T09:12:18.738Z,1048
2017-04-30T09:13:18.826Z,1052
2017-04-30T09:14:18.849Z,1056
2017-04-30T09:15:18.245Z,1060
2017-04-30T09:16:18.589Z,1068
2017-04-30T09:17:19.187Z,1068
2017-04-30T09:18:18.656Z,1076
2017-04-30T09:19:19.196Z,1080
2017-04-30T09:20:19.001Z,1084
2017-04-30T09:21:19.042Z,1092
2017-04-30T09:22:19.323Z,1100
2017-04-30T09:23:18.512Z,1104
2017-04-30T09:24:19.124Z,1108
2017-04-30T09:25:18.836Z,1112
2017-04-30T09:26:19.182Z,1116
2017-04-30T09:27:19.214Z,1116
2017-04-30T09:28:19.244Z,1120
2017-04-30T09:29:18.330Z,1124
2017-04-30T09:30:18.661Z,1128
2017-04-30T09:31:19.318Z,1132
2017-04-30T09:32:19.343Z,1136
2017-04-30T09:33:18.747Z,1144
2017-04-30T09:34:19.097Z,1152
2017-04-30T09:35:19.433Z,1156
2017-04-30T09:36:19.454Z,1152
2017-04-30T09:37:19.477Z,1160
2017-04-30T09:38:19.515Z,1160
2017-04-30T09:39:19.576Z,1164
2017-04-30T09:40:19.561Z,1148
2017-04-30T09:41:19.281Z,1140
2017-04-30T09:42:19.624Z,1176
2017-04-30T09:43:19.655Z,1184
2017-04-30T09:44:19.368Z,1188
2017-04-30T09:45:19.699Z,1196
2017-04-30T09:46:19.110Z,1200
2017-04-30T09:47:19.754Z,1204
2017-04-30T09:48:19.483Z,1212
2017-04-30T09:49:19.209Z,1212
2017-04-30T09:50:19.224Z,1220
2017-04-30T09:51:19.872Z,1224
2017-04-30T09:52:19.592Z,1228
2017-04-30T09:53:20.183Z,1236
2017-04-30T09:54:19.643Z,1240
2017-04-30T09:55:19.976Z,1252
2017-04-30T09:56:20.008Z,1252
2017-04-30T09:57:19.726Z,1260
2017-04-30T09:58:20.322Z,1264
2017-04-30T09:59:19.791Z,1268
2017-04-30T10:00:20.155Z,1272
2017-04-30T10:01:20.145Z,1284
2017-04-30T10:02:19.861Z,1288
2017-04-30T10:03:20.137Z,1292
2017-04-30T10:04:19.922Z,1292
2017-04-30T10:05:19.949Z,1300
2017-04-30T10:06:19.344Z,1300
2017-04-30T10:07:20.001Z,1308
2017-04-30T10:08:20.636Z,1328
2017-04-30T10:09:20.375Z,1348
2017-04-30T10:10:20.399Z,1356
2017-04-30T10:11:20.120Z,1364
2017-04-30T10:12:20.137Z,1368
2017-04-30T10:13:20.743Z,1372
2017-04-30T10:14:20.514Z,1372
2017-04-30T10:15:20.223Z,1384
2017-04-30T10:16:20.249Z,1412
2017-04-30T10:17:20.600Z,1436
2017-04-30T10:18:20.567Z,1464
2017-04-30T10:19:20.339Z,1476
2017-04-30T10:20:20.670Z,1496
2017-04-30T10:21:20.405Z,1512
2017-04-30T10:22:20.425Z,1536
2017-04-30T10:23:20.729Z,1564
2017-04-30T10:24:20.795Z,1592
2017-04-30T10:25:20.819Z,1612
2017-04-30T10:26:20.845Z,1636
2017-04-30T10:27:20.884Z,1664
2017-04-30T10:28:20.529Z,1700
2017-04-30T10:29:20.306Z,1728
2017-04-30T10:30:20.335Z,1760
2017-04-30T10:31:20.364Z,1776
2017-04-30T10:32:20.711Z,1792
2017-04-30T10:33:20.989Z,1800
2017-04-30T10:34:21.078Z,1808
2017-04-30T10:35:21.099Z,1812
2017-04-30T10:36:20.816Z,1820
2017-04-30T10:37:20.521Z,1828
2017-04-30T10:38:21.129Z,1832
2017-04-30T10:39:20.897Z,1840
2017-04-30T10:40:20.929Z,1844
2017-04-30T10:41:21.266Z,1844
2017-04-30T10:42:20.980Z,1852
2017-04-30T10:43:20.948Z,1868
2017-04-30T10:44:21.043Z,1888
2017-04-30T10:45:21.066Z,1904
2017-04-30T10:46:21.407Z,1912
2017-04-30T10:47:21.116Z,1920
2017-04-30T10:48:21.730Z,1928
2017-04-30T10:49:20.867Z,1940
2017-04-30T10:50:21.194Z,1948
2017-04-30T10:51:21.559Z,1948
2017-04-30T10:52:21.263Z,1952
2017-04-30T10:53:21.854Z,1968
2017-04-30T10:54:21.316Z,1984
2017-04-30T10:55:21.667Z,1996
2017-04-30T10:56:21.682Z,2004
2017-04-30T10:57:21.417Z,2012
2017-04-30T10:58:21.680Z,2008
2017-04-30T10:59:21.766Z,2004
2017-04-30T11:00:21.793Z,2008
2017-04-30T11:01:21.826Z,2012
2017-04-30T11:02:21.543Z,2016
2017-04-30T11:03:22.135Z,2040
2017-04-30T11:04:21.909Z,2092
2017-04-30T11:05:21.313Z,2164
2017-04-30T11:06:21.966Z,2220
2017-04-30T11:07:22.007Z,2296
2017-04-30T11:08:22.273Z,2440
2017-04-30T11:09:21.742Z,2548
2017-04-30T11:10:21.769Z,2632
2017-04-30T11:11:22.121Z,2728
2017-04-30T11:12:22.134Z,2920
2017-04-30T11:13:22.095Z,3096
2017-04-30T11:14:22.201Z,3208
2017-04-30T11:15:21.905Z,3292
2017-04-30T11:16:22.253Z,3384
2017-04-30T11:17:21.967Z,3468
2017-04-30T11:18:22.563Z,3544
2017-04-30T11:19:22.028Z,3608
2017-04-30T11:20:22.366Z,3652
2017-04-30T11:21:22.090Z,3696
2017-04-30T11:22:22.424Z,3740
2017-04-30T11:23:22.697Z,3824
2017-04-30T11:24:21.852Z,3868
2017-04-30T11:25:22.207Z,3904
2017-04-30T11:26:22.534Z,3948
2017-04-30T11:27:22.567Z,4024
2017-04-30T11:28:22.858Z,4144
2017-04-30T11:29:22.307Z,4272
2017-04-30T11:30:22.027Z,4368
2017-04-30T11:31:22.051Z,4456
2017-04-30T11:32:22.706Z,4500
2017-04-30T11:33:22.671Z,4564
2017-04-30T11:34:22.759Z,4616
2017-04-30T11:35:22.793Z,4716
2017-04-30T11:36:22.825Z,4768
2017-04-30T11:37:22.850Z,4688
2017-04-30T11:38:23.162Z,5132
2017-04-30T11:39:22.903Z,5256
2017-04-30T11:40:22.937Z,5484
2017-04-30T11:41:22.964Z,5632
2017-04-30T11:42:22.681Z,5724
2017-04-30T11:43:23.278Z,5824
2017-04-30T11:44:23.059Z,5868
2017-04-30T11:45:23.087Z,5876
2017-04-30T11:46:23.113Z,6012
2017-04-30T11:47:22.842Z,6200
2017-04-30T11:48:23.425Z,6400
2017-04-30T11:49:22.886Z,6788
2017-04-30T11:50:22.919Z,7244
2017-04-30T11:51:22.936Z,7716
2017-04-30T11:52:23.286Z,8232
2017-04-30T11:53:23.014Z,8332
2017-04-30T11:54:23.358Z,8272
2017-04-30T11:55:22.756Z,8180
2017-04-30T11:56:23.413Z,8852
2017-04-30T11:57:23.133Z,9004
2017-04-30T11:58:23.174Z,9600
2017-04-30T11:59:23.194Z,12604
2017-04-30T12:00:23.536Z,16976
2017-04-30T12:01:23.569Z,15876
2017-04-30T12:02:23.597Z,18656
2017-04-30T12:03:23.321Z,20736
2017-04-30T12:04:23.662Z,20128
2017-04-30T12:05:23.376Z,18048
2017-04-30T12:06:23.732Z,18720
2017-04-30T12:07:23.441Z,23712
2017-04-30T12:08:23.474Z,30848
2017-04-30T12:09:23.819Z,38176
2017-04-30T12:10:23.843Z,47904
2017-04-30T12:11:23.571Z,59392
2017-04-30T12:12:23.910Z,64032
2017-04-30T12:13:23.942Z,67776
2017-04-30T12:14:23.982Z,69536
2017-04-30T12:15:24.011Z,68000
2017-04-30T12:16:24.043Z,68032
2017-04-30T12:17:23.756Z,69056
2017-04-30T12:18:23.785Z,69376
2017-04-30T12:19:23.822Z,68800
2017-04-30T12:20:24.175Z,65280
2017-04-30T12:21:24.198Z,62752
2017-04-30T12:22:24.227Z,63936
2017-04-30T12:23:24.261Z,62624
2017-04-30T12:24:24.305Z,63328
2017-04-30T12:25:24.022Z,69216
2017-04-30T12:26:24.361Z,69184
2017-04-30T12:27:24.394Z,68864
2017-04-30T12:28:24.437Z,70880
2017-04-30T12:29:24.153Z,72320
2017-04-30T12:30:24.182Z,74080
2017-04-30T12:31:24.204Z,71424
2017-04-30T12:32:24.252Z,52544
2017-04-30T12:33:23.657Z,30688
2017-04-30T12:34:24.262Z,56416
2017-04-30T12:35:24.665Z,55904
2017-04-30T12:36:24.063Z,41440
2017-04-30T12:37:24.729Z,35456
2017-04-30T12:38:24.749Z,50880
2017-04-30T12:39:25.050Z,51520
2017-04-30T12:40:24.826Z,49760
2017-04-30T12:41:24.854Z,50880
2017-04-30T12:42:24.579Z,49856
2017-04-30T12:43:24.924Z,48384
2017-04-30T12:44:25.205Z,46368
2017-04-30T12:45:24.681Z,46464
2017-04-30T12:46:24.710Z,45984
2017-04-30T12:47:24.748Z,43520
2017-04-30T12:48:24.785Z,43584
2017-04-30T12:49:25.070Z,41472
2017-04-30T12:50:24.841Z,41376
2017-04-30T12:51:24.884Z,41472
2017-04-30T12:52:25.219Z,41888
2017-04-30T12:53:24.640Z,43680
2017-04-30T12:54:25.239Z,46976
2017-04-30T12:55:25.325Z,48224
2017-04-30T12:56:25.050Z,48320
2017-04-30T12:57:25.395Z,49376
2017-04-30T12:58:25.424Z,51264
2017-04-30T12:59:25.412Z,53376
2017-04-30T13:00:25.488Z,53504
2017-04-30T13:01:25.521Z,52128
2017-04-30T13:02:24.982Z,52512
2017-04-30T13:03:25.603Z,53952
2017-04-30T13:04:25.885Z,54496
2017-04-30T13:05:25.348Z,52832
2017-04-30T13:06:25.082Z,52032
2017-04-30T13:07:25.422Z,51744
2017-04-30T13:08:25.770Z,53568
2017-04-30T13:09:25.752Z,56512
2017-04-30T13:10:25.841Z,57344
2017-04-30T13:11:25.545Z,56416
2017-04-30T13:12:25.590Z,58560
2017-04-30T13:13:25.928Z,60512
2017-04-30T13:14:26.244Z,63648
2017-04-30T13:15:26.003Z,67072
2017-04-30T13:16:25.428Z,66336
2017-04-30T13:17:25.766Z,63552
2017-04-30T13:18:26.111Z,62144
2017-04-30T13:19:26.390Z,63904
2017-04-30T13:20:26.172Z,64832
2017-04-30T13:21:26.213Z,68544
2017-04-30T13:22:25.932Z,66816
2017-04-30T13:23:25.963Z,64288
2017-04-30T13:24:26.566Z,66528
2017-04-30T13:25:26.031Z,69888
2017-04-30T13:26:25.449Z,73056
2017-04-30T13:27:26.412Z,71776
2017-04-30T13:28:26.445Z,69792
2017-04-30T13:29:26.115Z,73152
2017-04-30T13:30:26.204Z,74208
2017-04-30T13:31:26.244Z,70112
2017-04-30T13:32:26.587Z,64544
2017-04-30T13:33:26.631Z,60448
2017-04-30T13:34:26.581Z,57728
2017-04-30T13:35:26.379Z,55168
2017-04-30T13:36:26.720Z,55744
2017-04-30T13:37:26.448Z,56288
2017-04-30T13:38:26.790Z,55456
2017-04-30T13:39:27.079Z,52800
2017-04-30T13:40:26.849Z,50464
2017-04-30T13:41:26.581Z,57696
2017-04-30T13:42:26.932Z,70784
2017-04-30T13:43:26.957Z,84160
2017-04-30T13:44:26.622Z,81408
2017-04-30T13:45:26.714Z,74400
2017-04-30T13:46:26.443Z,71072
2017-04-30T13:47:26.780Z,65984
2017-04-30T13:48:27.129Z,66144
2017-04-30T13:49:27.437Z,67872