createdAt,value
2019-02-22T00:00:08.132Z,86.46
2019-02-22T00:01:08.120Z,86.46
2019-02-22T00:02:08.098Z,86.05
2019-02-22T00:03:08.088Z,85.89
2019-02-22T00:04:08.076Z,85.64
2019-02-22T00:05:08.106Z,86.88
2019-02-22T00:06:08.066Z,86.16
2019-02-22T00:07:08.051Z,86.05
2019-02-22T00:08:08.125Z,85.96
2019-02-22T00:09:08.074Z,86.16
2019-02-22T00:10:08.069Z,86.05
2019-02-22T00:11:08.031Z,85.85
2019-02-22T00:12:08.004Z,85.64
2019-02-22T00:13:07.988Z,86.16
2019-02-22T00:14:07.985Z,86.05
2019-02-22T00:15:07.956Z,86.46
2019-02-22T00:16:07.948Z,86.51
2019-02-22T00:17:07.977Z,86.61
2019-02-22T00:18:07.929Z,86.57
2019-02-22T00:19:07.918Z,86.77
2019-02-22T00:20:07.919Z,85.96
2019-02-22T00:21:07.900Z,86.05
2019-02-22T00:22:07.928Z,85.64
2019-02-22T00:23:07.877Z,85.75
2019-02-22T00:24:07.861Z,85.69
2019-02-22T00:25:07.855Z,86.10
2019-02-22T00:26:07.845Z,86.10
2019-02-22T00:27:07.836Z,85.28
2019-02-22T00:28:07.867Z,85.07
2019-02-22T00:29:07.817Z,84.87
2019-02-22T00:30:07.805Z,85.48
2019-02-22T00:31:07.792Z,85.69
2019-02-22T00:32:07.787Z,85.17
2019-02-22T00:33:07.797Z,85.58
2019-02-22T00:34:07.761Z,85.38
2019-02-22T00:35:07.747Z,84.97
2019-02-22T00:36:07.754Z,85.48
2019-02-22T00:37:07.771Z,85.28
2019-02-22T00:38:07.768Z,85.28
2019-02-22T00:39:07.725Z,85.58
2019-02-22T00:40:07.702Z,84.25
2019-02-22T00:41:07.863Z,84.46
2019-02-22T00:42:07.730Z,85.17
2019-02-22T00:43:07.703Z,85.14
2019-02-22T00:44:07.666Z,85.03
2019-02-22T00:45:07.646Z,85.34
2019-02-22T00:46:07.633Z,85.03
2019-02-22T00:47:07.621Z,85.14
2019-02-22T00:48:07.608Z,84.42
2019-02-22T00:49:07.625Z,84.63
2019-02-22T00:50:07.605Z,84.52
2019-02-22T00:51:07.580Z,84.52
2019-02-22T00:52:07.567Z,84.42
2019-02-22T00:53:07.602Z,84.56
2019-02-22T00:54:07.547Z,84.52
2019-02-22T00:55:07.573Z,84.52
2019-02-22T00:56:07.561Z,84.63
2019-02-22T00:57:07.539Z,84.63
2019-02-22T00:58:07.591Z,84.22
2019-02-22T00:59:07.542Z,84.42
2019-02-22T01:00:07.526Z,84.52
2019-02-22T01:01:07.526Z,85.28
2019-02-22T01:02:07.484Z,85.28
2019-02-22T01:03:07.495Z,84.56
2019-02-22T01:04:07.547Z,85.07
2019-02-22T01:05:07.480Z,85.48
2019-02-22T01:06:07.434Z,85.17
2019-02-22T01:07:07.451Z,85.48
2019-02-22T01:08:07.439Z,85.28
2019-02-22T01:09:07.468Z,84.87
2019-02-22T01:10:07.411Z,84.66
2019-02-22T01:11:07.438Z,84.15
2019-02-22T01:12:07.395Z,84.15
2019-02-22T01:13:07.375Z,83.74
2019-02-22T01:14:07.376Z,84.25
2019-02-22T01:15:07.390Z,84.05
2019-02-22T01:16:07.407Z,84.05
2019-02-22T01:17:07.353Z,83.95
2019-02-22T01:18:07.320Z,83.84
2019-02-22T01:19:07.320Z,83.23
2019-02-22T01:20:07.303Z,83.13
2019-02-22T01:21:07.287Z,84.25
2019-02-22T01:22:07.279Z,83.84
2019-02-22T01:23:07.248Z,83.44
2019-02-22T01:24:07.245Z,84.15
2019-02-22T01:25:07.225Z,83.64
2019-02-22T01:26:07.217Z,84.15
2019-02-22T01:27:07.232Z,83.64
2019-02-22T01:28:07.189Z,83.23
2019-02-22T01:29:07.174Z,83.84
2019-02-22T01:30:07.177Z,84.25
2019-02-22T01:31:07.168Z,84.36
2019-02-22T01:32:07.231Z,84.15
2019-02-22T01:33:07.189Z,84.56
2019-02-22T01:34:07.181Z,85.28
2019-02-22T01:35:07.214Z,85.38
2019-02-22T01:36:07.135Z,85.07
2019-02-22T01:37:07.190Z,84.91
2019-02-22T01:38:07.114Z,85.31
2019-02-22T01:39:07.081Z,85.28
2019-02-22T01:40:07.061Z,85.28
2019-02-22T01:41:07.052Z,84.97
2019-02-22T01:42:07.043Z,85.07
2019-02-22T01:43:07.030Z,85.07
2019-02-22T01:44:07.043Z,85.07
2019-02-22T01:45:07.011Z,86.10
2019-02-22T01:46:07.057Z,85.52
2019-02-22T01:47:07.007Z,85.38
2019-02-22T01:48:07.027Z,85.11
2019-02-22T01:49:06.963Z,85.28
2019-02-22T01:50:06.945Z,85.31
2019-02-22T01:51:06.936Z,85.22
2019-02-22T01:52:06.955Z,85.22
2019-02-22T01:53:06.987Z,85.31
2019-02-22T01:54:06.909Z,85.31
2019-02-22T01:55:06.900Z,84.70
2019-02-22T01:56:06.886Z,84.60
2019-02-22T01:57:06.879Z,85.63
2019-02-22T01:58:06.892Z,84.80
2019-02-22T01:59:06.858Z,84.56
2019-02-22T02:00:06.848Z,85.01
2019-02-22T02:01:06.828Z,85.48
2019-02-22T02:02:06.825Z,85.22
2019-02-22T02:03:06.813Z,85.01
2019-02-22T02:04:06.830Z,85.28
2019-02-22T02:05:06.787Z,85.42
2019-02-22T02:06:06.782Z,85.31
2019-02-22T02:07:06.771Z,85.52
2019-02-22T02:08:06.764Z,85.07
2019-02-22T02:09:06.796Z,84.46
2019-02-22T02:10:06.730Z,84.60
2019-02-22T02:11:06.718Z,84.25
2019-02-22T02:12:06.711Z,83.84
2019-02-22T02:13:06.775Z,84.25
2019-02-22T02:14:06.693Z,84.05
2019-02-22T02:15:06.724Z,83.98
2019-02-22T02:16:06.672Z,83.88
2019-02-22T02:17:06.661Z,84.09
2019-02-22T02:18:06.646Z,84.39
2019-02-22T02:19:06.637Z,84.29
2019-02-22T02:20:06.701Z,84.50
2019-02-22T02:21:06.621Z,84.70
2019-02-22T02:22:06.601Z,84.39
2019-02-22T02:23:06.592Z,84.29
2019-02-22T02:24:06.592Z,84.19
2019-02-22T02:25:06.599Z,84.46
2019-02-22T02:26:06.563Z,84.50
2019-02-22T02:27:06.551Z,85.52
2019-02-22T02:28:06.548Z,85.07
2019-02-22T02:29:06.535Z,84.29
2019-02-22T02:30:06.543Z,83.74
2019-02-22T02:31:06.505Z,83.47
2019-02-22T02:32:06.494Z,83.54
2019-02-22T02:33:06.483Z,83.13
2019-02-22T02:34:06.503Z,83.84
2019-02-22T02:35:06.466Z,83.64
2019-02-22T02:36:06.455Z,83.54
2019-02-22T02:37:06.444Z,83.03
2019-02-22T02:38:06.435Z,83.23
2019-02-22T02:39:06.448Z,83.64
2019-02-22T02:40:06.439Z,83.06
2019-02-22T02:41:10.807Z,83.54
2019-02-22T02:42:06.394Z,82.71
2019-02-22T02:43:06.377Z,82.92
2019-02-22T02:44:06.365Z,83.58
2019-02-22T02:45:06.384Z,82.92
2019-02-22T02:46:06.360Z,82.82
2019-02-22T02:47:06.334Z,82.71
2019-02-22T02:48:06.332Z,82.92
2019-02-22T02:49:06.317Z,83.03
2019-02-22T02:50:06.303Z,83.74
2019-02-22T02:51:06.315Z,83.13
2019-02-22T02:52:06.282Z,82.62
2019-02-22T02:53:06.283Z,83.03
2019-02-22T02:54:06.265Z,83.03
2019-02-22T02:55:06.247Z,82.71
2019-02-22T02:56:06.258Z,82.71
2019-02-22T02:57:06.260Z,82.00
2019-02-22T02:58:06.227Z,82.31
2019-02-22T02:59:06.208Z,82.71
2019-02-22T03:00:06.198Z,82.41
2019-02-22T03:01:06.191Z,82.92
2019-02-22T03:02:06.174Z,82.41
2019-02-22T03:03:06.197Z,82.21
2019-02-22T03:04:06.155Z,82.10
2019-02-22T03:05:06.144Z,82.41
2019-02-22T03:06:06.142Z,83.03
2019-02-22T03:07:06.121Z,81.90
2019-02-22T03:08:06.130Z,82.10
2019-02-22T03:09:06.093Z,82.51
2019-02-22T03:10:06.088Z,81.90
2019-02-22T03:11:06.077Z,81.79
2019-02-22T03:12:06.109Z,81.90
2019-02-22T03:13:06.086Z,81.56
2019-02-22T03:14:06.040Z,81.90
2019-02-22T03:15:06.027Z,81.90
2019-02-22T03:16:06.023Z,82.10
2019-02-22T03:17:06.012Z,83.03
2019-02-22T03:18:06.004Z,82.82
2019-02-22T03:19:06.017Z,83.06
2019-02-22T03:20:05.974Z,82.51
2019-02-22T03:21:05.971Z,82.96
2019-02-22T03:22:05.959Z,82.24
2019-02-22T03:23:05.951Z,83.47
2019-02-22T03:24:05.969Z,83.27
2019-02-22T03:25:05.926Z,83.23
2019-02-22T03:26:05.940Z,83.33
2019-02-22T03:27:05.907Z,82.65
2019-02-22T03:28:05.897Z,83.47
2019-02-22T03:29:05.931Z,83.23
2019-02-22T03:30:06.147Z,82.71
2019-02-22T03:31:05.862Z,82.45
2019-02-22T03:32:05.854Z,82.21
2019-02-22T03:33:05.837Z,81.90
2019-02-22T03:34:05.831Z,82.35
2019-02-22T03:35:05.859Z,81.73
2019-02-22T03:36:05.812Z,81.94
2019-02-22T03:37:05.828Z,81.94
2019-02-22T03:38:06.041Z,82.04
2019-02-22T03:39:05.772Z,81.43
2019-02-22T03:40:05.798Z,81.12
2019-02-22T03:41:05.757Z,81.22
2019-02-22T03:42:05.740Z,80.71
2019-02-22T03:43:05.739Z,81.01
2019-02-22T03:44:05.722Z,80.74
2019-02-22T03:45:05.709Z,81.05
2019-02-22T03:46:05.752Z,80.33
2019-02-22T03:47:12.632Z,80.64
2019-02-22T03:48:05.677Z,80.74
2019-02-22T03:49:05.670Z,80.88
2019-02-22T03:50:05.663Z,80.85
2019-02-22T03:51:05.654Z,80.85
2019-02-22T03:52:05.659Z,81.26
2019-02-22T03:53:05.631Z,80.33
2019-02-22T03:54:05.615Z,80.33
2019-02-22T03:55:05.604Z,80.07
2019-02-22T03:56:05.619Z,80.78
2019-02-22T03:57:05.588Z,80.95
2019-02-22T03:58:05.574Z,80.74
2019-02-22T03:59:05.561Z,80.85
2019-02-22T04:00:05.555Z,80.13
2019-02-22T04:01:05.571Z,80.95
2019-02-22T04:02:05.542Z,80.13
2019-02-22T04:03:05.530Z,79.62
2019-02-22T04:04:05.520Z,79.00
2019-02-22T04:05:05.504Z,79.52
2019-02-22T04:06:05.490Z,79.11
2019-02-22T04:07:05.504Z,78.70
2019-02-22T04:08:07.285Z,78.28
2019-02-22T04:09:05.456Z,78.49
2019-02-22T04:10:05.454Z,77.87
2019-02-22T04:11:05.442Z,77.36
2019-02-22T04:12:05.450Z,77.57
2019-02-22T04:13:05.415Z,77.57
2019-02-22T04:14:05.413Z,77.26
2019-02-22T04:15:05.401Z,77.06
2019-02-22T04:16:05.388Z,76.24
2019-02-22T04:17:05.405Z,76.95
2019-02-22T04:18:05.365Z,75.82
2019-02-22T04:19:05.377Z,76.44
2019-02-22T04:20:05.343Z,77.61
2019-02-22T04:21:05.331Z,77.77
2019-02-22T04:22:05.330Z,75.82
2019-02-22T04:23:05.345Z,75.45
2019-02-22T04:24:05.335Z,75.66
2019-02-22T04:25:05.293Z,75.24
2019-02-22T04:26:05.281Z,76.17
2019-02-22T04:27:05.268Z,76.68
2019-02-22T04:28:05.275Z,75.96
2019-02-22T04:29:05.264Z,76.17
2019-02-22T04:30:05.261Z,75.86
2019-02-22T04:31:05.252Z,75.66
2019-02-22T04:32:05.230Z,75.45
2019-02-22T04:33:05.208Z,75.66
2019-02-22T04:34:05.197Z,73.81
2019-02-22T04:35:05.217Z,73.19
2019-02-22T04:36:05.179Z,73.91
2019-02-22T04:37:05.182Z,74.15
2019-02-22T04:38:05.151Z,74.02
2019-02-22T04:39:05.143Z,75.24
2019-02-22T04:40:05.133Z,74.32
2019-02-22T04:41:05.170Z,75.24
2019-02-22T04:42:05.135Z,75.56
2019-02-22T04:43:05.104Z,75.56
2019-02-22T04:44:05.088Z,73.61
2019-02-22T04:45:05.078Z,76.17
2019-02-22T04:46:05.073Z,74.26
2019-02-22T04:47:05.099Z,73.33
2019-02-22T04:48:05.051Z,74.57
2019-02-22T04:49:05.042Z,74.15
2019-02-22T04:50:05.029Z,74.05
2019-02-22T04:51:05.063Z,75.32
2019-02-22T04:52:05.002Z,75.49
2019-02-22T04:53:05.035Z,76.20
2019-02-22T04:54:04.990Z,74.80
2019-02-22T04:55:04.976Z,74.26
2019-02-22T04:56:04.970Z,74.46
2019-02-22T04:57:04.981Z,74.19
2019-02-22T04:58:04.965Z,75.21
2019-02-22T04:59:04.929Z,74.40
2019-02-22T05:00:04.936Z,73.88
2019-02-22T05:01:04.914Z,72.65
2019-02-22T05:02:04.924Z,72.55
2019-02-22T05:03:04.889Z,72.14
2019-02-22T05:04:04.877Z,72.14
2019-02-22T05:05:04.873Z,73.19
2019-02-22T05:06:04.887Z,74.02
2019-02-22T05:07:04.848Z,72.38
2019-02-22T05:08:04.894Z,72.58
2019-02-22T05:09:04.829Z,72.06
2019-02-22T05:10:04.814Z,72.78
2019-02-22T05:11:04.833Z,72.48
2019-02-22T05:12:10.894Z,72.51
2019-02-22T05:13:05.782Z,73.54
2019-02-22T05:14:04.777Z,73.85
2019-02-22T05:15:12.602Z,72.51
2019-02-22T05:16:05.787Z,72.41
2019-02-22T05:17:04.741Z,72.51
2019-02-22T05:18:04.729Z,73.74
2019-02-22T05:19:04.770Z,71.38
2019-02-22T05:20:04.711Z,72.13
2019-02-22T05:21:04.703Z,74.15
2019-02-22T05:22:04.754Z,72.75
2019-02-22T05:23:07.464Z,72.96
2019-02-22T05:24:04.664Z,73.36
2019-02-22T05:25:04.676Z,73.36
2019-02-22T05:26:04.649Z,73.06
2019-02-22T05:27:04.664Z,73.68
2019-02-22T05:28:04.623Z,73.36
2019-02-22T05:29:04.620Z,73.16
2019-02-22T05:30:04.627Z,73.06
2019-02-22T05:31:04.588Z,73.27
2019-02-22T05:32:04.583Z,72.99
2019-02-22T05:33:04.592Z,73.88
2019-02-22T05:34:04.564Z,73.40
2019-02-22T05:35:04.542Z,73.27
2019-02-22T05:36:04.575Z,73.78
2019-02-22T05:37:04.521Z,73.91
2019-02-22T05:38:04.522Z,72.78
2019-02-22T05:39:04.507Z,73.40
2019-02-22T05:40:04.500Z,74.74
2019-02-22T05:41:04.539Z,75.15
2019-02-22T05:42:04.476Z,72.99
2019-02-22T05:43:04.467Z,72.58
2019-02-22T05:44:04.454Z,72.99
2019-02-22T05:45:04.444Z,73.81
2019-02-22T05:46:04.437Z,73.44
2019-02-22T05:47:04.451Z,73.81
2019-02-22T05:48:04.403Z,74.95
2019-02-22T05:49:04.401Z,75.97
2019-02-22T05:50:04.399Z,74.63
2019-02-22T05:51:04.377Z,75.08
2019-02-22T05:52:04.429Z,73.30
2019-02-22T05:53:04.358Z,73.81
2019-02-22T05:54:04.347Z,73.81
2019-02-22T05:55:04.330Z,73.44
2019-02-22T05:56:04.345Z,74.22
2019-02-22T05:57:04.342Z,72.51
2019-02-22T05:58:04.303Z,73.64
2019-02-22T05:59:04.309Z,75.29
2019-02-22T06:00:04.291Z,75.49
2019-02-22T06:01:06.719Z,74.57
2019-02-22T06:02:04.300Z,72.41
2019-02-22T06:03:04.308Z,72.92
2019-02-22T06:04:04.245Z,73.85
2019-02-22T06:05:04.228Z,74.15
2019-02-22T06:06:04.218Z,72.92
2019-02-22T06:07:04.201Z,73.44
2019-02-22T06:08:04.229Z,73.13
2019-02-22T06:09:04.178Z,73.64
2019-02-22T06:10:04.176Z,73.85
2019-02-22T06:11:04.166Z,72.92
2019-02-22T06:12:04.155Z,72.09
2019-02-22T06:13:04.168Z,72.72
2019-02-22T06:14:04.126Z,72.75
2019-02-22T06:15:04.121Z,72.81
2019-02-22T06:16:04.106Z,72.41
2019-02-22T06:17:14.148Z,71.58
2019-02-22T06:18:05.120Z,72.20
2019-02-22T06:19:04.115Z,71.72
2019-02-22T06:20:04.093Z,73.23
2019-02-22T06:21:04.059Z,72.96
2019-02-22T06:22:04.050Z,72.34
2019-02-22T06:23:04.036Z,72.30
2019-02-22T06:24:04.095Z,71.31
2019-02-22T06:25:04.020Z,70.66
2019-02-22T06:26:04.000Z,71.20
2019-02-22T06:27:03.989Z,72.44
2019-02-22T06:28:03.976Z,72.54
2019-02-22T06:29:03.969Z,72.13
2019-02-22T06:30:04.006Z,71.51
2019-02-22T06:31:03.950Z,72.03
2019-02-22T06:32:03.969Z,71.51
2019-02-22T06:33:03.943Z,71.20
2019-02-22T06:34:03.914Z,70.79
2019-02-22T06:35:03.923Z,71.41
2019-02-22T06:36:03.900Z,71.62
2019-02-22T06:37:03.891Z,71.20
2019-02-22T06:38:03.871Z,71.10
2019-02-22T06:39:03.872Z,72.96
2019-02-22T06:40:03.874Z,71.34
2019-02-22T06:41:03.868Z,71.44
2019-02-22T06:42:03.841Z,70.18
2019-02-22T06:43:03.821Z,70.72
2019-02-22T06:44:03.812Z,71.44
2019-02-22T06:45:03.837Z,71.65
2019-02-22T06:46:03.787Z,73.68
2019-02-22T06:47:03.773Z,70.79
2019-02-22T06:48:03.766Z,70.42
2019-02-22T06:49:03.781Z,70.69
2019-02-22T06:50:03.768Z,71.31
2019-02-22T06:51:03.758Z,71.51
2019-02-22T06:52:03.732Z,69.66
2019-02-22T06:53:03.710Z,69.87
2019-02-22T06:54:03.736Z,70.48
2019-02-22T06:55:03.700Z,69.87
2019-02-22T06:56:03.749Z,68.84
2019-02-22T06:57:03.712Z,68.56
2019-02-22T06:58:03.658Z,69.07
2019-02-22T06:59:03.654Z,68.84
2019-02-22T07:00:03.637Z,69.90
2019-02-22T07:01:03.646Z,71.14
2019-02-22T07:02:03.629Z,68.05
2019-02-22T07:03:03.638Z,68.98
2019-02-22T07:04:03.598Z,67.94
2019-02-22T07:05:03.594Z,68.05
2019-02-22T07:06:05.580Z,67.94
2019-02-22T07:07:03.559Z,67.33
2019-02-22T07:08:03.604Z,68.05
2019-02-22T07:09:03.549Z,67.15
2019-02-22T07:10:03.545Z,66.84
2019-02-22T07:11:03.542Z,67.33
2019-02-22T07:12:03.523Z,67.63
2019-02-22T07:13:03.538Z,67.57
2019-02-22T07:14:03.572Z,67.57
2019-02-22T07:15:03.505Z,65.92
2019-02-22T07:16:03.495Z,67.08
2019-02-22T07:17:03.529Z,67.29
2019-02-22T07:18:03.464Z,67.70
2019-02-22T07:19:03.452Z,67.08
2019-02-22T07:20:03.462Z,67.08
2019-02-22T07:21:03.427Z,67.08
2019-02-22T07:22:03.407Z,67.39
2019-02-22T07:23:03.423Z,67.08
2019-02-22T07:24:03.391Z,66.25
2019-02-22T07:25:03.369Z,66.25
2019-02-22T07:26:03.369Z,65.84
2019-02-22T07:27:03.390Z,65.64
2019-02-22T07:28:03.381Z,65.22
2019-02-22T07:29:03.339Z,65.95
2019-02-22T07:30:03.315Z,65.12
2019-02-22T07:31:03.305Z,65.43
2019-02-22T07:32:06.218Z,64.50
2019-02-22T07:33:03.333Z,64.92
2019-02-22T07:34:03.284Z,62.03
2019-02-22T07:35:03.273Z,61.93
2019-02-22T07:36:03.258Z,60.31
2019-02-22T07:37:03.255Z,60.72
2019-02-22T07:38:03.232Z,60.82
2019-02-22T07:39:03.254Z,60.72
2019-02-22T07:40:03.254Z,61.78
2019-02-22T07:41:03.204Z,63.09
2019-02-22T07:42:03.193Z,61.96
2019-02-22T07:43:07.897Z,60.41
2019-02-22T07:44:04.169Z,60.72
2019-02-22T07:45:03.280Z,59.17
2019-02-22T07:46:03.153Z,58.65
2019-02-22T07:47:03.143Z,57.55
2019-02-22T07:48:03.132Z,58.06
2019-02-22T07:49:03.123Z,58.06
2019-02-22T07:50:03.107Z,58.48
2019-02-22T07:51:03.120Z,58.17
2019-02-22T07:52:03.152Z,57.14
2019-02-22T07:53:03.072Z,57.55
2019-02-22T07:54:03.065Z,56.73
2019-02-22T07:55:03.060Z,56.21
2019-02-22T07:56:03.083Z,56.93
2019-02-22T07:57:03.031Z,56.73
2019-02-22T07:58:03.043Z,57.55
2019-02-22T07:59:03.217Z,57.45
2019-02-22T08:00:03.009Z,57.76
2019-02-22T08:01:02.993Z,57.55
2019-02-22T08:02:03.003Z,58.99
2019-02-22T08:03:02.969Z,58.99
2019-02-22T08:04:02.964Z,58.89
2019-02-22T08:05:02.951Z,59.92
2019-02-22T08:06:02.953Z,59.61
2019-02-22T08:07:02.968Z,58.79
2019-02-22T08:08:03.024Z,59.51
2019-02-22T08:09:02.907Z,60.33
2019-02-22T08:10:02.893Z,59.82
2019-02-22T08:11:02.881Z,59.51
2019-02-22T08:12:02.880Z,60.26
2019-02-22T08:13:02.929Z,61.29
2019-02-22T08:14:02.851Z,60.16
2019-02-22T08:15:02.839Z,60.05
2019-02-22T08:16:02.829Z,60.16
2019-02-22T08:17:02.816Z,60.77
2019-02-22T08:18:02.833Z,60.67
2019-02-22T08:19:02.812Z,60.98
2019-02-22T08:20:02.795Z,61.26
2019-02-22T08:21:02.784Z,60.85
2019-02-22T08:22:03.646Z,60.75
2019-02-22T08:23:02.791Z,60.33
2019-02-22T08:24:02.747Z,60.64
2019-02-22T08:25:02.735Z,58.89
2019-02-22T08:26:02.735Z,59.82
2019-02-22T08:27:02.713Z,59.82
2019-02-22T08:28:02.701Z,60.02
2019-02-22T08:29:02.712Z,58.99
2019-02-22T08:30:02.685Z,61.05
2019-02-22T08:31:02.676Z,59.84
2019-02-22T08:32:02.661Z,59.51
2019-02-22T08:33:02.649Z,59.30
2019-02-22T08:34:02.673Z,58.89
2019-02-22T08:35:02.624Z,59.82
2019-02-22T08:36:02.615Z,58.89
2019-02-22T08:37:02.603Z,59.20
2019-02-22T08:38:02.597Z,59.20
2019-02-22T08:39:02.583Z,59.51
2019-02-22T08:40:02.742Z,58.79
2019-02-22T08:41:02.569Z,57.86
2019-02-22T08:42:02.547Z,58.35
2019-02-22T08:43:02.534Z,57.32
2019-02-22T08:44:02.539Z,58.69
2019-02-22T08:45:02.545Z,57.96
2019-02-22T08:46:02.506Z,57.21
2019-02-22T08:47:02.494Z,57.42
2019-02-22T08:48:02.486Z,57.73
2019-02-22T08:49:02.477Z,57.62
2019-02-22T08:50:02.503Z,56.90
2019-02-22T08:51:02.461Z,57.32
2019-02-22T08:52:02.449Z,57.73
2019-02-22T08:53:02.448Z,57.11
2019-02-22T08:54:02.425Z,57.52
2019-02-22T08:55:02.405Z,57.52
2019-02-22T08:56:02.739Z,58.14
2019-02-22T08:57:02.404Z,57.42
2019-02-22T08:58:02.381Z,57.21
2019-02-22T08:59:02.374Z,57.42
2019-02-22T09:00:02.356Z,56.77
2019-02-22T09:01:02.369Z,57.29
2019-02-22T09:02:02.370Z,56.57
2019-02-22T09:03:02.327Z,56.67
2019-02-22T09:04:02.317Z,56.46
2019-02-22T09:05:02.307Z,56.98
2019-02-22T09:06:02.321Z,55.95
2019-02-22T09:07:02.282Z,55.51
2019-02-22T09:08:02.269Z,56.23
2019-02-22T09:09:02.259Z,55.59
2019-02-22T09:10:02.276Z,53.92
2019-02-22T09:11:02.295Z,49.88
2019-02-22T09:12:02.268Z,43.98
2019-02-22T09:13:02.224Z,40.25
2019-02-22T09:14:02.208Z,37.27
2019-02-22T09:15:02.194Z,33.09
2019-02-22T09:16:02.187Z,30.36
2019-02-22T09:17:02.204Z,29.35
2019-02-22T09:18:02.159Z,29.32
2019-02-22T09:19:02.148Z,27.44
2019-02-22T09:20:02.142Z,26.08
2019-02-22T09:21:02.131Z,25.17
2019-02-22T09:22:02.142Z,23.94
2019-02-22T09:23:02.112Z,22.60
2019-02-22T09:24:02.108Z,22.28
2019-02-22T09:25:02.099Z,21.69
2019-02-22T09:26:02.099Z,21.48
2019-02-22T09:27:02.062Z,21.50
2019-02-22T09:28:02.060Z,20.62
2019-02-22T09:29:02.051Z,21.14
2019-02-22T09:30:02.046Z,22.16
2019-02-22T09:31:02.066Z,22.58
2019-02-22T09:32:02.092Z,22.69
2019-02-22T09:33:01.999Z,22.39
2019-02-22T09:34:02.057Z,23.00
2019-02-22T09:35:01.987Z,23.93
2019-02-22T09:36:01.973Z,23.05
2019-02-22T09:37:02.013Z,22.46
2019-02-22T09:38:01.976Z,22.75
2019-02-22T09:39:01.941Z,22.53
2019-02-22T09:40:01.927Z,23.02
2019-02-22T09:41:01.922Z,21.31
2019-02-22T09:42:01.913Z,22.93
2019-02-22T09:43:01.945Z,23.08
2019-02-22T09:44:01.893Z,23.63
2019-02-22T09:45:01.885Z,24.77
2019-02-22T09:46:01.866Z,25.29
2019-02-22T09:47:01.854Z,25.30
2019-02-22T09:48:01.881Z,25.01
2019-02-22T09:49:01.900Z,25.73
2019-02-22T09:50:01.825Z,26.35
2019-02-22T09:51:01.813Z,26.48
2019-02-22T09:52:01.803Z,28.23
2019-02-22T09:53:01.828Z,28.14
2019-02-22T09:54:01.812Z,27.42
2019-02-22T09:55:01.779Z,25.68
2019-02-22T09:56:01.766Z,25.15
2019-02-22T09:57:02.057Z,25.51
2019-02-22T09:58:01.738Z,24.36
2019-02-22T09:59:01.761Z,22.68
2019-02-22T10:00:01.718Z,21.14
2019-02-22T10:01:01.708Z,19.62
2019-02-22T10:02:01.705Z,19.90
2019-02-22T10:03:01.688Z,19.47
2019-02-22T10:04:01.718Z,19.16
2019-02-22T10:05:01.672Z,18.15
2019-02-22T10:06:01.660Z,18.24
2019-02-22T10:07:01.650Z,19.23
2019-02-22T10:08:01.679Z,17.44
2019-02-22T10:09:03.972Z,17.83
2019-02-22T10:10:01.639Z,17.83
2019-02-22T10:11:01.599Z,17.83
2019-02-22T10:12:01.601Z,18.04
2019-02-22T10:13:01.579Z,18.57
2019-02-22T10:14:06.609Z,18.67
2019-02-22T10:15:02.619Z,18.68
2019-02-22T10:16:01.553Z,19.19
2019-02-22T10:17:01.550Z,18.40
2019-02-22T10:18:01.572Z,20.03
2019-02-22T10:19:01.520Z,19.26
2019-02-22T10:20:02.069Z,20.98
2019-02-22T10:21:01.539Z,20.92
2019-02-22T10:22:01.489Z,21.74
2019-02-22T10:23:01.475Z,22.67
2019-02-22T10:24:01.464Z,21.99
2019-02-22T10:25:01.455Z,23.02
2019-02-22T10:26:01.489Z,23.85
2019-02-22T10:27:01.445Z,24.48
2019-02-22T10:28:01.430Z,25.51
2019-02-22T10:29:01.420Z,26.43
2019-02-22T10:30:01.422Z,26.75
2019-02-22T10:31:01.439Z,26.46
2019-02-22T10:32:01.381Z,26.66
2019-02-22T10:33:01.374Z,26.57
2019-02-22T10:34:01.366Z,26.79
2019-02-22T10:35:01.357Z,27.00
2019-02-22T10:36:01.345Z,26.50
2019-02-22T10:37:01.372Z,27.42
2019-02-22T10:38:01.324Z,28.64
2019-02-22T10:39:01.346Z,28.23
2019-02-22T10:40:01.317Z,27.12
2019-02-22T10:41:01.296Z,27.13
2019-02-22T10:42:01.327Z,27.62
2019-02-22T10:43:01.264Z,27.01
2019-02-22T10:44:01.261Z,26.91
2019-02-22T10:45:01.259Z,26.40
2019-02-22T10:46:01.241Z,26.59
2019-02-22T10:47:01.267Z,25.89
2019-02-22T10:48:01.219Z,25.58
2019-02-22T10:49:01.209Z,27.10
2019-02-22T10:50:01.187Z,26.30
2019-02-22T10:51:01.179Z,26.59
2019-02-22T10:52:01.172Z,25.59
2019-02-22T10:53:02.466Z,25.59
2019-02-22T10:54:01.147Z,27.01
2019-02-22T10:55:01.174Z,25.79
2019-02-22T10:56:01.125Z,26.70
2019-02-22T10:57:01.120Z,25.68
2019-02-22T10:58:01.150Z,25.78
2019-02-22T10:59:01.163Z,26.91
2019-02-22T11:00:01.160Z,25.51
2019-02-22T11:01:01.078Z,27.25
2019-02-22T11:02:01.073Z,28.80
2019-02-22T11:03:01.054Z,28.40
2019-02-22T11:04:01.174Z,27.48
2019-02-22T11:05:01.026Z,27.29
2019-02-22T11:06:01.107Z,28.21
2019-02-22T11:07:01.114Z,28.53
2019-02-22T11:08:00.997Z,27.81
2019-02-22T11:09:00.987Z,28.42
2019-02-22T11:10:01.049Z,27.92
2019-02-22T11:11:00.969Z,28.83
2019-02-22T11:12:01.023Z,28.53
2019-02-22T11:13:01.031Z,29.55
2019-02-22T11:14:00.931Z,29.44
2019-02-22T11:15:00.950Z,29.04
2019-02-22T11:16:00.909Z,29.75
2019-02-22T11:17:00.898Z,29.24
2019-02-22T11:18:00.903Z,29.24
2019-02-22T11:19:00.891Z,29.24
2019-02-22T11:20:00.871Z,29.55
2019-02-22T11:21:00.888Z,29.36
2019-02-22T11:22:00.845Z,28.54
2019-02-22T11:23:00.834Z,29.17
2019-02-22T11:24:00.831Z,28.86
2019-02-22T11:25:00.823Z,29.18
2019-02-22T11:26:00.837Z,30.11
2019-02-22T11:27:10.279Z,29.63
2019-02-22T11:28:00.792Z,29.63
2019-02-22T11:29:00.776Z,30.45
2019-02-22T11:30:00.768Z,30.55
2019-02-22T11:31:00.789Z,30.54
2019-02-22T11:32:00.777Z,28.83
2019-02-22T11:33:00.727Z,29.86
2019-02-22T11:34:00.721Z,30.47
2019-02-22T11:35:01.772Z,30.58
2019-02-22T11:36:00.698Z,29.54
2019-02-22T11:37:00.732Z,31.18
2019-02-22T11:38:00.675Z,31.27
2019-02-22T11:39:00.676Z,31.06
2019-02-22T11:40:00.661Z,30.33
2019-02-22T11:41:00.650Z,29.93
2019-02-22T11:42:00.638Z,29.41
2019-02-22T11:43:00.645Z,28.92
2019-02-22T11:44:00.611Z,29.12
2019-02-22T11:45:00.597Z,30.36
2019-02-22T11:46:00.587Z,31.08
2019-02-22T11:47:00.582Z,30.65
2019-02-22T11:48:08.806Z,31.37
2019-02-22T11:49:01.561Z,31.68
2019-02-22T11:50:00.553Z,30.86
2019-02-22T11:51:00.537Z,30.23
2019-02-22T11:52:00.529Z,31.05
2019-02-22T11:53:00.548Z,30.32
2019-02-22T11:54:00.510Z,29.60
2019-02-22T11:55:00.496Z,29.30
2019-02-22T11:56:00.482Z,30.41
2019-02-22T11:57:00.471Z,30.10
2019-02-22T11:58:00.484Z,28.98
2019-02-22T11:59:00.482Z,28.36
2019-02-22T12:00:00.444Z,28.77
2019-02-22T12:01:00.483Z,28.88
2019-02-22T12:02:00.425Z,30.30
2019-02-22T12:03:12.166Z,28.77
2019-02-22T12:04:01.423Z,29.28
2019-02-22T12:05:00.403Z,30.30
2019-02-22T12:06:00.397Z,29.90
2019-02-22T12:07:00.364Z,30.51
2019-02-22T12:08:00.464Z,29.69
2019-02-22T12:09:00.346Z,29.79
2019-02-22T12:10:00.366Z,30.10
2019-02-22T12:11:00.322Z,28.67
2019-02-22T12:12:00.313Z,30.30
2019-02-22T12:13:00.317Z,29.90
2019-02-22T12:14:00.297Z,28.67
2019-02-22T12:15:00.308Z,28.98
2019-02-22T12:16:00.272Z,30.32
2019-02-22T12:17:00.256Z,30.51
2019-02-22T12:18:00.252Z,30.41
2019-02-22T12:19:00.237Z,30.00
2019-02-22T12:20:00.360Z,30.51
2019-02-22T12:21:00.223Z,31.12
2019-02-22T12:22:00.209Z,30.32
2019-02-22T12:23:00.198Z,31.13
2019-02-22T12:24:00.186Z,29.82
2019-02-22T12:25:00.188Z,30.33
2019-02-22T12:26:00.164Z,30.65
2019-02-22T12:27:00.159Z,31.59
2019-02-22T12:28:00.159Z,31.99
2019-02-22T12:29:00.126Z,31.49
2019-02-22T12:30:00.235Z,32.71
2019-02-22T12:31:00.103Z,30.45
2019-02-22T12:32:00.108Z,30.96
2019-02-22T12:33:00.118Z,31.06
2019-02-22T12:34:00.107Z,31.16
2019-02-22T12:35:00.165Z,30.65
2019-02-22T12:36:00.109Z,30.86
2019-02-22T12:37:00.107Z,30.84
2019-02-22T12:38:00.060Z,31.05
2019-02-22T12:39:00.072Z,30.54
2019-02-22T12:40:00.013Z,30.43
2019-02-22T12:41:00.008Z,28.61
2019-02-22T12:41:59.989Z,29.88
2019-02-22T12:42:59.982Z,31.34
2019-02-22T12:44:00.163Z,31.25
2019-02-22T12:45:03.153Z,33.52
2019-02-22T12:45:59.950Z,33.22
2019-02-22T12:46:59.941Z,32.10
2019-02-22T12:47:59.923Z,33.11
2019-02-22T12:48:59.913Z,34.85
2019-02-22T12:49:59.921Z,33.81
2019-02-22T12:50:59.890Z,33.08
2019-02-22T12:51:59.917Z,33.06